sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2023-03-13T00:02:34;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:05:20;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:08:06;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:10:52;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:13:38;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:16:25;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:19:13;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:22:00;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:24:46;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:27:32;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:30:19;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:33:05;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:35:51;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:38:37;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:41:26;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:44:13;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:46:59;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:49:45;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:52:31;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:55:17;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T00:58:03;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:00:49;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:03:37;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:06:26;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:09:15;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:12:01;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:14:49;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:17:35;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:20:21;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:23:07;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:25:54;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:28:41;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:31:29;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:34:17;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:37:03;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:39:49;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:42:49;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:51:54;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:55:00;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T01:57:51;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:00:38;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:03:27;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:06:14;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:09:04;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:12:01;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:14:52;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:17:39;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:20:26;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:23:23;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:26:12;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:28:58;10.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:31:46;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:34:34;10.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:37:23;10.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:40:15;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:43:08;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:46:09;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:48:57;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:51:44;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:54:34;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T02:57:20;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:00:07;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:02:57;10.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:05:43;10.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:08:29;10.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:11:15;10.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:14:02;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:16:48;10.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:19:34;10.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:22:20;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:25:06;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:27:53;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:30:39;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:33:25;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:36:14;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:39:02;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:41:49;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:44:35;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:47:21;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:50:08;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:52:55;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:55:41;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T03:58:27;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:01:13;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:03:59;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:06:45;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:09:31;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:12:17;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:15:04;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:17:50;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:20:36;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:23:22;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:26:08;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:28:54;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:31:40;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:34:26;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:37:12;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:39:58;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:42:44;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:45:31;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:48:17;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:51:03;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:53:50;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:56:36;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T04:59:22;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:02:11;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:04:57;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:07:43;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:10:29;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:13:15;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:16:02;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:18:48;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:21:34;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:24:20;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:27:06;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:29:52;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:32:38;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:35:24;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:38:10;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:40:56;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:43:42;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:46:28;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:49:15;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:52:01;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:54:47;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T05:57:33;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:00:19;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:03:05;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:05:57;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:08:43;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:11:29;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:14:15;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:17:01;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:19:48;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:22:34;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:25:20;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:28:07;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:30:53;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:33:39;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:36:26;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:39:12;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:41:58;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:44:44;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:47:33;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:50:19;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:53:05;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:55:51;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T06:58:37;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:01:23;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:04:12;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:06:58;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:09:44;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:12:30;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:15:16;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:18:02;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:20:56;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:23:43;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:26:29;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:29:15;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:32:01;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:34:47;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:37:33;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:40:19;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:43:05;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:45:55;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:48:43;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:51:29;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:54:15;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:57:01;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T07:59:48;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:02:34;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:05:20;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:08:06;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:10:52;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:13:38;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:16:27;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:19:15;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:22:01;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:24:47;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:27:33;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:30:19;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:33:05;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:35:51;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:38:38;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:41:28;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:44:18;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:47:05;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:49:52;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:52:42;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:55:29;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T08:58:15;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:01:02;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:03:53;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:06:39;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:09:25;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:12:12;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:14:58;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:17:44;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:20:30;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:23:16;15.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:26:03;16.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:28:50;16.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:31:36;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:34:23;16.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:37:10;16.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:39:56;16.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:42:47;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:45:40;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:48:43;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:51:39;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:54:35;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T09:57:35;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:00:48;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:03:53;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:06:44;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:09:32;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:12:22;15.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:15:27;17.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:18:20;17.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:21:17;18.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:24:29;18.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:27:19;18.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:30:05;19.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:33:19;18.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:36:10;19.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:38:57;18.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:41:43;17.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:44:32;17.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:47:18;18.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:50:04;18.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:52:51;17.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T10:55:42;17.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:01:41;18.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:04:34;19.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:07:27;18.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:10:33;18.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:13:32;17.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:16:23;18.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:29:20;19.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:32:43;19.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:38:54;20.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:41:55;19.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T11:57:32;19.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:00:35;18.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:06:48;17.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:09:46;17.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:13:03;17.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:15:55;17.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:18:45;17.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:21:37;17.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:24:39;17.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:27:35;18.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:33:33;17.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:36:41;17.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:42:48;18.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T12:52:33;16.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:01:31;16.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:04:31;16.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:07:22;16.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:13:24;16.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:16:19;16.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:25:32;17.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:28:26;17.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:31:44;17.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:43:03;17.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:49:22;17.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:54:56;17.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T13:57:43;17.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:03:41;17.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:06:30;16.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:12:32;16.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:15:22;16.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:18:27;16.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:21:14;17.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:24:13;17.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:26:59;16.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:30:03;16.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:32:53;16.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:35:40;16.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:38:27;16.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:41:31;16.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:44:28;16.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:47:25;16.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:50:16;16.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:53:11;15.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:56:16;15.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T14:59:22;15.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:02:19;15.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:05:29;15.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:08:25;15.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:11:21;15.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:14:33;15.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:17:25;15.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:20:14;15.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:23:00;15.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:25:47;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:28:34;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:31:25;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:34:13;15.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:37:00;15.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:39:46;15.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:42:32;15.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:45:18;15.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:48:14;15.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:51:05;15.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:53:54;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:56:40;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T15:59:26;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:02:14;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:05:02;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:07:49;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:10:35;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:13:21;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:16:22;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:19:10;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:21:56;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:24:42;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:27:28;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:30:22;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:33:10;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:35:56;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:38:43;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:41:30;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:44:17;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:47:22;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:53:09;13.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:55:55;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T16:58:41;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:01:27;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:04:13;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:06:59;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:09:48;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:12:34;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:15:21;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:18:08;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:20:54;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:23:40;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:26:30;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:29:18;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:32:04;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:34:51;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:37:37;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:40:26;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:43:13;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:45:59;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:48:46;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:51:34;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:54:21;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T17:57:14;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:00:03;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:02:53;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:05:39;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:08:26;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:11:12;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:13:58;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:16:46;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:19:32;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:22:19;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:25:10;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:27:56;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:30:42;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:33:28;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:36:17;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:39:05;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:41:51;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:44:37;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:47:23;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:53:14;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:56:05;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T18:59:13;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:02:11;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:04:58;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:07:45;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:10:31;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:13:18;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:16:12;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:19:00;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:21:47;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:24:34;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:27:20;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:30:17;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:33:07;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:35:53;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:38:39;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:41:25;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-03-13T19:44:12;10.90;99.90