sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83496;BME280;73431;40.794;43.836;2024-01-06T00:00:46;84448.41;;;3.88;58.18
83496;BME280;73431;40.794;43.836;2024-01-06T00:03:17;84463.69;;;3.73;58.42
83496;BME280;73431;40.794;43.836;2024-01-06T00:05:44;84466.34;;;3.57;59.09
83496;BME280;73431;40.794;43.836;2024-01-06T00:08:12;84454.97;;;3.51;58.67
83496;BME280;73431;40.794;43.836;2024-01-06T00:10:39;84459.47;;;3.63;59.19
83496;BME280;73431;40.794;43.836;2024-01-06T00:13:07;84451.50;;;3.70;58.70
83496;BME280;73431;40.794;43.836;2024-01-06T00:15:35;84425.31;;;3.61;57.65
83496;BME280;73431;40.794;43.836;2024-01-06T00:18:03;84450.97;;;3.75;58.08
83496;BME280;73431;40.794;43.836;2024-01-06T00:20:31;84465.03;;;3.78;57.42
83496;BME280;73431;40.794;43.836;2024-01-06T00:22:59;84466.19;;;3.77;57.56
83496;BME280;73431;40.794;43.836;2024-01-06T00:25:27;84452.63;;;3.69;58.28
83496;BME280;73431;40.794;43.836;2024-01-06T00:27:54;84486.38;;;3.72;57.67
83496;BME280;73431;40.794;43.836;2024-01-06T00:30:22;84402.28;;;3.18;58.18
83496;BME280;73431;40.794;43.836;2024-01-06T00:32:50;84472.50;;;3.63;57.84
83496;BME280;73431;40.794;43.836;2024-01-06T00:35:18;84456.63;;;3.57;58.69
83496;BME280;73431;40.794;43.836;2024-01-06T00:37:46;84441.53;;;3.52;58.10
83496;BME280;73431;40.794;43.836;2024-01-06T00:40:14;84459.56;;;3.59;57.27
83496;BME280;73431;40.794;43.836;2024-01-06T00:42:42;84396.69;;;3.03;58.34
83496;BME280;73431;40.794;43.836;2024-01-06T00:45:10;84470.09;;;3.40;56.86
83496;BME280;73431;40.794;43.836;2024-01-06T00:47:38;84458.31;;;3.35;56.39
83496;BME280;73431;40.794;43.836;2024-01-06T00:50:06;84446.69;;;3.40;56.91
83496;BME280;73431;40.794;43.836;2024-01-06T00:52:34;84462.53;;;3.45;56.71
83496;BME280;73431;40.794;43.836;2024-01-06T00:55:02;84467.16;;;3.54;57.16
83496;BME280;73431;40.794;43.836;2024-01-06T00:57:29;84469.25;;;3.59;53.60
83496;BME280;73431;40.794;43.836;2024-01-06T00:59:57;84472.81;;;3.65;56.70
83496;BME280;73431;40.794;43.836;2024-01-06T01:02:25;84397.88;;;3.31;56.31
83496;BME280;73431;40.794;43.836;2024-01-06T01:04:53;84471.63;;;3.82;56.42
83496;BME280;73431;40.794;43.836;2024-01-06T01:07:21;84479.84;;;3.81;54.52
83496;BME280;73431;40.794;43.836;2024-01-06T01:09:49;84501.47;;;3.78;56.76
83496;BME280;73431;40.794;43.836;2024-01-06T01:12:17;84503.34;;;3.77;54.26
83496;BME280;73431;40.794;43.836;2024-01-06T01:14:45;84502.81;;;3.69;54.63
83496;BME280;73431;40.794;43.836;2024-01-06T01:17:13;84520.59;;;3.71;54.06
83496;BME280;73431;40.794;43.836;2024-01-06T01:19:41;84458.16;;;3.26;53.69
83496;BME280;73431;40.794;43.836;2024-01-06T01:22:09;84519.41;;;3.59;54.98
83496;BME280;73431;40.794;43.836;2024-01-06T01:24:37;84520.00;;;3.51;54.85
83496;BME280;73431;40.794;43.836;2024-01-06T01:27:04;84521.22;;;3.30;55.63
83496;BME280;73431;40.794;43.836;2024-01-06T01:29:32;84498.31;;;3.25;57.36
83496;BME280;73431;40.794;43.836;2024-01-06T01:32:00;84483.19;;;3.20;57.40
83496;BME280;73431;40.794;43.836;2024-01-06T01:34:28;84492.69;;;3.43;56.69
83496;BME280;73431;40.794;43.836;2024-01-06T01:36:56;84491.19;;;3.58;56.17
83496;BME280;73431;40.794;43.836;2024-01-06T01:39:23;84478.81;;;3.62;55.66
83496;BME280;73431;40.794;43.836;2024-01-06T01:41:52;84495.75;;;3.70;55.63
83496;BME280;73431;40.794;43.836;2024-01-06T01:44:19;84487.28;;;3.66;56.15
83496;BME280;73431;40.794;43.836;2024-01-06T01:46:48;84497.09;;;3.74;55.41
83496;BME280;73431;40.794;43.836;2024-01-06T01:49:16;84489.38;;;3.71;55.78
83496;BME280;73431;40.794;43.836;2024-01-06T01:51:44;84488.69;;;3.54;55.45
83496;BME280;73431;40.794;43.836;2024-01-06T01:54:12;84501.16;;;3.47;54.87
83496;BME280;73431;40.794;43.836;2024-01-06T01:56:41;84500.50;;;3.27;54.77
83496;BME280;73431;40.794;43.836;2024-01-06T01:59:11;84456.41;;;2.75;54.67
83496;BME280;73431;40.794;43.836;2024-01-06T02:01:40;84517.97;;;3.10;55.91
83496;BME280;73431;40.794;43.836;2024-01-06T02:04:09;84514.66;;;3.09;55.46
83496;BME280;73431;40.794;43.836;2024-01-06T02:06:36;84525.84;;;3.06;55.57
83496;BME280;73431;40.794;43.836;2024-01-06T02:09:05;84516.09;;;2.94;55.36
83496;BME280;73431;40.794;43.836;2024-01-06T02:11:33;84530.00;;;3.04;55.60
83496;BME280;73431;40.794;43.836;2024-01-06T02:14:01;84547.16;;;3.01;55.88
83496;BME280;73431;40.794;43.836;2024-01-06T02:16:29;84564.59;;;3.01;55.65
83496;BME280;73431;40.794;43.836;2024-01-06T02:18:56;84556.41;;;3.02;55.25
83496;BME280;73431;40.794;43.836;2024-01-06T02:21:27;84572.91;;;3.12;55.72
83496;BME280;73431;40.794;43.836;2024-01-06T02:23:56;84579.53;;;2.97;55.30
83496;BME280;73431;40.794;43.836;2024-01-06T02:26:23;84591.47;;;2.94;55.08
83496;BME280;73431;40.794;43.836;2024-01-06T02:28:50;84578.72;;;2.84;55.50
83496;BME280;73431;40.794;43.836;2024-01-06T02:31:19;84583.94;;;2.84;55.40
83496;BME280;73431;40.794;43.836;2024-01-06T02:33:46;84577.47;;;2.72;55.47
83496;BME280;73431;40.794;43.836;2024-01-06T02:36:14;84565.25;;;2.53;54.21
83496;BME280;73431;40.794;43.836;2024-01-06T02:38:42;84567.09;;;2.52;54.46
83496;BME280;73431;40.794;43.836;2024-01-06T02:41:09;84565.53;;;2.58;54.58
83496;BME280;73431;40.794;43.836;2024-01-06T02:43:37;84579.00;;;2.70;55.27
83496;BME280;73431;40.794;43.836;2024-01-06T02:46:06;84549.91;;;2.42;55.25
83496;BME280;73431;40.794;43.836;2024-01-06T02:48:34;84605.59;;;2.77;55.42
83496;BME280;73431;40.794;43.836;2024-01-06T02:51:02;84617.22;;;2.89;54.73
83496;BME280;73431;40.794;43.836;2024-01-06T02:53:30;84627.47;;;2.96;53.32
83496;BME280;73431;40.794;43.836;2024-01-06T02:55:58;84634.47;;;2.99;54.90
83496;BME280;73431;40.794;43.836;2024-01-06T02:58:26;84626.75;;;2.95;55.46
83496;BME280;73431;40.794;43.836;2024-01-06T03:00:53;84632.94;;;3.01;56.18
83496;BME280;73431;40.794;43.836;2024-01-06T03:03:21;84617.97;;;2.89;55.65
83496;BME280;73431;40.794;43.836;2024-01-06T03:05:50;84641.53;;;2.98;54.97
83496;BME280;73431;40.794;43.836;2024-01-06T03:08:18;84576.66;;;2.39;55.29
83496;BME280;73431;40.794;43.836;2024-01-06T03:10:45;84655.59;;;2.81;55.41
83496;BME280;73431;40.794;43.836;2024-01-06T03:13:13;84641.06;;;2.67;55.45
83496;BME280;73431;40.794;43.836;2024-01-06T03:15:41;84637.09;;;2.79;55.16
83496;BME280;73431;40.794;43.836;2024-01-06T03:18:09;84634.97;;;2.74;53.32
83496;BME280;73431;40.794;43.836;2024-01-06T03:20:37;84663.22;;;2.92;52.28
83496;BME280;73431;40.794;43.836;2024-01-06T03:23:04;84651.97;;;2.59;53.12
83496;BME280;73431;40.794;43.836;2024-01-06T03:25:32;84653.97;;;2.51;53.34
83496;BME280;73431;40.794;43.836;2024-01-06T03:28:00;84672.75;;;2.59;51.15
83496;BME280;73431;40.794;43.836;2024-01-06T03:30:27;84633.31;;;2.25;50.97
83496;BME280;73431;40.794;43.836;2024-01-06T03:32:55;84661.34;;;2.53;50.47
83496;BME280;73431;40.794;43.836;2024-01-06T03:35:23;84678.63;;;2.63;51.46
83496;BME280;73431;40.794;43.836;2024-01-06T03:37:51;84674.16;;;2.63;51.62
83496;BME280;73431;40.794;43.836;2024-01-06T03:40:18;84653.31;;;2.47;52.60
83496;BME280;73431;40.794;43.836;2024-01-06T03:42:46;84681.47;;;2.68;53.13
83496;BME280;73431;40.794;43.836;2024-01-06T03:45:14;84689.56;;;2.74;52.80
83496;BME280;73431;40.794;43.836;2024-01-06T03:47:42;84683.19;;;2.75;53.39
83496;BME280;73431;40.794;43.836;2024-01-06T03:50:10;84684.53;;;2.83;53.71
83496;BME280;73431;40.794;43.836;2024-01-06T03:52:38;84682.88;;;2.93;51.34
83496;BME280;73431;40.794;43.836;2024-01-06T03:55:06;84697.44;;;3.06;53.25
83496;BME280;73431;40.794;43.836;2024-01-06T03:57:35;84713.72;;;3.10;52.69
83496;BME280;73431;40.794;43.836;2024-01-06T04:00:03;84705.25;;;3.06;51.17
83496;BME280;73431;40.794;43.836;2024-01-06T04:02:31;84708.31;;;2.82;52.79
83496;BME280;73431;40.794;43.836;2024-01-06T04:04:59;84695.81;;;2.77;52.97
83496;BME280;73431;40.794;43.836;2024-01-06T04:07:27;84724.34;;;3.00;53.08
83496;BME280;73431;40.794;43.836;2024-01-06T04:09:55;84719.84;;;3.00;53.08
83496;BME280;73431;40.794;43.836;2024-01-06T04:12:22;84705.53;;;2.92;52.27
83496;BME280;73431;40.794;43.836;2024-01-06T04:14:51;84733.72;;;3.13;53.61
83496;BME280;73431;40.794;43.836;2024-01-06T04:17:19;84727.69;;;3.16;53.23
83496;BME280;73431;40.794;43.836;2024-01-06T04:19:47;84739.84;;;3.23;54.04
83496;BME280;73431;40.794;43.836;2024-01-06T04:22:15;84721.31;;;3.01;52.78
83496;BME280;73431;40.794;43.836;2024-01-06T04:24:43;84741.63;;;3.06;53.30
83496;BME280;73431;40.794;43.836;2024-01-06T04:27:10;84745.19;;;2.96;54.17
83496;BME280;73431;40.794;43.836;2024-01-06T04:29:38;84723.47;;;2.87;53.34
83496;BME280;73431;40.794;43.836;2024-01-06T04:32:06;84757.44;;;2.96;53.95
83496;BME280;73431;40.794;43.836;2024-01-06T04:34:34;84767.38;;;3.01;53.50
83496;BME280;73431;40.794;43.836;2024-01-06T04:37:02;84773.25;;;3.05;53.89
83496;BME280;73431;40.794;43.836;2024-01-06T04:39:30;84779.19;;;3.05;53.65
83496;BME280;73431;40.794;43.836;2024-01-06T04:42:00;84784.59;;;3.14;54.19
83496;BME280;73431;40.794;43.836;2024-01-06T04:44:28;84780.31;;;3.04;53.12
83496;BME280;73431;40.794;43.836;2024-01-06T04:46:56;84780.38;;;3.01;49.83
83496;BME280;73431;40.794;43.836;2024-01-06T04:49:23;84767.13;;;2.95;50.93
83496;BME280;73431;40.794;43.836;2024-01-06T04:51:51;84776.91;;;2.88;50.27
83496;BME280;73431;40.794;43.836;2024-01-06T04:54:19;84780.22;;;2.88;50.73
83496;BME280;73431;40.794;43.836;2024-01-06T04:56:47;84762.31;;;2.74;52.33
83496;BME280;73431;40.794;43.836;2024-01-06T04:59:15;84789.22;;;3.03;52.41
83496;BME280;73431;40.794;43.836;2024-01-06T05:01:43;84786.06;;;3.15;52.53
83496;BME280;73431;40.794;43.836;2024-01-06T05:04:10;84724.97;;;2.84;52.86
83496;BME280;73431;40.794;43.836;2024-01-06T05:06:38;84790.47;;;3.38;51.42
83496;BME280;73431;40.794;43.836;2024-01-06T05:09:05;84795.06;;;3.31;50.07
83496;BME280;73431;40.794;43.836;2024-01-06T05:11:33;84793.94;;;3.32;51.15
83496;BME280;73431;40.794;43.836;2024-01-06T05:14:01;84791.78;;;3.46;52.69
83496;BME280;73431;40.794;43.836;2024-01-06T05:16:29;84792.56;;;3.63;52.46
83496;BME280;73431;40.794;43.836;2024-01-06T05:18:56;84812.75;;;3.75;51.81
83496;BME280;73431;40.794;43.836;2024-01-06T05:21:24;84830.03;;;3.85;52.82
83496;BME280;73431;40.794;43.836;2024-01-06T05:23:53;84830.78;;;3.86;50.89
83496;BME280;73431;40.794;43.836;2024-01-06T05:26:20;84826.47;;;3.95;52.92
83496;BME280;73431;40.794;43.836;2024-01-06T05:28:48;84812.72;;;3.95;52.06
83496;BME280;73431;40.794;43.836;2024-01-06T05:31:16;84835.22;;;4.05;50.65
83496;BME280;73431;40.794;43.836;2024-01-06T05:33:44;84819.38;;;3.96;51.52
83496;BME280;73431;40.794;43.836;2024-01-06T05:36:11;84831.44;;;4.06;50.96
83496;BME280;73431;40.794;43.836;2024-01-06T05:38:39;84834.06;;;4.06;51.44
83496;BME280;73431;40.794;43.836;2024-01-06T05:41:06;84841.63;;;4.00;51.35
83496;BME280;73431;40.794;43.836;2024-01-06T05:43:34;84846.75;;;4.04;53.35
83496;BME280;73431;40.794;43.836;2024-01-06T05:46:02;84835.03;;;4.12;53.37
83496;BME280;73431;40.794;43.836;2024-01-06T05:48:29;84842.31;;;4.20;53.93
83496;BME280;73431;40.794;43.836;2024-01-06T05:50:57;84838.16;;;4.23;52.19
83496;BME280;73431;40.794;43.836;2024-01-06T05:53:26;84853.69;;;4.10;51.81
83496;BME280;73431;40.794;43.836;2024-01-06T05:55:54;84856.88;;;3.82;50.83
83496;BME280;73431;40.794;43.836;2024-01-06T05:58:21;84856.13;;;3.82;52.92
83496;BME280;73431;40.794;43.836;2024-01-06T06:00:49;84869.75;;;3.89;52.02
83496;BME280;73431;40.794;43.836;2024-01-06T06:03:18;84866.47;;;3.85;51.87
83496;BME280;73431;40.794;43.836;2024-01-06T06:05:46;84863.00;;;3.72;50.37
83496;BME280;73431;40.794;43.836;2024-01-06T06:08:14;84861.03;;;3.60;51.85
83496;BME280;73431;40.794;43.836;2024-01-06T06:10:42;84881.44;;;3.61;51.99
83496;BME280;73431;40.794;43.836;2024-01-06T06:13:28;84884.09;;;3.58;52.04
83496;BME280;73431;40.794;43.836;2024-01-06T06:15:56;84910.66;;;3.69;53.39
83496;BME280;73431;40.794;43.836;2024-01-06T06:18:24;84894.56;;;3.74;52.94
83496;BME280;73431;40.794;43.836;2024-01-06T06:20:52;84885.09;;;3.84;52.01
83496;BME280;73431;40.794;43.836;2024-01-06T06:23:20;84895.09;;;4.05;52.22
83496;BME280;73431;40.794;43.836;2024-01-06T06:25:48;84895.09;;;4.05;52.35
83496;BME280;73431;40.794;43.836;2024-01-06T06:28:16;84903.28;;;4.23;52.53
83496;BME280;73431;40.794;43.836;2024-01-06T06:30:43;84886.41;;;4.11;52.13
83496;BME280;73431;40.794;43.836;2024-01-06T06:33:12;84912.66;;;4.20;52.46
83496;BME280;73431;40.794;43.836;2024-01-06T06:35:40;84892.88;;;4.03;52.28
83496;BME280;73431;40.794;43.836;2024-01-06T06:38:08;84905.78;;;4.10;53.04
83496;BME280;73431;40.794;43.836;2024-01-06T06:40:36;84899.09;;;4.09;53.20
83496;BME280;73431;40.794;43.836;2024-01-06T06:43:04;84909.03;;;4.14;53.46
83496;BME280;73431;40.794;43.836;2024-01-06T06:45:32;84886.09;;;3.90;51.85
83496;BME280;73431;40.794;43.836;2024-01-06T06:48:00;84888.69;;;3.90;52.80
83496;BME280;73431;40.794;43.836;2024-01-06T06:50:28;84920.47;;;4.20;50.44
83496;BME280;73431;40.794;43.836;2024-01-06T06:52:56;84906.94;;;4.25;52.34
83496;BME280;73431;40.794;43.836;2024-01-06T06:55:23;84921.25;;;4.53;51.56
83496;BME280;73431;40.794;43.836;2024-01-06T06:57:51;84913.91;;;4.48;51.56
83496;BME280;73431;40.794;43.836;2024-01-06T07:00:19;84931.00;;;4.69;51.85
83496;BME280;73431;40.794;43.836;2024-01-06T07:02:48;84920.81;;;4.74;51.63
83496;BME280;73431;40.794;43.836;2024-01-06T07:05:16;84931.31;;;4.87;50.67
83496;BME280;73431;40.794;43.836;2024-01-06T07:07:44;84923.50;;;4.87;51.91
83496;BME280;73431;40.794;43.836;2024-01-06T07:10:14;84910.63;;;4.80;51.13
83496;BME280;73431;40.794;43.836;2024-01-06T07:12:42;84927.41;;;4.95;50.65
83496;BME280;73431;40.794;43.836;2024-01-06T07:15:09;84921.31;;;5.02;50.86
83496;BME280;73431;40.794;43.836;2024-01-06T07:17:39;84923.44;;;5.07;50.31
83496;BME280;73431;40.794;43.836;2024-01-06T07:20:07;84934.84;;;5.13;51.44
83496;BME280;73431;40.794;43.836;2024-01-06T07:22:35;84936.22;;;5.01;50.36
83496;BME280;73431;40.794;43.836;2024-01-06T07:25:03;84931.41;;;4.84;51.50
83496;BME280;73431;40.794;43.836;2024-01-06T07:27:31;84932.00;;;4.91;49.88
83496;BME280;73431;40.794;43.836;2024-01-06T07:29:59;84921.53;;;4.75;50.88
83496;BME280;73431;40.794;43.836;2024-01-06T07:32:28;84921.47;;;4.78;51.63
83496;BME280;73431;40.794;43.836;2024-01-06T07:34:56;84935.88;;;4.83;49.99
83496;BME280;73431;40.794;43.836;2024-01-06T07:37:23;84924.78;;;4.79;49.47
83496;BME280;73431;40.794;43.836;2024-01-06T07:39:52;84915.59;;;4.74;50.45
83496;BME280;73431;40.794;43.836;2024-01-06T07:42:20;84907.53;;;4.69;50.21
83496;BME280;73431;40.794;43.836;2024-01-06T07:44:48;84918.28;;;4.87;50.74
83496;BME280;73431;40.794;43.836;2024-01-06T07:47:15;84917.72;;;4.96;51.65
83496;BME280;73431;40.794;43.836;2024-01-06T07:49:43;84920.75;;;5.10;50.02
83496;BME280;73431;40.794;43.836;2024-01-06T07:52:11;84916.16;;;5.14;46.30
83496;BME280;73431;40.794;43.836;2024-01-06T07:54:38;84910.63;;;5.12;49.39
83496;BME280;73431;40.794;43.836;2024-01-06T07:57:06;84854.91;;;4.74;48.26
83496;BME280;73431;40.794;43.836;2024-01-06T07:59:34;84915.03;;;5.15;47.08
83496;BME280;73431;40.794;43.836;2024-01-06T08:02:01;84912.81;;;5.14;49.21
83496;BME280;73431;40.794;43.836;2024-01-06T08:04:30;84900.19;;;5.12;44.89
83496;BME280;73431;40.794;43.836;2024-01-06T08:06:58;84909.50;;;5.29;48.47
83496;BME280;73431;40.794;43.836;2024-01-06T08:09:27;84906.28;;;5.38;48.48
83496;BME280;73431;40.794;43.836;2024-01-06T08:11:55;84910.69;;;5.41;47.99
83496;BME280;73431;40.794;43.836;2024-01-06T08:14:24;84909.56;;;5.42;44.76
83496;BME280;73431;40.794;43.836;2024-01-06T08:16:52;84924.22;;;5.36;41.48
83496;BME280;73431;40.794;43.836;2024-01-06T08:19:20;84909.97;;;5.24;45.58
83496;BME280;73431;40.794;43.836;2024-01-06T08:21:48;84930.28;;;5.17;42.76
83496;BME280;73431;40.794;43.836;2024-01-06T08:24:16;84924.81;;;5.11;43.94
83496;BME280;73431;40.794;43.836;2024-01-06T08:26:44;84921.44;;;5.27;45.74
83496;BME280;73431;40.794;43.836;2024-01-06T08:29:12;84923.97;;;5.47;45.62
83496;BME280;73431;40.794;43.836;2024-01-06T08:31:41;84937.06;;;5.75;46.19
83496;BME280;73431;40.794;43.836;2024-01-06T08:34:09;84914.44;;;5.85;45.99
83496;BME280;73431;40.794;43.836;2024-01-06T08:36:37;84920.28;;;6.05;44.37
83496;BME280;73431;40.794;43.836;2024-01-06T08:39:06;84905.44;;;6.02;46.53
83496;BME280;73431;40.794;43.836;2024-01-06T08:41:33;84922.41;;;6.23;46.27
83496;BME280;73431;40.794;43.836;2024-01-06T08:44:02;84841.91;;;5.76;42.27
83496;BME280;73431;40.794;43.836;2024-01-06T08:46:30;84926.69;;;6.17;43.38
83496;BME280;73431;40.794;43.836;2024-01-06T08:48:58;84918.00;;;6.20;47.27
83496;BME280;73431;40.794;43.836;2024-01-06T08:51:27;84897.50;;;6.06;44.93
83496;BME280;73431;40.794;43.836;2024-01-06T08:53:56;84909.25;;;6.26;46.05
83496;BME280;73431;40.794;43.836;2024-01-06T08:56:24;84914.84;;;6.54;45.44
83496;BME280;73431;40.794;43.836;2024-01-06T08:58:51;84909.00;;;6.62;45.61
83496;BME280;73431;40.794;43.836;2024-01-06T09:01:20;84908.47;;;6.80;45.25
83496;BME280;73431;40.794;43.836;2024-01-06T09:03:48;84902.53;;;6.92;45.24
83496;BME280;73431;40.794;43.836;2024-01-06T09:06:18;84904.63;;;6.97;43.83
83496;BME280;73431;40.794;43.836;2024-01-06T09:08:46;84853.97;;;6.66;44.17
83496;BME280;73431;40.794;43.836;2024-01-06T09:11:13;84903.69;;;6.78;41.33
83496;BME280;73431;40.794;43.836;2024-01-06T09:13:41;84906.19;;;6.57;43.96
83496;BME280;73431;40.794;43.836;2024-01-06T09:16:09;84896.59;;;6.25;43.11
83496;BME280;73431;40.794;43.836;2024-01-06T09:18:38;84899.22;;;6.25;42.77
83496;BME280;73431;40.794;43.836;2024-01-06T09:21:06;84902.69;;;6.34;44.92
83496;BME280;73431;40.794;43.836;2024-01-06T09:23:34;84892.25;;;6.34;44.17
83496;BME280;73431;40.794;43.836;2024-01-06T09:26:02;84887.03;;;6.47;44.36
83496;BME280;73431;40.794;43.836;2024-01-06T09:28:30;84889.13;;;6.77;45.81
83496;BME280;73431;40.794;43.836;2024-01-06T09:30:58;84878.56;;;6.81;43.43
83496;BME280;73431;40.794;43.836;2024-01-06T09:33:26;84881.38;;;6.86;41.94
83496;BME280;73431;40.794;43.836;2024-01-06T09:35:54;84828.03;;;6.46;43.06
83496;BME280;73431;40.794;43.836;2024-01-06T09:38:22;84875.44;;;6.99;43.83
83496;BME280;73431;40.794;43.836;2024-01-06T09:40:50;84878.47;;;6.84;39.36
83496;BME280;73431;40.794;43.836;2024-01-06T09:43:18;84865.56;;;7.03;43.31
83496;BME280;73431;40.794;43.836;2024-01-06T09:48:32;84851.66;;;7.53;43.92
83496;BME280;73431;40.794;43.836;2024-01-06T09:51:04;84860.88;;;7.79;41.96
83496;BME280;73431;40.794;43.836;2024-01-06T09:53:34;84838.25;;;7.51;39.55
83496;BME280;73431;40.794;43.836;2024-01-06T09:56:06;84862.78;;;7.44;38.94
83496;BME280;73431;40.794;43.836;2024-01-06T09:58:35;84874.31;;;7.47;42.08
83496;BME280;73431;40.794;43.836;2024-01-06T10:01:05;84861.56;;;7.70;41.82
83496;BME280;73431;40.794;43.836;2024-01-06T10:03:36;84853.19;;;7.97;43.23
83496;BME280;73431;40.794;43.836;2024-01-06T10:06:05;84856.16;;;8.30;41.99
83496;BME280;73431;40.794;43.836;2024-01-06T10:08:32;84812.81;;;8.16;41.19
83496;BME280;73431;40.794;43.836;2024-01-06T10:11:01;84858.84;;;8.61;43.37
83496;BME280;73431;40.794;43.836;2024-01-06T10:13:29;84854.69;;;8.81;42.51
83496;BME280;73431;40.794;43.836;2024-01-06T10:15:57;84853.41;;;8.86;41.52
83496;BME280;73431;40.794;43.836;2024-01-06T10:18:25;84841.16;;;8.83;40.73
83496;BME280;73431;40.794;43.836;2024-01-06T10:20:58;84862.78;;;8.96;42.01
83496;BME280;73431;40.794;43.836;2024-01-06T10:23:29;84850.78;;;8.86;41.70
83496;BME280;73431;40.794;43.836;2024-01-06T10:25:56;84868.16;;;8.92;40.31
83496;BME280;73431;40.794;43.836;2024-01-06T10:28:28;84861.63;;;8.97;39.93
83496;BME280;73431;40.794;43.836;2024-01-06T10:30:57;84841.28;;;8.79;40.85
83496;BME280;73431;40.794;43.836;2024-01-06T10:33:26;84847.91;;;8.93;41.84
83496;BME280;73431;40.794;43.836;2024-01-06T10:35:54;84838.78;;;8.76;39.21
83496;BME280;73431;40.794;43.836;2024-01-06T10:38:26;84850.97;;;8.61;41.69
83496;BME280;73431;40.794;43.836;2024-01-06T10:40:59;84863.97;;;8.42;41.51
83496;BME280;73431;40.794;43.836;2024-01-06T10:43:27;84885.66;;;8.21;40.82
83496;BME280;73431;40.794;43.836;2024-01-06T10:46:05;84873.06;;;8.07;42.48
83496;BME280;73431;40.794;43.836;2024-01-06T10:48:39;84868.47;;;7.98;41.90
83496;BME280;73431;40.794;43.836;2024-01-06T10:51:12;84885.09;;;7.83;41.67
83496;BME280;73431;40.794;43.836;2024-01-06T10:53:41;84874.75;;;7.32;42.55
83496;BME280;73431;40.794;43.836;2024-01-06T10:56:09;84879.28;;;7.07;43.85
83496;BME280;73431;40.794;43.836;2024-01-06T10:58:45;84898.84;;;7.02;42.83
83496;BME280;73431;40.794;43.836;2024-01-06T11:01:18;84891.22;;;6.95;43.09
83496;BME280;73431;40.794;43.836;2024-01-06T11:03:55;84884.84;;;6.83;43.29
83496;BME280;73431;40.794;43.836;2024-01-06T11:06:23;84856.81;;;6.59;43.21
83496;BME280;73431;40.794;43.836;2024-01-06T11:11:41;84889.63;;;6.34;43.94
83496;BME280;73431;40.794;43.836;2024-01-06T11:14:25;84899.44;;;6.30;43.44
83496;BME280;73431;40.794;43.836;2024-01-06T11:16:54;84892.50;;;6.11;43.74
83496;BME280;73431;40.794;43.836;2024-01-06T11:22:31;84909.75;;;6.09;44.71
83496;BME280;73431;40.794;43.836;2024-01-06T11:25:05;84916.63;;;6.03;44.17
83496;BME280;73431;40.794;43.836;2024-01-06T11:27:36;84928.63;;;5.84;43.63
83496;BME280;73431;40.794;43.836;2024-01-06T11:30:04;84916.34;;;5.68;44.98
83496;BME280;73431;40.794;43.836;2024-01-06T11:32:36;84924.91;;;5.69;45.66
83496;BME280;73431;40.794;43.836;2024-01-06T11:35:14;84918.72;;;5.63;44.68
83496;BME280;73431;40.794;43.836;2024-01-06T11:43:11;84933.13;;;5.22;43.76
83496;BME280;73431;40.794;43.836;2024-01-06T11:45:42;84939.09;;;5.23;45.02
83496;BME280;73431;40.794;43.836;2024-01-06T11:48:11;84940.81;;;5.13;45.67
83496;BME280;73431;40.794;43.836;2024-01-06T11:50:41;84917.25;;;5.01;45.38
83496;BME280;73431;40.794;43.836;2024-01-06T11:53:09;84913.63;;;4.95;45.85
83496;BME280;73431;40.794;43.836;2024-01-06T11:55:39;84954.00;;;5.06;46.23
83496;BME280;73431;40.794;43.836;2024-01-06T11:58:07;84950.31;;;4.88;44.82
83496;BME280;73431;40.794;43.836;2024-01-06T12:00:35;84951.91;;;4.65;45.42
83496;BME280;73431;40.794;43.836;2024-01-06T12:03:11;84961.53;;;4.68;45.89
83496;BME280;73431;40.794;43.836;2024-01-06T12:09:06;84974.47;;;4.56;46.36
83496;BME280;73431;40.794;43.836;2024-01-06T12:11:34;84963.25;;;4.39;46.91
83496;BME280;73431;40.794;43.836;2024-01-06T12:14:03;84958.00;;;4.23;46.46
83496;BME280;73431;40.794;43.836;2024-01-06T12:16:31;84948.31;;;4.23;46.63
83496;BME280;73431;40.794;43.836;2024-01-06T12:19:01;84932.59;;;4.27;47.77
83496;BME280;73431;40.794;43.836;2024-01-06T12:21:30;84954.50;;;4.49;47.09
83496;BME280;73431;40.794;43.836;2024-01-06T12:24:18;84969.44;;;4.45;46.50
83496;BME280;73431;40.794;43.836;2024-01-06T12:26:48;84945.50;;;4.14;46.37
83496;BME280;73431;40.794;43.836;2024-01-06T12:29:17;84973.13;;;4.28;47.30
83496;BME280;73431;40.794;43.836;2024-01-06T12:31:46;84979.69;;;4.36;47.64
83496;BME280;73431;40.794;43.836;2024-01-06T12:34:14;84896.09;;;3.91;46.82
83496;BME280;73431;40.794;43.836;2024-01-06T12:36:42;84966.53;;;4.43;46.63
83496;BME280;73431;40.794;43.836;2024-01-06T12:39:14;84968.41;;;4.43;47.29
83496;BME280;73431;40.794;43.836;2024-01-06T12:41:44;84964.44;;;4.35;46.87
83496;BME280;73431;40.794;43.836;2024-01-06T12:44:13;84978.47;;;4.41;46.73
83496;BME280;73431;40.794;43.836;2024-01-06T12:46:40;84968.28;;;4.30;46.28
83496;BME280;73431;40.794;43.836;2024-01-06T12:49:08;84981.63;;;4.32;47.56
83496;BME280;73431;40.794;43.836;2024-01-06T12:51:36;84996.50;;;4.32;46.64
83496;BME280;73431;40.794;43.836;2024-01-06T12:54:04;84991.31;;;4.32;46.94
83496;BME280;73431;40.794;43.836;2024-01-06T12:56:31;84964.88;;;4.13;48.10
83496;BME280;73431;40.794;43.836;2024-01-06T12:58:59;84983.16;;;4.30;47.05
83496;BME280;73431;40.794;43.836;2024-01-06T13:01:27;84980.50;;;4.33;47.15
83496;BME280;73431;40.794;43.836;2024-01-06T13:03:55;84982.22;;;4.40;46.28
83496;BME280;73431;40.794;43.836;2024-01-06T13:06:23;84981.81;;;4.41;46.50
83496;BME280;73431;40.794;43.836;2024-01-06T13:08:51;84985.16;;;4.42;46.16
83496;BME280;73431;40.794;43.836;2024-01-06T13:11:18;84988.09;;;4.44;46.65
83496;BME280;73431;40.794;43.836;2024-01-06T13:13:47;84975.00;;;4.47;47.27
83496;BME280;73431;40.794;43.836;2024-01-06T13:16:14;84974.34;;;4.43;47.27
83496;BME280;73431;40.794;43.836;2024-01-06T13:18:42;84979.66;;;4.56;46.98
83496;BME280;73431;40.794;43.836;2024-01-06T13:21:10;84981.47;;;4.59;46.35
83496;BME280;73431;40.794;43.836;2024-01-06T13:23:37;84982.75;;;4.51;46.94