sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21416;SDS011;10869;52.238;10.716;2023-04-24T03:02:59;3.37;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:05:24;2.77;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:07:52;2.13;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:10:18;3.20;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:12:44;2.03;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:15:10;3.07;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:17:38;2.27;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:20:04;2.30;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:22:31;1.50;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:24:57;2.17;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:27:23;1.77;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:29:49;1.37;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:35:44;1.03;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:38:10;1.33;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:40:35;2.37;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:43:01;2.67;;;0.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:45:27;3.43;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:47:53;1.93;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:50:18;5.70;;;0.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:52:45;1.70;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:55:10;2.10;;;0.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T03:57:38;4.47;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:00:05;1.03;;;0.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:02:31;1.40;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:04:57;4.60;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:07:23;1.83;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:09:48;1.37;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:12:18;2.53;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:14:44;3.77;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:17:10;2.93;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:19:36;2.77;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:22:03;6.13;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:27:30;2.43;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:30:01;1.30;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:32:33;4.30;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:35:03;1.43;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:37:31;2.60;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:39:58;1.10;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:42:25;3.07;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:44:59;2.23;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:47:29;1.53;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:49:57;3.07;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:52:23;2.77;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:54:51;4.13;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:57:17;2.57;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T04:59:43;1.50;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:05:31;1.50;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:11:19;2.50;;;0.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:13:45;2.97;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:16:10;3.30;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:21:58;4.57;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:27:46;2.63;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:30:12;2.03;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:32:38;1.50;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:35:03;3.50;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:40:52;2.03;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:43:17;2.00;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:45:43;1.50;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:51:50;4.17;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T05:59:46;2.60;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:08:11;2.57;;;0.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:10:37;1.53;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:13:03;2.60;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:15:30;2.13;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:17:59;4.70;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:20:25;2.40;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:22:51;3.23;;;1.43;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:25:18;4.10;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:27:44;2.50;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:30:10;3.67;;;1.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:32:36;3.77;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:35:03;1.97;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:37:29;3.63;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:43:17;3.10;;;0.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:45:45;2.33;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:48:12;1.73;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:50:40;1.87;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:53:06;2.30;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T06:58:08;2.13;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:00:38;2.33;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:03:04;4.57;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:05:32;3.93;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:08:04;2.20;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:11:06;2.43;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T07:25:37;1.53;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:06:56;1.93;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:09:26;5.57;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:12:01;3.17;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:23:36;2.93;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:31:13;4.43;;;2.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:33:39;3.20;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:36:07;5.17;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-04-24T08:41:15;5.60;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:01:52;3.67;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:10:25;4.50;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:12:56;3.87;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:15:34;2.90;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:18:01;4.43;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:20:31;4.37;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:23:04;3.47;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:43:35;6.33;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:46:04;6.90;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T09:48:37;4.57;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:05:23;5.23;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:25:05;7.40;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:30:08;5.93;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:37:51;5.30;;;2.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:41:06;7.07;;;3.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:47:57;6.23;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T10:51:12;6.00;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T11:51:28;3.13;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T11:53:59;2.70;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T11:56:29;2.17;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T11:59:49;1.50;;;0.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:19:28;5.87;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:35:04;3.17;;;1.43;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:37:32;3.77;;;2.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:40:11;4.90;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:42:47;4.73;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:45:17;4.90;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:47:59;3.60;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:50:26;3.33;;;1.67;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:52:55;2.83;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:55:32;4.10;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T12:57:58;4.03;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:00:24;4.63;;;2.33;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:02:50;3.17;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:05:16;4.33;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:07:49;3.67;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:10:17;3.17;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:12:45;4.47;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:18:41;4.13;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:29:02;1.60;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:31:30;1.67;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:33:57;0.67;;;0.53;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:36:24;1.33;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:38:51;0.43;;;0.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:41:18;0.30;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T13:43:44;3.93;;;0.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:18:53;2.70;;;1.43;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:21:21;2.43;;;1.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:23:47;2.40;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:29:46;1.30;;;0.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:32:15;2.27;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:38:15;1.13;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:44:07;2.63;;;0.47;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:46:35;0.97;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:49:03;0.43;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:55:01;0.33;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:57:27;0.30;;;0.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T14:59:54;1.50;;;0.47;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:02:32;0.73;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:05:01;0.63;;;0.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:07:35;0.90;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:16:15;1.63;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:18:41;1.40;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:21:07;0.53;;;0.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:23:33;0.60;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:26:00;0.70;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:28:29;0.90;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:30:56;0.87;;;0.53;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:33:23;1.77;;;0.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:35:51;0.73;;;0.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:38:23;1.27;;;0.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:40:49;0.80;;;0.53;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:43:15;3.47;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:45:43;1.30;;;0.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:48:13;2.40;;;0.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:50:41;1.73;;;0.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:53:10;3.53;;;1.83;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:55:39;2.50;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T15:58:08;4.13;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:00:35;3.67;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:03:06;4.87;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:05:32;3.90;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:07:58;6.37;;;2.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:10:24;4.80;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:12:51;5.50;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:15:19;9.07;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:17:53;5.23;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:20:20;6.50;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:22:46;6.43;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:25:14;5.23;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:27:40;5.17;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:30:08;6.43;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:37:49;8.10;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:40:15;9.40;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:46:08;6.67;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:48:35;6.40;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:54:24;5.03;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:57:01;8.63;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T16:59:55;7.30;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:02:21;9.50;;;3.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:04:48;9.40;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:07:15;8.77;;;4.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:13:07;10.57;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:18:26;9.63;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:24:17;12.73;;;4.47;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:26:43;10.53;;;3.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:29:10;9.53;;;4.47;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:34:58;12.17;;;3.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:37:26;9.60;;;5.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:39:53;7.33;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:42:25;8.93;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T17:44:52;8.67;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:00:16;9.10;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:02:41;11.30;;;5.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:05:07;10.90;;;4.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:07:33;10.50;;;5.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:09:59;10.97;;;4.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:12:28;10.27;;;4.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:14:55;11.40;;;5.43;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:17:23;10.37;;;4.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:19:49;9.50;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:22:15;11.10;;;4.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:24:41;9.70;;;4.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:27:08;10.67;;;4.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:29:34;9.00;;;4.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:32:02;8.20;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:34:28;10.00;;;4.67;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:36:55;9.23;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:39:21;8.83;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:41:47;10.17;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:44:13;8.70;;;4.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:46:39;8.97;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:49:06;7.03;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:51:34;6.80;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:53:59;10.17;;;4.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:56:26;10.87;;;4.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T18:58:51;7.77;;;4.00;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:01:20;9.23;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:03:47;13.13;;;5.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:09:37;11.27;;;5.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:12:03;11.27;;;5.57;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:14:32;9.07;;;4.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:16:58;10.00;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:19:24;7.87;;;3.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:21:52;10.20;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:24:18;8.27;;;3.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:26:45;6.80;;;3.33;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:29:12;9.00;;;3.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:34:59;6.33;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:37:25;6.57;;;2.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:39:51;8.67;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:45:39;5.77;;;2.33;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:48:05;7.20;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:50:31;7.83;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:52:58;8.10;;;2.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T19:55:24;8.63;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:01:12;8.00;;;3.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:07:01;9.27;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:12:48;6.37;;;3.47;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:15:15;10.93;;;3.23;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:17:41;6.90;;;3.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:20:07;10.47;;;4.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:22:34;7.37;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:25:06;7.87;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:27:33;11.67;;;5.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:33:32;12.03;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:36:02;10.27;;;3.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:38:29;12.10;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:40:59;13.03;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:43:31;9.33;;;3.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:46:10;13.60;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:48:39;10.23;;;3.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:51:06;11.70;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:54:36;11.57;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:57:08;9.10;;;3.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T20:59:39;11.27;;;3.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:02:05;12.23;;;4.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:04:52;8.37;;;3.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:07:19;9.90;;;3.93;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:09:46;9.60;;;3.90;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:12:12;10.53;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:14:39;12.20;;;4.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:17:05;10.77;;;3.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:19:32;10.10;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:22:00;11.37;;;3.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:24:29;14.17;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:30:19;11.70;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:32:46;11.97;;;4.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:35:16;12.07;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:37:42;14.00;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:40:08;11.47;;;3.60;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:42:37;12.47;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:45:17;15.13;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:48:12;16.50;;;4.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:50:45;11.70;;;4.37;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:53:11;12.83;;;4.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:55:37;15.00;;;5.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T21:58:06;13.83;;;5.53;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:00:32;12.63;;;5.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:02:59;15.77;;;4.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:05:31;13.70;;;5.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:07:57;12.17;;;4.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:10:25;15.00;;;5.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:12:51;11.87;;;5.17;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:15:17;10.30;;;4.77;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:17:45;11.23;;;5.33;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:20:24;18.17;;;5.07;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:22:50;12.13;;;5.80;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:25:24;11.03;;;5.20;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:27:51;14.20;;;5.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:30:16;14.90;;;6.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:32:43;14.53;;;5.40;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:35:09;12.57;;;5.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:37:50;17.23;;;6.53;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:40:20;12.97;;;5.63;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:42:46;16.97;;;6.73;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:45:16;14.03;;;5.03;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:47:42;12.90;;;5.13;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:50:08;17.87;;;5.70;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:52:40;12.60;;;5.87;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:55:11;13.33;;;5.50;;
21416;SDS011;10869;52.238;10.716;2023-04-24T22:57:47;16.53;;;5.50;;
