sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-08-24T00:00:53;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:03:19;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:05:47;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:08:13;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:10:39;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:13:09;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:15:35;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:18:02;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:20:27;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:22:53;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:25:19;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:27:45;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:30:10;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:32:36;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:35:03;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:37:30;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:39:56;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:42:22;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:44:49;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:47:15;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:49:41;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:52:07;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:54:34;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:57:00;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T00:59:25;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:01:52;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:04:18;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:06:43;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:09:09;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:14:40;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:17:10;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:19:41;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:22:37;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:25:14;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:27:41;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:30:08;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:32:35;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:35:08;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:37:34;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:40:20;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:42:59;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:45:28;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:47:55;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:50:22;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:52:49;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:55:18;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T01:57:44;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:00:10;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:02:36;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:05:02;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:07:29;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:09:54;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:12:20;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:14:46;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:17:12;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:19:37;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:22:03;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:24:29;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:26:54;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:29:20;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:31:46;16.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:34:14;16.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:36:40;16.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:39:05;15.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:41:31;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:43:57;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:46:22;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:48:48;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:51:14;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:53:40;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:56:05;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T02:58:31;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:00:57;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:03:26;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:05:59;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:08:25;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:10:51;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:13:17;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:15:43;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:18:12;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:20:38;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:23:05;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:25:34;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:28:00;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:30:26;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:32:52;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:35:17;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:37:43;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:40:09;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:42:35;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:45:00;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:47:26;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:49:52;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:52:17;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:54:43;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:57:09;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T03:59:34;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:02:00;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:04:29;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:06:55;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:09:21;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:11:46;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:14:12;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:16:39;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:19:05;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:21:30;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:23:56;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:26:22;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:28:48;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:31:13;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:33:39;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:36:05;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:38:31;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:40:56;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:43:23;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:45:50;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:48:23;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:50:50;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:53:17;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:55:44;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T04:58:10;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:00:37;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:03:04;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:05:31;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:07:57;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:10:23;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:12:49;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:15:15;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:17:41;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:20:07;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:22:36;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:25:02;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:27:27;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:29:53;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:32:18;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:34:45;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:37:11;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:39:37;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:42:04;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:44:30;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:46:55;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:49:21;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:51:50;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:54:16;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:56:48;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T05:59:14;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:01:41;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:04:08;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:06:34;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:08:59;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:11:25;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:13:51;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:16:20;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:18:46;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:21:11;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:23:38;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:26:04;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:28:30;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:30:56;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:33:27;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:35:56;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:38:22;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:40:47;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:43:13;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:45:40;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:48:06;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:50:33;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:52:59;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:55:26;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T06:57:52;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:00:19;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:02:49;19.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:05:15;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:07:45;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:10:11;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:12:37;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:15:09;20.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:17:35;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:20:00;20.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:22:26;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:24:52;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:27:19;21.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:29:44;21.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:32:10;21.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:34:36;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:37:02;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:39:28;21.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:41:54;21.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:44:19;21.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:46:46;22.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:49:12;22.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:51:37;22.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:54:03;22.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:56:30;22.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T07:58:55;22.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:01:21;22.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:03:47;22.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:06:12;23.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:08:39;23.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:11:04;23.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:13:30;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:16:04;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:18:31;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:20:58;23.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:23:23;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:25:49;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:28:16;23.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:30:42;23.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:33:07;23.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:35:33;24.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:37:59;24.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:40:26;24.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:42:58;24.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:45:28;23.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:48:00;24.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:50:27;24.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:52:53;24.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:55:19;24.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T08:57:48;24.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:00:15;24.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:02:45;24.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:05:14;24.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:07:40;24.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:10:07;25.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:12:33;25.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:14:59;25.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:17:25;25.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:19:53;25.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:22:24;25.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:24:49;25.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:27:20;25.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:29:55;25.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:32:27;25.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:34:54;25.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:37:20;25.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:39:46;25.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:42:13;26.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:44:45;26.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:47:13;26.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:49:39;25.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:52:08;26.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:54:38;26.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:57:06;26.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T09:59:35;26.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:02:04;26.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:04:38;26.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:07:08;26.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:09:45;27.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:12:13;27.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:14:41;27.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:17:11;27.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:19:36;27.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:22:03;27.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:24:32;28.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:26:58;28.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:29:26;28.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:31:53;28.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:34:19;28.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:36:48;28.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:39:14;28.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:41:51;28.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:44:34;28.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:47:21;28.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:52:21;28.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:54:52;28.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T10:57:20;28.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:00:08;29.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:02:46;28.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:05:24;28.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:10:20;29.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:13:18;29.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:15:49;29.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:18:27;29.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:21:00;29.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:23:27;29.10;99.50
56308;DHT22;42217;50.422;7.210;2023-08-24T11:25:54;29.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:28:23;29.40;99.60
56308;DHT22;42217;50.422;7.210;2023-08-24T11:30:49;29.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:33:16;29.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:35:45;29.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:38:11;29.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:40:39;29.50;99.80
56308;DHT22;42217;50.422;7.210;2023-08-24T11:43:05;29.20;99.70
56308;DHT22;42217;50.422;7.210;2023-08-24T11:45:35;29.40;99.70
56308;DHT22;42217;50.422;7.210;2023-08-24T11:48:02;29.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T11:50:30;29.60;99.70
56308;DHT22;42217;50.422;7.210;2023-08-24T11:52:56;29.60;99.70
56308;DHT22;42217;50.422;7.210;2023-08-24T11:55:25;29.60;99.30
56308;DHT22;42217;50.422;7.210;2023-08-24T11:57:51;29.20;99.00
56308;DHT22;42217;50.422;7.210;2023-08-24T12:00:21;29.20;99.50
56308;DHT22;42217;50.422;7.210;2023-08-24T12:02:47;28.90;99.10
56308;DHT22;42217;50.422;7.210;2023-08-24T12:05:21;28.60;99.70
56308;DHT22;42217;50.422;7.210;2023-08-24T12:07:47;28.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:10:13;28.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:12:39;28.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:15:05;28.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:17:42;28.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:20:19;27.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:22:52;27.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:25:21;26.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:27:47;25.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:30:13;25.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:32:48;24.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:35:16;23.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:37:43;23.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:40:09;23.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:42:35;22.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:45:01;22.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:47:26;21.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:49:52;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:52:20;21.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:54:45;20.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:57:11;20.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T12:59:38;20.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:02:03;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:04:29;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:06:57;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:09:23;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:11:49;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:14:15;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:16:41;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:19:06;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:21:33;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:23:58;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:26:24;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:28:51;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:31:17;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:33:44;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:36:10;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:38:36;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:41:02;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:43:29;20.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:45:55;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:48:20;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:50:50;21.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:53:17;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:55:43;21.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T13:58:09;21.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:00:34;21.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:03:00;21.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:05:26;21.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:07:51;21.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:10:18;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:12:43;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:15:09;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:17:36;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:20:02;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:22:30;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:24:55;21.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:27:21;21.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:29:47;21.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:32:12;21.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:34:38;21.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:37:04;21.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:39:30;21.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:41:55;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:44:21;20.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:46:47;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:49:12;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:51:44;20.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:54:09;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:56:40;20.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T14:59:06;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:01:32;20.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:03:58;20.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:06:23;20.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:08:49;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:11:15;20.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:13:43;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:16:09;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:18:35;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:21:01;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:23:29;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:25:59;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:28:25;19.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:30:51;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:33:20;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:35:46;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-24T15:38:12;19.10;99.90