sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24521;SDS011;12680;57.804;12.190;2023-06-10T00:00:27;3.97;;;1.05;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:02:56;1.48;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:05:23;1.17;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:07:50;0.82;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:10:17;0.82;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:12:44;1.02;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:15:10;1.20;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:17:38;1.35;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:20:07;1.40;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:22:37;2.00;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:25:05;1.05;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:27:33;1.33;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:30:04;0.98;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:32:34;0.95;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:35:02;1.20;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:37:29;1.15;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:39:56;1.30;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:42:23;1.00;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:44:50;1.58;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:47:17;1.20;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:49:45;1.65;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:52:12;1.08;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:54:41;1.38;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:57:08;1.17;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-06-10T00:59:35;2.55;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:02:03;1.92;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:04:30;0.70;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:06:59;3.85;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:09:52;1.60;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:12:37;2.92;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:15:16;1.25;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:17:53;0.50;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:20:21;0.98;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:22:48;0.70;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:25:17;1.02;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:27:45;0.95;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:30:15;0.65;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:32:50;0.95;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:35:18;0.93;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:37:49;1.05;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:40:18;0.85;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:42:46;1.02;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:45:13;1.42;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:47:40;0.88;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:50:07;2.78;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:52:34;0.55;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:55:00;1.73;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:57:27;0.73;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T01:59:54;1.02;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:02:21;0.90;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:04:48;0.90;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:07:15;2.28;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:09:42;2.20;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:12:09;0.75;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:14:36;1.20;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:17:03;1.33;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:19:30;0.88;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:21:57;0.63;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:24:24;0.77;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:26:51;0.85;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:29:18;1.58;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:31:44;0.90;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:34:11;0.73;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:36:38;0.60;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:39:05;0.50;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:41:31;1.90;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:43:58;1.33;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:46:25;1.42;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:48:52;0.65;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:51:19;0.75;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:53:45;0.57;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:56:13;0.88;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T02:58:42;2.33;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:01:09;1.05;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:03:36;1.90;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:06:12;0.57;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:08:39;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:11:06;0.68;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:13:33;2.45;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:16:00;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:18:27;0.60;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:20:54;1.63;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:23:21;0.57;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:25:49;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:28:15;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:30:42;0.77;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:33:09;0.80;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:35:36;0.98;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:38:03;0.93;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:40:30;0.57;;;0.57;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:42:58;0.55;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:45:24;0.68;;;0.43;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:47:54;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:50:21;0.55;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:52:49;0.68;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:55:17;0.65;;;0.43;;
24521;SDS011;12680;57.804;12.190;2023-06-10T03:57:43;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:00:10;0.25;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:02:38;2.10;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:05:13;1.20;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:07:40;0.57;;;0.45;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:10:09;0.60;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:12:37;4.63;;;0.22;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:15:04;0.82;;;0.43;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:17:32;0.90;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:20:00;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:22:27;0.60;;;0.32;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:24:54;0.52;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:27:20;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:29:47;0.40;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:32:14;0.40;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:34:41;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:37:08;1.65;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:39:35;0.28;;;0.28;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:42:04;1.25;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:44:32;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:46:58;1.83;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:49:25;0.40;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:51:52;0.55;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:54:19;0.22;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:56:45;0.47;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T04:59:13;0.32;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:01:40;0.30;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:04:07;0.25;;;0.25;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:06:34;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:09:02;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:11:29;0.55;;;0.22;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:13:56;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:16:23;0.40;;;0.38;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:18:50;0.50;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:21:18;0.20;;;0.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:23:45;0.32;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:26:11;0.88;;;0.28;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:28:38;0.17;;;0.17;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:31:05;0.68;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:33:32;1.27;;;0.38;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:35:58;0.65;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:38:25;0.82;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:40:52;0.40;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:43:19;0.38;;;0.38;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:45:45;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:48:12;0.15;;;0.15;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:50:39;0.63;;;0.32;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:53:08;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:55:44;0.45;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T05:58:12;0.87;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:00:40;0.28;;;0.28;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:03:07;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:05:38;0.32;;;0.25;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:08:05;0.65;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:10:32;0.47;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:13:00;0.55;;;0.38;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:15:27;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:17:54;0.40;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:20:22;0.80;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:22:49;0.70;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:25:16;0.30;;;0.22;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:27:42;0.47;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:30:09;1.10;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:32:36;0.10;;;0.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:35:03;1.33;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:37:35;0.50;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:40:02;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:42:30;1.35;;;0.47;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:44:57;0.77;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:47:24;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:49:51;0.28;;;0.28;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:52:18;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:54:45;0.43;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:57:12;1.08;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T06:59:39;0.70;;;0.43;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:02:06;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:04:33;0.20;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:06:59;0.57;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:09:26;0.88;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:11:54;0.55;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:14:21;1.15;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:16:47;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:19:15;0.47;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:21:42;2.20;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:24:09;2.10;;;0.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:26:36;0.57;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:29:03;0.73;;;0.35;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:31:30;0.38;;;0.35;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:33:57;0.65;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:36:23;1.20;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:38:54;0.85;;;0.32;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:41:22;0.60;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:43:55;0.50;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:46:22;2.25;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:48:50;0.45;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:51:17;0.43;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:53:44;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:56:10;0.70;;;0.32;;
24521;SDS011;12680;57.804;12.190;2023-06-10T07:58:37;2.78;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:01:04;0.30;;;0.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:03:31;0.70;;;0.47;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:05:58;1.08;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:08:25;0.43;;;0.43;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:10:52;0.88;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:13:18;0.98;;;0.52;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:15:45;0.88;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:18:14;2.03;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:20:40;1.05;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:23:07;0.80;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:25:34;1.27;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:28:01;0.45;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:30:28;0.63;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:32:54;0.40;;;0.40;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:35:21;0.73;;;0.45;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:37:48;1.92;;;0.45;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:40:15;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:45:18;0.77;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:47:45;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:50:15;0.63;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:52:43;1.00;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:55:15;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T08:58:01;0.57;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:00:29;0.90;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:02:57;3.88;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:05:30;0.93;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:07:59;0.88;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:10:27;2.38;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:12:54;0.75;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:15:21;2.70;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:17:47;0.77;;;0.57;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:20:14;0.77;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:22:42;1.98;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:25:12;1.13;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:28:03;1.98;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:30:27;0.90;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:32:57;5.55;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:35:26;1.65;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:37:55;1.20;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:42:55;1.58;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:45:28;0.75;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:47:57;0.90;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:50:24;1.98;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:52:51;0.77;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:55:18;0.88;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T09:57:44;0.90;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:00:15;2.25;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:02:50;3.95;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:05:19;1.75;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:07:48;3.78;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:10:16;1.02;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:12:46;0.90;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:15:13;0.70;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:17:46;2.38;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:20:20;2.00;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:22:51;0.80;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:25:27;2.35;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:28:02;1.75;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:30:37;0.95;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:33:09;1.58;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:35:39;1.35;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:38:06;1.30;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:40:34;0.70;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:43:02;0.80;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:45:29;1.02;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:47:56;3.83;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:50:23;0.90;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:53:01;1.13;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:55:29;2.05;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T10:57:59;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:00:30;2.15;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:02:59;1.02;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:08:08;1.05;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:10:36;1.15;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:15:45;0.80;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:18:25;1.02;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:20:57;1.33;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:28:40;1.88;;;1.02;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:31:09;2.25;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:33:46;2.95;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:36:14;1.05;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:38:41;0.75;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:41:10;1.00;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:43:44;1.00;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:46:11;2.58;;;1.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:48:54;1.58;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:51:21;0.83;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:53:51;1.20;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:56:20;2.15;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T11:58:58;2.58;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:01:34;2.05;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:04:07;1.35;;;1.17;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:06:39;3.15;;;1.23;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:09:20;1.02;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:12:02;1.17;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:20:05;1.05;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:22:50;1.45;;;1.05;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:25:17;3.38;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:27:52;2.40;;;1.30;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:30:22;1.20;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:32:50;1.10;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:35:25;1.48;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:38:06;1.55;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:40:34;2.08;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:43:07;3.28;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:45:34;3.25;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:48:17;2.40;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:50:50;1.00;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:53:18;2.40;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:55:47;0.98;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T12:58:14;3.38;;;1.27;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:00:41;4.28;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:03:09;2.33;;;1.20;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:05:36;1.02;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:08:05;1.10;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:10:33;1.40;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:13:01;1.35;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:15:31;1.20;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:18:08;1.17;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:20:35;0.80;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:23:02;1.25;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:25:29;1.10;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:27:56;1.60;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:30:23;1.00;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:32:50;1.10;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:35:17;1.35;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:37:44;3.63;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:40:11;1.20;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:42:38;1.50;;;1.25;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:45:05;1.83;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:47:33;1.23;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:50:00;1.20;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:52:27;1.00;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:54:54;1.25;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:57:21;2.65;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T13:59:48;1.20;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:02:14;0.85;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:04:41;1.20;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:07:08;2.28;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:09:35;1.52;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:12:02;1.63;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:14:29;1.58;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:16:57;0.80;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:19:24;1.58;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:21:51;1.35;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:24:19;1.55;;;1.02;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:26:47;1.50;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:29:13;1.73;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:31:40;1.42;;;1.05;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:34:07;1.98;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:36:35;3.45;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:39:03;0.90;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:41:30;1.48;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:43:57;4.20;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:46:24;0.95;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:48:51;2.17;;;1.05;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:51:18;1.10;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:53:47;3.15;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:56:13;1.95;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-06-10T14:58:40;1.63;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-06-10T15:01:07;3.42;;;1.00;;