sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6752;DHT22;3413;47.680;9.166;2023-03-11T00:04:29;8.90;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T00:09:35;8.90;92.50
6752;DHT22;3413;47.680;9.166;2023-03-11T00:14:40;8.90;92.50
6752;DHT22;3413;47.680;9.166;2023-03-11T00:19:51;8.90;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T00:24:57;8.90;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T00:30:00;8.80;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T00:35:05;8.70;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T00:41:00;8.70;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T00:46:09;8.70;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T00:51:15;8.70;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T00:57:09;8.70;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T01:02:26;8.70;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T01:07:31;8.70;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T01:12:41;8.80;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T01:17:46;8.80;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T01:22:53;8.80;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T01:27:56;8.90;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T01:33:06;8.90;92.50
6752;DHT22;3413;47.680;9.166;2023-03-11T01:38:31;9.00;92.50
6752;DHT22;3413;47.680;9.166;2023-03-11T01:48:57;8.80;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T01:59:44;8.90;92.50
6752;DHT22;3413;47.680;9.166;2023-03-11T02:05:02;8.80;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T02:10:23;8.90;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T02:15:29;8.90;92.40
6752;DHT22;3413;47.680;9.166;2023-03-11T02:32:23;8.70;92.30
6752;DHT22;3413;47.680;9.166;2023-03-11T02:37:32;8.60;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T02:48:45;8.60;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T02:53:50;8.50;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T02:58:54;8.60;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T03:03:57;8.60;92.10
6752;DHT22;3413;47.680;9.166;2023-03-11T03:09:01;8.60;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T03:14:04;8.70;92.20
6752;DHT22;3413;47.680;9.166;2023-03-11T03:19:06;8.60;92.00
6752;DHT22;3413;47.680;9.166;2023-03-11T03:24:09;8.40;91.90
6752;DHT22;3413;47.680;9.166;2023-03-11T03:29:12;8.50;91.90
6752;DHT22;3413;47.680;9.166;2023-03-11T03:34:17;8.40;91.80
6752;DHT22;3413;47.680;9.166;2023-03-11T03:39:20;8.30;91.70
6752;DHT22;3413;47.680;9.166;2023-03-11T03:44:24;8.20;91.70
6752;DHT22;3413;47.680;9.166;2023-03-11T03:49:27;8.10;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T03:54:30;8.10;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T03:59:33;8.10;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T04:04:35;8.00;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T04:09:42;8.00;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T04:20:04;8.10;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T04:25:09;8.20;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T04:30:12;8.20;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T04:35:16;8.30;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T04:40:19;8.30;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T04:45:22;8.30;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T04:50:28;8.40;91.60
6752;DHT22;3413;47.680;9.166;2023-03-11T04:55:31;8.40;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T05:00:34;8.30;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T05:05:41;8.30;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T05:10:44;8.40;91.50
6752;DHT22;3413;47.680;9.166;2023-03-11T05:15:47;8.40;91.40
6752;DHT22;3413;47.680;9.166;2023-03-11T05:20:50;8.30;91.40
6752;DHT22;3413;47.680;9.166;2023-03-11T05:25:56;8.20;91.20
6752;DHT22;3413;47.680;9.166;2023-03-11T05:30:59;7.90;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T05:36:07;7.80;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T05:41:12;7.70;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T05:46:17;7.50;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T05:56:31;7.60;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T06:01:34;7.60;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T06:06:38;7.50;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T06:11:41;7.50;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T06:16:44;7.40;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T06:21:47;7.30;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T06:26:51;7.30;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T06:31:58;7.30;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T06:37:01;7.20;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T06:42:04;7.30;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T06:47:10;7.30;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T06:52:14;7.30;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T06:57:16;7.10;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T07:02:21;7.10;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T07:07:29;7.20;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T07:12:41;7.20;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T07:17:44;7.20;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T07:22:54;7.20;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T07:28:04;7.10;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T07:33:23;7.00;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T07:38:25;7.00;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T07:43:28;7.10;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T07:48:34;7.20;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T07:59:09;7.40;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T08:04:12;7.40;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T08:09:15;7.40;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T08:14:18;7.40;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T08:19:22;7.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T08:24:25;7.50;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T08:42:28;7.40;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T08:47:33;7.30;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T08:52:36;7.40;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T08:57:38;7.40;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T09:02:41;7.30;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T09:07:44;7.40;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T09:12:47;7.50;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T09:17:49;7.50;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T09:22:53;7.50;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T09:28:00;7.60;89.90
6752;DHT22;3413;47.680;9.166;2023-03-11T09:33:03;7.70;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T09:38:05;7.70;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T09:43:20;7.70;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T09:48:48;7.80;89.90
6752;DHT22;3413;47.680;9.166;2023-03-11T09:54:03;7.80;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T09:59:17;8.00;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T10:09:42;8.30;89.90
6752;DHT22;3413;47.680;9.166;2023-03-11T10:14:54;8.40;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T10:30:57;8.70;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T10:36:09;8.90;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T10:46:43;9.30;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T10:51:51;9.70;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T10:57:02;10.10;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T11:07:34;10.80;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T11:18:15;11.10;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T11:23:27;11.10;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T11:28:32;11.40;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T11:33:47;11.40;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T11:38:52;11.30;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T11:44:03;11.10;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T11:54:29;11.30;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T11:59:34;11.10;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T12:04:39;10.80;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T12:15:40;10.40;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T12:20:53;10.70;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T12:26:23;11.10;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T12:31:28;11.40;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T12:36:38;11.50;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T12:41:40;11.80;91.00
6752;DHT22;3413;47.680;9.166;2023-03-11T13:13:02;12.10;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T13:18:24;11.70;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T13:23:44;11.70;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T13:34:12;11.40;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T13:49:32;11.70;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T14:00:14;11.90;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T14:05:34;12.00;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T14:10:36;12.10;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T14:15:53;12.00;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T14:20:58;12.00;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T14:26:02;12.10;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T14:31:06;12.00;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T14:36:11;12.00;91.20
6752;DHT22;3413;47.680;9.166;2023-03-11T14:41:14;12.00;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T14:46:21;12.00;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T14:51:30;11.90;91.00
6752;DHT22;3413;47.680;9.166;2023-03-11T14:56:36;11.80;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T15:01:41;11.80;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T15:06:44;11.70;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T15:11:52;11.60;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T15:22:39;11.00;89.50
6752;DHT22;3413;47.680;9.166;2023-03-11T15:27:41;10.80;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T15:32:44;10.60;88.90
6752;DHT22;3413;47.680;9.166;2023-03-11T15:37:47;10.40;89.00
6752;DHT22;3413;47.680;9.166;2023-03-11T15:48:15;10.20;88.80
6752;DHT22;3413;47.680;9.166;2023-03-11T15:53:17;10.20;88.90
6752;DHT22;3413;47.680;9.166;2023-03-11T15:58:20;10.20;88.60
6752;DHT22;3413;47.680;9.166;2023-03-11T16:03:23;10.10;88.60
6752;DHT22;3413;47.680;9.166;2023-03-11T16:08:25;10.00;88.40
6752;DHT22;3413;47.680;9.166;2023-03-11T16:13:27;9.80;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T16:18:29;9.80;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T16:23:33;9.80;89.30
6752;DHT22;3413;47.680;9.166;2023-03-11T16:28:52;9.80;89.50
6752;DHT22;3413;47.680;9.166;2023-03-11T16:33:54;9.80;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T16:38:56;9.80;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T16:43:57;9.70;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T16:48:59;9.70;89.50
6752;DHT22;3413;47.680;9.166;2023-03-11T16:54:01;9.60;89.30
6752;DHT22;3413;47.680;9.166;2023-03-11T16:59:03;9.50;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T17:04:06;9.50;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:09:07;9.40;89.30
6752;DHT22;3413;47.680;9.166;2023-03-11T17:14:10;9.30;89.30
6752;DHT22;3413;47.680;9.166;2023-03-11T17:19:17;9.30;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:24:19;9.30;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:29:21;9.20;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:34:23;9.20;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:39:25;9.20;89.40
6752;DHT22;3413;47.680;9.166;2023-03-11T17:44:26;9.20;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T17:49:38;9.30;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T17:54:40;9.30;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T17:59:42;9.30;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T18:04:48;9.20;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T18:09:53;9.20;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T18:14:55;9.10;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T18:20:00;9.00;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T18:25:02;8.90;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T18:30:05;8.90;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T18:35:08;8.90;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T18:40:11;9.00;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T18:45:14;8.90;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T18:50:17;8.90;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T18:55:19;8.80;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:00:21;8.80;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:05:24;8.70;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:10:26;8.60;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T19:15:27;8.60;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T19:20:29;8.50;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:25:32;8.50;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:30:34;8.40;89.60
6752;DHT22;3413;47.680;9.166;2023-03-11T19:35:36;8.40;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:40:39;8.50;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:45:41;8.40;89.70
6752;DHT22;3413;47.680;9.166;2023-03-11T19:50:43;8.40;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T19:55:47;8.40;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T20:00:50;8.40;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T20:05:53;8.50;89.80
6752;DHT22;3413;47.680;9.166;2023-03-11T20:10:59;8.50;89.90
6752;DHT22;3413;47.680;9.166;2023-03-11T20:16:10;8.40;90.00
6752;DHT22;3413;47.680;9.166;2023-03-11T20:21:12;8.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:26:16;8.60;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:31:21;8.60;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:36:26;8.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:41:33;8.50;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T20:46:36;8.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:51:38;8.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T20:56:42;8.50;90.10
6752;DHT22;3413;47.680;9.166;2023-03-11T21:01:44;8.50;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T21:06:47;8.50;90.20
6752;DHT22;3413;47.680;9.166;2023-03-11T21:11:50;8.70;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T21:16:52;8.70;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T21:21:54;8.90;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:26:56;8.90;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:31:58;9.00;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:37:00;9.00;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:42:02;8.90;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:47:04;8.80;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:52:06;8.80;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T21:57:08;8.70;90.30
6752;DHT22;3413;47.680;9.166;2023-03-11T22:02:14;8.60;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T22:07:16;8.50;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T22:12:18;8.50;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T22:17:20;8.50;90.40
6752;DHT22;3413;47.680;9.166;2023-03-11T22:22:22;8.60;90.50
6752;DHT22;3413;47.680;9.166;2023-03-11T22:27:24;8.70;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T22:32:26;8.80;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T22:37:28;8.90;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T22:42:30;8.80;90.60
6752;DHT22;3413;47.680;9.166;2023-03-11T22:47:32;8.90;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T22:52:34;8.90;90.70
6752;DHT22;3413;47.680;9.166;2023-03-11T22:57:36;8.90;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T23:02:39;9.00;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T23:07:42;8.90;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T23:12:44;8.90;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T23:17:46;8.80;90.80
6752;DHT22;3413;47.680;9.166;2023-03-11T23:22:48;8.80;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T23:27:49;8.80;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T23:32:51;8.80;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T23:37:53;8.90;90.90
6752;DHT22;3413;47.680;9.166;2023-03-11T23:42:55;8.90;91.00
6752;DHT22;3413;47.680;9.166;2023-03-11T23:47:57;8.90;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T23:52:59;9.00;91.10
6752;DHT22;3413;47.680;9.166;2023-03-11T23:58:01;9.00;91.10
