sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2022-12-05T00:02:22;11.83;;;5.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:04:54;11.10;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:07:20;10.83;;;5.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:09:45;13.63;;;4.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:12:17;9.37;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:14:43;13.67;;;5.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:17:09;11.43;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:19:35;12.27;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:22:00;12.53;;;5.63;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:24:27;13.40;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:26:53;11.90;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:29:19;11.93;;;5.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:31:45;10.30;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:34:11;14.03;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:36:37;16.07;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:39:05;13.10;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:41:33;10.57;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:44:00;12.37;;;4.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:46:28;11.47;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:48:56;12.90;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:51:27;12.40;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:53:59;14.97;;;5.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:56:29;11.47;;;5.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T00:58:57;12.17;;;5.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:01:26;17.30;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:03:59;13.40;;;5.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:06:28;16.40;;;6.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:08:54;15.40;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:11:21;11.17;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:13:48;11.07;;;5.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:16:25;13.43;;;6.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:18:56;11.60;;;5.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:21:23;18.07;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:23:49;17.60;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:26:15;16.27;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:28:42;14.43;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:31:09;14.40;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:33:42;14.40;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:36:09;15.70;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:38:38;16.10;;;4.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:41:05;12.77;;;5.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:43:51;14.33;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:46:17;17.57;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:48:42;13.27;;;6.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:51:11;19.63;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:53:37;11.17;;;5.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:56:04;13.30;;;6.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T01:58:30;13.60;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:01:00;12.53;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:03:27;10.80;;;5.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:05:54;15.70;;;5.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:08:22;9.50;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:10:52;12.03;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:16:17;12.73;;;5.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:30:23;9.80;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:46:31;9.43;;;4.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:49:02;15.80;;;6.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:51:35;13.27;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:54:07;9.17;;;4.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:56:40;13.00;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T02:59:12;14.57;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:01:39;18.70;;;7.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:04:06;20.97;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:06:40;25.63;;;8.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:11:52;25.37;;;9.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:14:32;17.70;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:17:06;19.73;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:19:47;18.10;;;7.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:22:43;15.77;;;7.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:25:29;17.20;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:28:17;11.87;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:30:48;17.27;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:33:19;17.60;;;7.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:36:02;14.07;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:38:34;15.10;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:41:13;16.17;;;6.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:43:51;16.90;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:49:10;14.83;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:52:05;17.70;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T03:54:36;13.33;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:00:00;16.70;;;7.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:02:36;17.73;;;7.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:05:15;13.27;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:07:43;15.83;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:10:14;16.57;;;6.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:12:44;14.73;;;6.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:15:18;13.73;;;7.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:20:33;14.40;;;6.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:23:22;15.47;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:28:31;13.77;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:31:16;18.73;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:33:55;14.80;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:36:38;16.83;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:41:52;16.73;;;7.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:44:24;12.47;;;5.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:46:53;14.00;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:49:25;13.83;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:51:56;14.90;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:54:36;18.90;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:57:11;14.37;;;7.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T04:59:43;13.77;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:02:11;12.40;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:04:45;17.57;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:07:13;15.63;;;6.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:09:40;12.93;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:12:06;13.10;;;5.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:14:32;14.50;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:16:58;12.30;;;5.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:19:25;11.50;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:21:51;9.03;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:24:17;10.97;;;4.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:26:48;13.57;;;5.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:29:15;12.67;;;5.63;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:31:42;10.67;;;5.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:34:08;17.20;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:36:35;14.50;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:39:02;13.27;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:41:30;12.00;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:43:58;17.97;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:46:28;15.97;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:48:56;12.83;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:51:23;13.67;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:53:54;13.63;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:56:20;17.60;;;5.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T05:58:47;13.93;;;6.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:01:20;14.50;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:03:48;15.10;;;6.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:06:17;14.20;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:08:44;15.17;;;6.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:11:12;15.57;;;6.63;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:13:40;13.40;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:16:07;17.67;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:18:34;12.27;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:21:02;10.80;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:23:32;13.60;;;4.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:26:03;14.53;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:28:29;13.43;;;5.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:30:55;12.83;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:33:23;14.33;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:35:59;17.17;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:38:33;15.43;;;6.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:41:03;14.10;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:43:33;13.87;;;6.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:46:02;10.47;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:48:32;15.60;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:50:58;12.83;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:53:25;20.97;;;6.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:55:57;18.37;;;7.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T06:58:26;17.93;;;7.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:00:52;19.10;;;7.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:03:36;14.13;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:06:03;17.30;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:08:30;14.73;;;6.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:10:56;14.83;;;6.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:13:23;14.53;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:15:50;13.07;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:18:17;10.83;;;5.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:20:43;11.20;;;5.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:23:09;17.27;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:25:39;17.37;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:28:05;13.67;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:30:31;13.47;;;6.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:32:58;15.53;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:35:24;15.20;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:37:49;12.30;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:40:18;15.13;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:42:46;15.67;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:45:12;20.00;;;7.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:47:40;25.30;;;8.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:50:06;15.37;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:52:32;12.40;;;6.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:54:57;16.43;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:57:24;13.67;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T07:59:51;16.90;;;6.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:02:16;21.60;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:04:44;12.80;;;5.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:07:13;12.23;;;5.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:09:38;10.87;;;5.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:12:04;11.37;;;6.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:14:30;10.97;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:16:55;12.97;;;4.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:19:21;11.00;;;5.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:21:48;10.63;;;4.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:24:16;11.07;;;4.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:26:42;10.70;;;5.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:29:09;9.63;;;4.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:31:41;9.37;;;4.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:34:10;10.87;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:36:38;8.83;;;4.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:39:05;12.67;;;5.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:41:32;11.43;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:44:00;8.00;;;4.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:46:28;7.13;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:48:55;10.73;;;4.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:51:21;8.20;;;3.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:53:46;10.53;;;4.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:56:12;8.80;;;3.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T08:58:40;9.20;;;3.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:01:16;9.87;;;4.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:03:44;9.83;;;3.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:08:44;8.60;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:11:14;10.37;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:13:43;11.90;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:16:11;9.50;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:18:40;8.43;;;3.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:21:10;6.67;;;3.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:23:40;7.50;;;3.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:26:06;8.23;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:28:35;10.83;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:31:02;8.43;;;3.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:33:31;9.63;;;4.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:36:05;11.23;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:38:45;9.33;;;3.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:41:17;6.87;;;3.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:44:37;7.20;;;3.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:47:21;10.33;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T09:50:23;7.57;;;3.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:07:00;10.17;;;3.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:13:07;5.70;;;2.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:15:43;8.77;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:23:54;7.07;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:26:25;8.87;;;4.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:32:01;10.40;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:34:39;10.90;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:39:35;7.60;;;3.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:42:02;6.43;;;2.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:44:29;7.77;;;3.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:46:57;6.83;;;3.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:49:23;8.13;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:51:51;8.90;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:54:21;12.53;;;4.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:56:50;13.90;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T10:59:18;10.97;;;4.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:01:57;9.27;;;4.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:07:03;8.27;;;4.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:09:30;9.27;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:14:29;10.13;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:17:00;12.47;;;5.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:19:31;9.13;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:21:57;9.83;;;5.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:24:28;10.10;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:29:43;9.23;;;4.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:32:18;10.43;;;5.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:37:27;8.87;;;5.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:39:58;11.47;;;4.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:56:11;11.40;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T11:58:57;14.23;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:04:08;17.87;;;6.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:07:07;13.23;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:20:35;16.40;;;6.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:26:08;12.50;;;6.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:28:41;12.70;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:37:12;15.00;;;6.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:39:57;13.13;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:43:04;19.37;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:51:50;14.10;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T12:57:12;11.90;;;6.40;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:03:02;14.20;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:08:31;17.37;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:11:03;16.47;;;7.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:13:35;18.70;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:16:06;14.47;;;6.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:18:33;14.67;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:21:01;14.50;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:23:32;19.20;;;7.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:26:06;14.47;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:28:47;20.07;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:31:39;14.40;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:36:52;14.40;;;6.80;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:39:37;15.17;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:42:25;14.10;;;6.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:44:55;14.00;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:52:38;16.03;;;7.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T13:58:00;15.33;;;6.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:00:29;15.00;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:03:03;16.10;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:05:50;13.17;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:15:40;13.77;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:18:12;12.50;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:23:33;20.57;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:26:10;18.47;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:34:31;15.93;;;7.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:39:43;16.83;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:44:46;20.57;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:47:16;19.20;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:52:43;17.03;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:55:11;18.83;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T14:57:46;19.90;;;8.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:00:16;21.27;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:02:50;22.70;;;7.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:07:55;16.80;;;8.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:10:24;20.87;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:12:56;17.73;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:15:35;16.53;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:20:57;17.50;;;7.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:23:42;20.07;;;7.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:29:04;17.47;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:31:51;16.10;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:40:10;19.20;;;8.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:42:43;18.13;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:45:16;16.97;;;7.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:47:49;19.33;;;8.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:53:19;17.50;;;8.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T15:58:39;18.87;;;8.67;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:06:16;18.33;;;9.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:09:04;19.40;;;8.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:11:33;25.00;;;10.53;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:14:00;20.73;;;9.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:16:36;19.13;;;8.13;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:19:04;17.27;;;8.37;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:21:39;19.17;;;9.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:26:57;18.90;;;8.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:30:07;18.23;;;8.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:32:38;19.17;;;10.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:38:11;16.07;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:45:50;18.10;;;8.73;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:48:30;15.90;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:53:39;18.63;;;8.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:56:06;19.10;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T16:58:38;19.67;;;9.03;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:01:05;17.93;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:03:33;18.83;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:06:03;19.63;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:08:28;17.93;;;8.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:10:54;15.23;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:13:21;24.20;;;10.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:15:47;19.40;;;9.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:18:13;23.77;;;9.20;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:20:45;20.03;;;10.07;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:23:17;25.03;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:25:47;24.90;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:28:18;21.57;;;10.10;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:30:44;25.20;;;11.43;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:33:11;26.63;;;12.93;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:35:39;28.63;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:38:05;29.73;;;12.63;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:40:31;20.73;;;11.17;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:42:58;21.17;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:45:24;20.07;;;10.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:47:49;28.53;;;10.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:50:17;20.70;;;10.77;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:52:46;19.57;;;10.63;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:55:22;21.67;;;9.47;;
27209;SDS011;14721;42.668;23.386;2022-12-05T17:57:50;17.83;;;9.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:00:16;21.53;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:02:44;19.20;;;9.87;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:05:11;21.40;;;9.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:07:38;18.80;;;9.83;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:10:06;16.10;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:12:34;19.30;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:15:00;19.93;;;8.33;;
27209;SDS011;14721;42.668;23.386;2022-12-05T18:17:26;21.47;;;9.90;;