sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:02:42;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:06:02;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:09:26;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:12:42;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:16:02;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:19:20;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:22:39;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:25:55;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:29:16;6;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:32:34;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:35:53;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:39:13;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:42:30;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:45:54;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:49:11;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:52:30;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:55:49;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T00:59:06;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:02:31;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:05:51;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:09:10;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:12:31;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:15:50;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:19:10;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:22:30;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:25:45;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:29:09;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:32:49;4;3;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:36:10;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:39:30;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:42:49;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:46:07;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:49:24;5;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:52:44;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:56:02;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T01:59:22;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:02:42;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:05:59;4;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:09:20;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:12:37;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:15:57;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:19:24;5;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:22:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:25:57;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:29:21;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:32:45;4;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:36:00;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:39:18;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:42:38;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:45:58;4;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:49:18;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:52:34;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:55:52;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T02:59:07;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:02:24;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:05:41;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:09:01;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:12:21;7;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:15:41;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:19:04;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:22:23;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:25:47;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:29:04;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:32:50;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:36:06;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:39:26;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:42:43;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:46:03;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:49:21;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:52:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:56:01;5;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T03:59:21;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:02:40;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:06:00;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:09:23;6;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:12:44;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:16:05;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:19:22;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:22:39;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:25:59;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:29:20;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:32:37;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:35:58;4;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:39:17;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:42:32;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:46:23;4;3;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:49:42;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:53:04;8;4;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:56:19;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T04:59:38;5;4;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:02:53;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:06:08;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:09:31;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:12:50;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:16:07;5;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:19:28;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:22:48;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:26:05;4;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:29:23;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:32:43;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:36:04;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:39:22;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:42:46;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:46:03;6;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:49:20;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:52:37;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:55:52;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T05:59:10;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:02:31;5;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:05:53;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:09:18;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:12:39;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:15:57;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:19:13;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:22:32;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:25:53;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:29:12;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:32:36;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:35:51;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:39:07;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:42:29;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:45:48;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:49:09;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:52:24;6;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:55:49;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T06:59:09;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:02:26;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:09:17;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:12:33;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:15:48;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:19:07;9;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:22:31;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:25:51;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:29:09;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:32:25;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:35:45;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:39:05;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:42:25;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:45:45;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:49:00;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:52:24;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:55:50;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T07:59:12;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:02:28;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:05:44;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:09:04;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:12:20;7;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:15:40;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:19:00;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:22:19;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:25:36;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:28:53;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:32:10;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:35:26;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:38:45;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:42:03;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:45:19;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:48:39;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:52:01;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:55:22;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T08:58:43;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:02:05;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:05:34;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:08:50;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:12:13;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:15:36;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:18:53;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:22:09;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:25:28;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:28:46;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:32:03;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:35:26;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:38:45;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:42:06;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:45:27;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:48:47;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:52:02;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:55:24;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T09:58:39;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:02:01;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:05:20;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:08:45;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:12:01;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:15:27;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:18:53;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:23:08;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:26:18;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:29:46;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:33:04;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:36:31;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:39:48;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:46:41;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:50:03;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:53:54;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T10:57:17;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:00:36;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:03:57;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:07:17;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:10:45;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:14:05;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:17:30;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:21:01;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:27:53;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:31:08;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:34:39;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:37:58;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:41:17;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:48:37;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:52:27;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:55:43;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T11:59:07;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:02:29;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:05:49;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:09:10;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:12:32;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:16:23;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:19:41;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:22:59;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:26:22;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:29:40;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:33:00;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:36:24;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:39:47;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:43:08;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:46:36;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:49:57;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:53:18;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T12:56:46;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:00:39;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:04:03;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:07:31;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:10:58;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:14:31;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:18:07;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:21:32;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:24:57;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:28:15;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:31:33;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:34:55;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:38:15;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:41:37;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:45:01;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:48:22;7;7;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:52:16;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:55:38;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T13:58:58;6;6;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:02:22;5;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:05:50;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:09:19;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:13:03;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:16:22;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:19:47;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:23:09;7;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:26:33;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:29:52;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:33:13;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:36:37;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:40:01;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:43:21;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:46:50;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:50:09;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:53:29;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T14:56:47;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:00:07;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:03:29;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:06:47;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:10:05;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:13:26;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:16:45;0;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:20:06;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:23:21;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:26:41;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:30:03;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:33:24;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:36:49;0;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:40:07;4;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:43:23;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:46:40;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:50:04;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:53:27;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T15:56:46;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:00:06;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:03:30;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:07:02;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:10:29;2;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:13:47;1;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:17:10;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:20:38;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:24:38;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:28:31;1;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:32:04;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:35:23;0;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:38:43;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:42:06;0;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:45:25;1;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:49:17;2;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:53:07;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:56:28;1;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T16:59:43;1;0;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:03:03;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:06:25;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:09:43;1;1;0
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:13:06;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:16:28;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:19:47;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:23:03;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:26:25;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:29:43;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:33:04;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:36:21;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:39:40;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:42:59;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:46:19;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:49:45;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:53:03;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:56:26;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T17:59:47;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:03:09;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:06:28;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:09:47;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:13:11;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:16:27;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:19:45;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:23:13;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:26:35;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:29:54;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:33:20;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:36:40;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:40:03;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:43:32;5;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:46:50;6;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:50:18;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:53:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T18:56:59;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:00:21;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:03:41;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:07:01;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:10:18;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:13:39;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:17:02;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:20:25;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:23:51;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:27:12;7;7;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:30:37;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:37:31;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:40:50;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:44:11;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:47:59;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:51:19;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T19:54:47;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:01:40;3;3;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:04:56;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:08:17;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:11:36;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:14:54;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:18:13;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:21:33;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:24:55;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:28:15;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:31:36;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:35:24;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:38:44;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:42:06;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:45:26;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:48:44;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:52:03;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:55:22;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T20:59:12;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:02:42;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:05:58;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:09:16;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:12:35;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:15:57;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:19:18;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:23:06;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:26:23;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:29:45;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:33:07;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:36:25;7;5;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:40:18;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:43:40;11;10;7
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:47:00;8;8;7
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:50:20;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:53:41;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-07-30T21:57:03;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:00:22;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:03:40;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:07:02;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:10:21;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:14:10;6;6;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:17:33;5;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:20:54;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:24:45;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:28:05;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:31:22;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:34:41;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:38:02;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-07-30T22:41:50;5;4;3