sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2024-03-02T00:03:31;98977.22;;;7.16;79.41
19594;BME280;9944;48.240;16.478;2024-03-02T00:07:57;98977.25;;;7.10;79.22
19594;BME280;9944;48.240;16.478;2024-03-02T00:12:20;98975.50;;;7.05;79.35
19594;BME280;9944;48.240;16.478;2024-03-02T00:16:44;98979.00;;;6.98;79.12
19594;BME280;9944;48.240;16.478;2024-03-02T00:21:10;98981.66;;;6.91;78.90
19594;BME280;9944;48.240;16.478;2024-03-02T00:25:37;98978.19;;;6.79;78.51
19594;BME280;9944;48.240;16.478;2024-03-02T00:30:06;;;;6.72;
19594;BME280;9944;48.240;16.478;2024-03-02T00:34:47;98974.72;;;6.63;78.49
19594;BME280;9944;48.240;16.478;2024-03-02T00:39:15;98972.97;;;6.58;78.66
19594;BME280;9944;48.240;16.478;2024-03-02T00:43:45;98986.09;;;6.55;78.90
19594;BME280;9944;48.240;16.478;2024-03-02T00:48:10;98978.22;;;6.53;79.25
19594;BME280;9944;48.240;16.478;2024-03-02T00:52:34;98975.59;;;6.53;79.41
19594;BME280;9944;48.240;16.478;2024-03-02T00:56:59;98971.22;;;6.44;79.08
19594;BME280;9944;48.240;16.478;2024-03-02T01:01:23;98962.44;;;6.36;78.87
19594;BME280;9944;48.240;16.478;2024-03-02T01:05:47;98971.22;;;6.34;79.03
19594;BME280;9944;48.240;16.478;2024-03-02T01:10:11;98976.44;;;6.30;78.99
19594;BME280;9944;48.240;16.478;2024-03-02T01:14:36;98976.44;;;6.27;79.07
19594;BME280;9944;48.240;16.478;2024-03-02T01:19:00;98980.81;;;6.28;79.63
19594;BME280;9944;48.240;16.478;2024-03-02T01:23:25;98980.81;;;6.28;79.90
19594;BME280;9944;48.240;16.478;2024-03-02T01:27:48;98977.31;;;6.28;79.92
19594;BME280;9944;48.240;16.478;2024-03-02T01:32:13;98979.06;;;6.26;80.13
19594;BME280;9944;48.240;16.478;2024-03-02T01:36:38;98984.28;;;6.24;80.04
19594;BME280;9944;48.240;16.478;2024-03-02T01:41:02;98974.69;;;6.19;79.86
19594;BME280;9944;48.240;16.478;2024-03-02T01:45:26;98972.06;;;6.11;79.52
19594;BME280;9944;48.240;16.478;2024-03-02T01:49:52;98965.97;;;6.07;79.58
19594;BME280;9944;48.240;16.478;2024-03-02T01:54:16;98960.72;;;6.04;79.80
19594;BME280;9944;48.240;16.478;2024-03-02T01:58:39;98966.81;;;5.99;79.51
19594;BME280;9944;48.240;16.478;2024-03-02T02:03:03;98957.19;;;5.95;79.43
19594;BME280;9944;48.240;16.478;2024-03-02T02:07:30;98958.09;;;5.94;79.66
19594;BME280;9944;48.240;16.478;2024-03-02T02:11:54;98954.56;;;5.91;79.80
19594;BME280;9944;48.240;16.478;2024-03-02T02:16:17;98958.06;;;5.87;79.73
19594;BME280;9944;48.240;16.478;2024-03-02T02:20:41;98947.56;;;5.84;79.81
19594;BME280;9944;48.240;16.478;2024-03-02T02:25:06;98946.69;;;5.82;79.98
19594;BME280;9944;48.240;16.478;2024-03-02T02:29:30;98938.84;;;5.79;79.92
19594;BME280;9944;48.240;16.478;2024-03-02T02:33:53;98933.59;;;5.70;79.46
19594;BME280;9944;48.240;16.478;2024-03-02T02:38:18;98939.69;;;5.61;79.39
19594;BME280;9944;48.240;16.478;2024-03-02T02:42:43;98944.91;;;5.58;79.43
19594;BME280;9944;48.240;16.478;2024-03-02T02:47:07;98939.66;;;5.55;79.64
19594;BME280;9944;48.240;16.478;2024-03-02T02:51:30;98934.44;;;5.53;80.07
19594;BME280;9944;48.240;16.478;2024-03-02T02:55:54;98927.44;;;5.54;80.41
19594;BME280;9944;48.240;16.478;2024-03-02T03:00:19;98939.69;;;5.53;80.50
19594;BME280;9944;48.240;16.478;2024-03-02T03:04:45;98931.78;;;5.55;81.00
19594;BME280;9944;48.240;16.478;2024-03-02T03:09:09;98929.19;;;5.55;81.19
19594;BME280;9944;48.240;16.478;2024-03-02T03:13:34;98935.31;;;5.54;81.25
19594;BME280;9944;48.240;16.478;2024-03-02T03:17:58;98932.69;;;5.52;81.26
19594;BME280;9944;48.240;16.478;2024-03-02T03:22:22;98944.03;;;5.54;81.62
19594;BME280;9944;48.240;16.478;2024-03-02T03:26:46;98940.56;;;5.56;81.84
19594;BME280;9944;48.240;16.478;2024-03-02T03:31:09;98951.03;;;5.56;81.73
19594;BME280;9944;48.240;16.478;2024-03-02T03:35:34;98944.91;;;5.57;82.17
19594;BME280;9944;48.240;16.478;2024-03-02T03:39:58;98942.28;;;5.57;81.92
19594;BME280;9944;48.240;16.478;2024-03-02T03:44:23;98942.28;;;5.50;81.77
19594;BME280;9944;48.240;16.478;2024-03-02T03:48:46;98951.00;;;5.43;82.24
19594;BME280;9944;48.240;16.478;2024-03-02T03:53:12;98944.84;;;5.37;82.50
19594;BME280;9944;48.240;16.478;2024-03-02T03:57:36;98942.25;;;5.38;82.98
19594;BME280;9944;48.240;16.478;2024-03-02T04:02:00;98946.59;;;5.34;83.00
19594;BME280;9944;48.240;16.478;2024-03-02T04:06:25;98941.31;;;5.25;82.74
19594;BME280;9944;48.240;16.478;2024-03-02T04:10:50;98947.38;;;5.16;82.95
19594;BME280;9944;48.240;16.478;2024-03-02T04:15:14;98947.41;;;5.13;82.88
19594;BME280;9944;48.240;16.478;2024-03-02T04:19:37;98952.59;;;5.07;82.63
19594;BME280;9944;48.240;16.478;2024-03-02T04:24:01;98964.75;;;5.02;82.77
19594;BME280;9944;48.240;16.478;2024-03-02T04:28:26;98969.13;;;5.02;83.01
19594;BME280;9944;48.240;16.478;2024-03-02T04:32:49;98972.56;;;4.93;82.72
19594;BME280;9944;48.240;16.478;2024-03-02T04:37:13;98968.16;;;4.89;83.03
19594;BME280;9944;48.240;16.478;2024-03-02T04:41:37;98969.94;;;4.90;83.17
19594;BME280;9944;48.240;16.478;2024-03-02T04:46:02;98982.13;;;4.92;83.38
19594;BME280;9944;48.240;16.478;2024-03-02T04:50:26;98984.72;;;4.91;83.17
19594;BME280;9944;48.240;16.478;2024-03-02T04:54:49;98988.19;;;4.79;83.03
19594;BME280;9944;48.240;16.478;2024-03-02T04:59:41;98985.47;;;4.68;83.35
19594;BME280;9944;48.240;16.478;2024-03-02T05:04:06;98995.03;;;4.63;83.84
19594;BME280;9944;48.240;16.478;2024-03-02T05:08:30;99004.66;;;4.67;84.46
19594;BME280;9944;48.240;16.478;2024-03-02T05:12:53;99013.34;;;4.66;84.64
19594;BME280;9944;48.240;16.478;2024-03-02T05:17:22;99016.84;;;4.68;84.90
19594;BME280;9944;48.240;16.478;2024-03-02T05:21:47;99005.56;;;4.74;85.36
19594;BME280;9944;48.240;16.478;2024-03-02T05:26:12;99018.66;;;4.80;85.52
19594;BME280;9944;48.240;16.478;2024-03-02T05:30:36;99013.50;;;4.88;85.86
19594;BME280;9944;48.240;16.478;2024-03-02T05:35:00;99022.25;;;4.93;86.00
19594;BME280;9944;48.240;16.478;2024-03-02T05:39:24;99015.28;;;4.95;86.23
19594;BME280;9944;48.240;16.478;2024-03-02T05:43:48;99016.19;;;4.98;86.16
19594;BME280;9944;48.240;16.478;2024-03-02T05:48:12;99011.84;;;5.02;86.53
19594;BME280;9944;48.240;16.478;2024-03-02T05:52:36;99017.97;;;5.07;86.81
19594;BME280;9944;48.240;16.478;2024-03-02T05:57:00;99026.72;;;5.12;86.86
19594;BME280;9944;48.240;16.478;2024-03-02T06:01:39;99038.06;;;5.16;87.17
19594;BME280;9944;48.240;16.478;2024-03-02T06:06:03;99037.22;;;5.20;87.46
19594;BME280;9944;48.240;16.478;2024-03-02T06:10:08;99036.38;;;5.23;87.35
19594;BME280;9944;48.240;16.478;2024-03-02T06:14:16;99035.53;;;5.30;87.77
19594;BME280;9944;48.240;16.478;2024-03-02T06:18:20;99032.09;;;5.37;87.99
19594;BME280;9944;48.240;16.478;2024-03-02T06:22:23;99037.38;;;5.45;88.23
19594;BME280;9944;48.240;16.478;2024-03-02T06:26:27;99034.75;;;5.49;88.43
19594;BME280;9944;48.240;16.478;2024-03-02T06:30:32;99043.47;;;5.51;88.34
19594;BME280;9944;48.240;16.478;2024-03-02T06:34:36;99047.00;;;5.57;88.41
19594;BME280;9944;48.240;16.478;2024-03-02T06:38:39;99043.53;;;5.58;88.37
19594;BME280;9944;48.240;16.478;2024-03-02T06:42:44;99049.63;;;5.60;88.27
19594;BME280;9944;48.240;16.478;2024-03-02T06:46:48;99046.16;;;5.62;88.29
19594;BME280;9944;48.240;16.478;2024-03-02T06:50:52;99047.91;;;5.63;88.54
19594;BME280;9944;48.240;16.478;2024-03-02T06:54:55;99058.41;;;5.69;88.62
19594;BME280;9944;48.240;16.478;2024-03-02T06:58:58;99057.53;;;5.72;88.75
19594;BME280;9944;48.240;16.478;2024-03-02T07:03:03;99059.28;;;5.73;88.87
19594;BME280;9944;48.240;16.478;2024-03-02T07:07:06;99054.94;;;5.78;88.92
19594;BME280;9944;48.240;16.478;2024-03-02T07:11:10;99061.94;;;5.84;89.10
19594;BME280;9944;48.240;16.478;2024-03-02T07:15:13;99052.38;;;6.01;89.82
19594;BME280;9944;48.240;16.478;2024-03-02T07:19:47;99054.16;;;6.13;89.60
19594;BME280;9944;48.240;16.478;2024-03-02T07:23:51;99048.06;;;6.19;89.23
19594;BME280;9944;48.240;16.478;2024-03-02T07:27:54;99052.44;;;6.24;89.24
19594;BME280;9944;48.240;16.478;2024-03-02T07:31:57;99055.06;;;6.30;89.18
19594;BME280;9944;48.240;16.478;2024-03-02T07:36:02;99063.81;;;6.36;89.15
19594;BME280;9944;48.240;16.478;2024-03-02T07:40:07;99062.97;;;6.37;88.86
19594;BME280;9944;48.240;16.478;2024-03-02T07:44:13;99076.03;;;6.40;89.16
19594;BME280;9944;48.240;16.478;2024-03-02T07:48:17;99073.47;;;6.43;89.38
19594;BME280;9944;48.240;16.478;2024-03-02T07:52:22;99073.50;;;6.51;89.56
19594;BME280;9944;48.240;16.478;2024-03-02T07:56:25;99072.63;;;6.58;89.96
19594;BME280;9944;48.240;16.478;2024-03-02T08:00:29;99077.00;;;6.63;89.47
19594;BME280;9944;48.240;16.478;2024-03-02T08:04:32;99081.34;;;6.66;89.85
19594;BME280;9944;48.240;16.478;2024-03-02T08:08:37;99086.59;;;6.69;90.04
19594;BME280;9944;48.240;16.478;2024-03-02T08:12:40;99087.47;;;6.70;89.88
19594;BME280;9944;48.240;16.478;2024-03-02T08:16:44;99084.00;;;6.74;90.09
19594;BME280;9944;48.240;16.478;2024-03-02T08:20:49;99077.84;;;6.78;89.81
19594;BME280;9944;48.240;16.478;2024-03-02T08:24:53;99077.00;;;6.82;89.90
19594;BME280;9944;48.240;16.478;2024-03-02T08:28:57;99070.88;;;6.91;90.56
19594;BME280;9944;48.240;16.478;2024-03-02T08:33:00;99071.72;;;7.00;90.60
19594;BME280;9944;48.240;16.478;2024-03-02T08:37:04;99068.22;;;7.08;90.68
19594;BME280;9944;48.240;16.478;2024-03-02T08:41:09;99055.09;;;7.14;90.95
19594;BME280;9944;48.240;16.478;2024-03-02T08:45:15;99053.34;;;7.23;90.64
19594;BME280;9944;48.240;16.478;2024-03-02T08:49:19;99057.69;;;7.29;90.88
19594;BME280;9944;48.240;16.478;2024-03-02T08:53:22;99066.44;;;7.37;90.90
19594;BME280;9944;48.240;16.478;2024-03-02T08:57:26;99069.00;;;7.40;90.59
19594;BME280;9944;48.240;16.478;2024-03-02T09:01:30;99055.88;;;7.47;90.79
19594;BME280;9944;48.240;16.478;2024-03-02T09:05:33;99048.81;;;7.58;90.83
19594;BME280;9944;48.240;16.478;2024-03-02T09:09:37;99055.78;;;7.71;91.20
19594;BME280;9944;48.240;16.478;2024-03-02T09:13:42;99062.75;;;7.78;91.13
19594;BME280;9944;48.240;16.478;2024-03-02T09:17:46;99067.09;;;7.89;90.83
19594;BME280;9944;48.240;16.478;2024-03-02T09:21:49;99062.69;;;7.97;90.59
19594;BME280;9944;48.240;16.478;2024-03-02T09:25:54;99064.38;;;8.07;90.81
19594;BME280;9944;48.240;16.478;2024-03-02T09:29:58;99063.47;;;8.14;90.52
19594;BME280;9944;48.240;16.478;2024-03-02T09:34:02;99063.38;;;8.27;90.00
19594;BME280;9944;48.240;16.478;2024-03-02T09:38:05;99055.50;;;8.28;89.37
19594;BME280;9944;48.240;16.478;2024-03-02T09:42:09;99050.19;;;8.36;89.05
19594;BME280;9944;48.240;16.478;2024-03-02T09:46:13;99046.69;;;8.42;88.74
19594;BME280;9944;48.240;16.478;2024-03-02T09:50:17;99033.53;;;8.42;88.34
19594;BME280;9944;48.240;16.478;2024-03-02T09:54:20;99044.81;;;8.51;88.38
19594;BME280;9944;48.240;16.478;2024-03-02T09:58:24;99034.25;;;8.59;87.90
19594;BME280;9944;48.240;16.478;2024-03-02T10:02:28;99028.09;;;8.59;87.63
19594;BME280;9944;48.240;16.478;2024-03-02T10:06:32;99030.69;;;8.68;87.92
19594;BME280;9944;48.240;16.478;2024-03-02T10:10:37;99034.09;;;8.76;87.64
19594;BME280;9944;48.240;16.478;2024-03-02T10:14:43;99030.56;;;8.83;88.13
19594;BME280;9944;48.240;16.478;2024-03-02T10:18:47;99033.09;;;8.89;88.09
19594;BME280;9944;48.240;16.478;2024-03-02T10:22:51;99030.47;;;8.92;87.47
19594;BME280;9944;48.240;16.478;2024-03-02T10:26:54;99028.66;;;8.96;87.39
19594;BME280;9944;48.240;16.478;2024-03-02T10:30:58;99029.53;;;8.97;87.36
19594;BME280;9944;48.240;16.478;2024-03-02T10:35:04;99024.25;;;9.00;87.38
19594;BME280;9944;48.240;16.478;2024-03-02T10:39:09;99026.84;;;9.03;87.41
19594;BME280;9944;48.240;16.478;2024-03-02T10:43:12;99025.03;;;9.08;87.43
19594;BME280;9944;48.240;16.478;2024-03-02T10:47:17;99030.22;;;9.14;87.79
19594;BME280;9944;48.240;16.478;2024-03-02T10:51:24;99024.91;;;9.20;87.36
19594;BME280;9944;48.240;16.478;2024-03-02T10:55:27;99024.00;;;9.23;87.09
19594;BME280;9944;48.240;16.478;2024-03-02T10:59:33;99028.34;;;9.28;87.46
19594;BME280;9944;48.240;16.478;2024-03-02T11:03:38;99026.47;;;9.37;87.28
19594;BME280;9944;48.240;16.478;2024-03-02T11:07:44;99026.44;;;9.41;86.75
19594;BME280;9944;48.240;16.478;2024-03-02T11:11:53;99022.94;;;9.41;86.37
19594;BME280;9944;48.240;16.478;2024-03-02T11:16:01;99021.19;;;9.40;85.84
19594;BME280;9944;48.240;16.478;2024-03-02T11:20:08;99020.31;;;9.39;85.44
19594;BME280;9944;48.240;16.478;2024-03-02T11:24:32;99022.09;;;9.39;85.27
19594;BME280;9944;48.240;16.478;2024-03-02T11:28:39;99024.78;;;9.33;84.61
19594;BME280;9944;48.240;16.478;2024-03-02T11:32:43;99019.56;;;9.26;84.35
19594;BME280;9944;48.240;16.478;2024-03-02T11:36:46;99020.47;;;9.24;84.17
19594;BME280;9944;48.240;16.478;2024-03-02T11:40:51;99023.13;;;9.22;84.67
19594;BME280;9944;48.240;16.478;2024-03-02T11:44:56;99024.88;;;9.23;84.74
19594;BME280;9944;48.240;16.478;2024-03-02T11:48:59;99025.72;;;9.28;84.11
19594;BME280;9944;48.240;16.478;2024-03-02T11:53:05;99023.94;;;9.27;83.83
19594;BME280;9944;48.240;16.478;2024-03-02T11:57:10;99023.03;;;9.30;83.93
19594;BME280;9944;48.240;16.478;2024-03-02T12:01:14;99008.97;;;9.33;83.60
19594;BME280;9944;48.240;16.478;2024-03-02T12:05:19;99011.56;;;9.36;83.17
19594;BME280;9944;48.240;16.478;2024-03-02T12:09:23;99008.91;;;9.39;83.23
19594;BME280;9944;48.240;16.478;2024-03-02T12:13:29;99008.78;;;9.48;82.97
19594;BME280;9944;48.240;16.478;2024-03-02T12:17:33;99009.59;;;9.53;82.87
19594;BME280;9944;48.240;16.478;2024-03-02T12:21:37;99011.31;;;9.56;82.47
19594;BME280;9944;48.240;16.478;2024-03-02T12:25:41;99005.16;;;9.58;82.20
19594;BME280;9944;48.240;16.478;2024-03-02T12:29:46;99008.63;;;9.60;82.16
19594;BME280;9944;48.240;16.478;2024-03-02T12:33:51;99014.72;;;9.65;81.71
19594;BME280;9944;48.240;16.478;2024-03-02T12:37:54;99011.16;;;9.68;81.29
19594;BME280;9944;48.240;16.478;2024-03-02T12:41:58;99012.94;;;9.67;80.90
19594;BME280;9944;48.240;16.478;2024-03-02T12:46:03;99011.22;;;9.65;80.72
19594;BME280;9944;48.240;16.478;2024-03-02T12:50:07;99006.78;;;9.68;80.59
19594;BME280;9944;48.240;16.478;2024-03-02T12:54:11;99007.63;;;9.72;80.41
19594;BME280;9944;48.240;16.478;2024-03-02T12:58:19;99003.16;;;9.76;80.67
19594;BME280;9944;48.240;16.478;2024-03-02T13:02:27;99009.16;;;9.87;80.80
19594;BME280;9944;48.240;16.478;2024-03-02T13:06:33;99003.81;;;9.95;80.27
19594;BME280;9944;48.240;16.478;2024-03-02T13:10:43;99002.84;;;10.00;79.80
19594;BME280;9944;48.240;16.478;2024-03-02T13:14:48;98994.00;;;10.04;79.86
19594;BME280;9944;48.240;16.478;2024-03-02T13:18:53;98993.06;;;10.09;79.96
19594;BME280;9944;48.240;16.478;2024-03-02T13:22:56;98994.72;;;10.16;79.76
19594;BME280;9944;48.240;16.478;2024-03-02T13:26:59;98995.50;;;10.24;79.57
19594;BME280;9944;48.240;16.478;2024-03-02T13:31:06;98998.97;;;10.26;79.39
19594;BME280;9944;48.240;16.478;2024-03-02T13:35:10;98987.47;;;10.30;79.30
19594;BME280;9944;48.240;16.478;2024-03-02T13:39:14;98986.53;;;10.34;79.17
19594;BME280;9944;48.240;16.478;2024-03-02T13:43:18;98983.84;;;10.36;79.14
19594;BME280;9944;48.240;16.478;2024-03-02T13:47:22;98982.94;;;10.38;79.08
19594;BME280;9944;48.240;16.478;2024-03-02T13:51:26;98976.69;;;10.44;79.45
19594;BME280;9944;48.240;16.478;2024-03-02T13:55:30;98988.06;;;10.48;79.20
19594;BME280;9944;48.240;16.478;2024-03-02T13:59:34;98979.31;;;10.46;78.42
19594;BME280;9944;48.240;16.478;2024-03-02T14:03:38;98987.22;;;10.46;78.61
19594;BME280;9944;48.240;16.478;2024-03-02T14:07:43;98986.25;;;10.50;78.82
19594;BME280;9944;48.240;16.478;2024-03-02T14:11:49;98981.91;;;10.47;78.50
19594;BME280;9944;48.240;16.478;2024-03-02T14:15:52;98995.19;;;10.42;78.52
19594;BME280;9944;48.240;16.478;2024-03-02T14:19:56;98991.75;;;10.37;78.43
19594;BME280;9944;48.240;16.478;2024-03-02T14:24:02;98988.31;;;10.32;78.65
19594;BME280;9944;48.240;16.478;2024-03-02T14:28:05;98986.66;;;10.25;78.80
19594;BME280;9944;48.240;16.478;2024-03-02T14:32:28;98991.97;;;10.22;78.68
19594;BME280;9944;48.240;16.478;2024-03-02T14:36:32;98997.34;;;10.17;78.71
19594;BME280;9944;48.240;16.478;2024-03-02T14:40:37;98989.44;;;10.16;79.22
19594;BME280;9944;48.240;16.478;2024-03-02T14:44:40;98992.97;;;10.15;79.26
19594;BME280;9944;48.240;16.478;2024-03-02T14:48:44;98995.69;;;10.12;78.78
19594;BME280;9944;48.240;16.478;2024-03-02T14:52:48;98987.72;;;10.13;78.82
19594;BME280;9944;48.240;16.478;2024-03-02T14:56:53;98985.16;;;10.09;79.04
19594;BME280;9944;48.240;16.478;2024-03-02T15:00:56;98984.25;;;10.10;79.07
19594;BME280;9944;48.240;16.478;2024-03-02T15:05:00;98985.13;;;10.12;79.15
19594;BME280;9944;48.240;16.478;2024-03-02T15:09:03;98984.19;;;10.14;79.30
19594;BME280;9944;48.240;16.478;2024-03-02T15:13:08;98981.53;;;10.16;79.50
19594;BME280;9944;48.240;16.478;2024-03-02T15:17:12;98983.25;;;10.18;79.19
19594;BME280;9944;48.240;16.478;2024-03-02T15:21:17;98983.34;;;10.14;79.17
19594;BME280;9944;48.240;16.478;2024-03-02T15:25:23;98985.97;;;10.14;79.06
19594;BME280;9944;48.240;16.478;2024-03-02T15:29:28;98981.69;;;10.07;79.03
19594;BME280;9944;48.240;16.478;2024-03-02T15:33:33;98988.78;;;10.01;79.44
19594;BME280;9944;48.240;16.478;2024-03-02T15:37:36;98992.31;;;10.00;79.65
19594;BME280;9944;48.240;16.478;2024-03-02T15:41:39;98985.34;;;9.96;80.06
19594;BME280;9944;48.240;16.478;2024-03-02T15:45:44;98988.84;;;9.97;80.12
19594;BME280;9944;48.240;16.478;2024-03-02T15:49:49;98995.94;;;9.93;80.16
19594;BME280;9944;48.240;16.478;2024-03-02T15:53:52;98985.41;;;9.90;80.08
19594;BME280;9944;48.240;16.478;2024-03-02T15:57:56;98989.81;;;9.88;80.24
19594;BME280;9944;48.240;16.478;2024-03-02T16:02:01;98987.22;;;9.85;80.45
19594;BME280;9944;48.240;16.478;2024-03-02T16:06:06;98983.72;;;9.86;80.84
19594;BME280;9944;48.240;16.478;2024-03-02T16:10:09;98986.44;;;9.78;80.58
19594;BME280;9944;48.240;16.478;2024-03-02T16:14:13;98985.59;;;9.75;80.69
19594;BME280;9944;48.240;16.478;2024-03-02T16:18:19;98990.97;;;9.68;81.01
19594;BME280;9944;48.240;16.478;2024-03-02T16:22:22;98978.72;;;9.64;81.03
19594;BME280;9944;48.240;16.478;2024-03-02T16:26:26;98983.16;;;9.61;81.16
19594;BME280;9944;48.240;16.478;2024-03-02T16:30:29;98984.06;;;9.58;81.40
19594;BME280;9944;48.240;16.478;2024-03-02T16:34:34;98991.16;;;9.53;81.19
19594;BME280;9944;48.240;16.478;2024-03-02T16:38:38;98994.81;;;9.43;81.59
19594;BME280;9944;48.240;16.478;2024-03-02T16:42:42;98993.13;;;9.36;81.70
19594;BME280;9944;48.240;16.478;2024-03-02T16:46:46;98996.75;;;9.27;82.07
19594;BME280;9944;48.240;16.478;2024-03-02T16:50:51;98989.84;;;9.15;82.17
19594;BME280;9944;48.240;16.478;2024-03-02T16:54:55;99001.31;;;9.11;82.24
19594;BME280;9944;48.240;16.478;2024-03-02T16:59:01;98998.75;;;9.05;82.64
19594;BME280;9944;48.240;16.478;2024-03-02T17:03:05;99000.53;;;9.00;82.87
19594;BME280;9944;48.240;16.478;2024-03-02T17:07:10;99004.97;;;8.98;83.05
19594;BME280;9944;48.240;16.478;2024-03-02T17:11:14;99007.63;;;8.95;83.15
19594;BME280;9944;48.240;16.478;2024-03-02T17:15:17;99022.56;;;8.91;83.39
19594;BME280;9944;48.240;16.478;2024-03-02T17:19:21;99009.44;;;8.86;83.16
19594;BME280;9944;48.240;16.478;2024-03-02T17:23:25;99001.63;;;8.80;83.69
19594;BME280;9944;48.240;16.478;2024-03-02T17:27:33;99005.13;;;8.78;83.99
19594;BME280;9944;48.240;16.478;2024-03-02T17:31:36;99007.81;;;8.74;84.25
19594;BME280;9944;48.240;16.478;2024-03-02T17:35:39;99007.84;;;8.73;84.45
19594;BME280;9944;48.240;16.478;2024-03-02T17:39:44;99006.94;;;8.74;84.58
19594;BME280;9944;48.240;16.478;2024-03-02T17:43:50;99004.31;;;8.71;84.52
19594;BME280;9944;48.240;16.478;2024-03-02T17:47:53;99007.88;;;8.67;84.87
19594;BME280;9944;48.240;16.478;2024-03-02T17:51:56;99009.66;;;8.63;85.06
19594;BME280;9944;48.240;16.478;2024-03-02T17:56:01;99014.94;;;8.60;84.94
19594;BME280;9944;48.240;16.478;2024-03-02T18:00:05;99012.31;;;8.60;85.07
19594;BME280;9944;48.240;16.478;2024-03-02T18:04:12;99017.63;;;8.55;85.50
19594;BME280;9944;48.240;16.478;2024-03-02T18:08:15;99010.63;;;8.53;85.26
19594;BME280;9944;48.240;16.478;2024-03-02T18:12:20;99014.16;;;8.52;85.25
19594;BME280;9944;48.240;16.478;2024-03-02T18:16:24;99001.97;;;8.42;85.24
19594;BME280;9944;48.240;16.478;2024-03-02T18:20:28;99008.09;;;8.39;85.33
19594;BME280;9944;48.240;16.478;2024-03-02T18:24:31;99009.00;;;8.30;85.69
19594;BME280;9944;48.240;16.478;2024-03-02T18:28:39;99010.78;;;8.28;85.58
19594;BME280;9944;48.240;16.478;2024-03-02T18:32:43;99011.69;;;8.24;85.59
19594;BME280;9944;48.240;16.478;2024-03-02T18:36:46;99010.81;;;8.21;85.74
19594;BME280;9944;48.240;16.478;2024-03-02T18:40:51;99016.13;;;8.17;86.01
19594;BME280;9944;48.240;16.478;2024-03-02T18:44:56;99017.00;;;8.16;85.90
19594;BME280;9944;48.240;16.478;2024-03-02T18:48:59;99023.16;;;8.12;86.09
19594;BME280;9944;48.240;16.478;2024-03-02T18:53:02;99014.44;;;8.04;86.18
19594;BME280;9944;48.240;16.478;2024-03-02T18:57:06;99018.84;;;8.04;86.22
19594;BME280;9944;48.240;16.478;2024-03-02T19:01:14;99032.00;;;8.02;86.67
19594;BME280;9944;48.240;16.478;2024-03-02T19:05:18;99027.59;;;8.04;86.68
19594;BME280;9944;48.240;16.478;2024-03-02T19:09:21;99023.19;;;8.08;86.98
19594;BME280;9944;48.240;16.478;2024-03-02T19:13:24;99018.78;;;8.08;86.59
19594;BME280;9944;48.240;16.478;2024-03-02T19:17:29;99020.56;;;8.06;86.75
19594;BME280;9944;48.240;16.478;2024-03-02T19:21:33;99027.59;;;8.04;86.44
19594;BME280;9944;48.240;16.478;2024-03-02T19:25:36;99014.47;;;7.99;86.43
19594;BME280;9944;48.240;16.478;2024-03-02T19:29:40;99021.50;;;7.96;86.53
19594;BME280;9944;48.240;16.478;2024-03-02T19:33:44;99015.38;;;7.94;86.05
19594;BME280;9944;48.240;16.478;2024-03-02T19:37:48;99016.31;;;7.88;86.32
19594;BME280;9944;48.240;16.478;2024-03-02T19:41:53;99009.34;;;7.79;86.37
19594;BME280;9944;48.240;16.478;2024-03-02T19:45:56;99002.38;;;7.74;86.38
19594;BME280;9944;48.240;16.478;2024-03-02T19:50:01;99001.53;;;7.67;86.60
19594;BME280;9944;48.240;16.478;2024-03-02T19:54:06;98999.78;;;7.63;86.91
19594;BME280;9944;48.240;16.478;2024-03-02T19:58:10;98994.56;;;7.57;87.23
19594;BME280;9944;48.240;16.478;2024-03-02T20:02:13;98996.28;;;7.58;87.37
19594;BME280;9944;48.240;16.478;2024-03-02T20:06:20;98991.03;;;7.58;87.62
19594;BME280;9944;48.240;16.478;2024-03-02T20:10:24;98994.56;;;7.57;87.57
19594;BME280;9944;48.240;16.478;2024-03-02T20:14:27;98998.94;;;7.56;87.67
19594;BME280;9944;48.240;16.478;2024-03-02T20:18:31;98991.09;;;7.52;87.55
19594;BME280;9944;48.240;16.478;2024-03-02T20:22:35;98991.09;;;7.52;87.52
19594;BME280;9944;48.240;16.478;2024-03-02T20:26:38;98993.72;;;7.53;87.76
19594;BME280;9944;48.240;16.478;2024-03-02T20:30:41;98991.94;;;7.55;87.81
19594;BME280;9944;48.240;16.478;2024-03-02T20:34:45;98989.31;;;7.55;87.48
19594;BME280;9944;48.240;16.478;2024-03-02T20:38:50;98997.19;;;7.52;87.85
19594;BME280;9944;48.240;16.478;2024-03-02T20:42:53;98990.19;;;7.56;87.53
19594;BME280;9944;48.240;16.478;2024-03-02T20:46:58;98984.97;;;7.51;87.51
19594;BME280;9944;48.240;16.478;2024-03-02T20:51:03;98990.22;;;7.50;88.15
19594;BME280;9944;48.240;16.478;2024-03-02T20:55:08;98985.84;;;7.46;87.99
19594;BME280;9944;48.240;16.478;2024-03-02T20:59:13;98986.75;;;7.41;88.02
19594;BME280;9944;48.240;16.478;2024-03-02T21:03:16;98987.63;;;7.40;87.96
19594;BME280;9944;48.240;16.478;2024-03-02T21:07:20;98975.38;;;7.39;87.91
19594;BME280;9944;48.240;16.478;2024-03-02T21:11:25;98976.31;;;7.32;87.86
19594;BME280;9944;48.240;16.478;2024-03-02T21:15:28;98971.91;;;7.28;88.05
19594;BME280;9944;48.240;16.478;2024-03-02T21:19:34;98967.56;;;7.26;88.14
19594;BME280;9944;48.240;16.478;2024-03-02T21:23:37;98963.22;;;7.17;88.31
19594;BME280;9944;48.240;16.478;2024-03-02T21:27:43;98971.97;;;7.13;88.13
19594;BME280;9944;48.240;16.478;2024-03-02T21:31:50;98964.13;;;7.08;88.12
19594;BME280;9944;48.240;16.478;2024-03-02T21:35:53;98970.28;;;6.99;88.52
19594;BME280;9944;48.240;16.478;2024-03-02T21:39:56;98963.28;;;6.95;88.70
19594;BME280;9944;48.240;16.478;2024-03-02T21:44:01;98961.53;;;6.91;88.73
19594;BME280;9944;48.240;16.478;2024-03-02T21:48:05;98965.03;;;6.90;88.76
19594;BME280;9944;48.240;16.478;2024-03-02T21:52:08;98959.81;;;6.81;89.15
19594;BME280;9944;48.240;16.478;2024-03-02T21:56:12;98961.56;;;6.79;89.20
19594;BME280;9944;48.240;16.478;2024-03-02T22:00:17;98958.97;;;6.74;89.35
19594;BME280;9944;48.240;16.478;2024-03-02T22:04:21;98954.59;;;6.72;89.46
19594;BME280;9944;48.240;16.478;2024-03-02T22:08:24;98957.22;;;6.69;89.49
19594;BME280;9944;48.240;16.478;2024-03-02T22:12:29;98947.59;;;6.67;89.63
19594;BME280;9944;48.240;16.478;2024-03-02T22:16:34;98940.63;;;6.66;89.73
19594;BME280;9944;48.240;16.478;2024-03-02T22:20:38;98947.59;;;6.66;89.92