sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2023-09-30T00:02:04;20.05;;;5.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:04:31;8.68;;;5.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:07:00;19.95;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:09:27;18.10;;;5.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:11:55;10.93;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:14:23;12.98;;;5.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:16:50;10.90;;;5.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:19:18;16.00;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:21:45;13.02;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:24:13;11.27;;;5.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:26:41;11.25;;;5.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:29:08;14.77;;;5.25;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:31:36;11.75;;;5.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:34:04;16.45;;;6.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:36:32;13.27;;;5.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:38:59;14.15;;;5.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:41:27;14.95;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:43:54;10.15;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:46:29;12.57;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:48:57;12.27;;;4.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:51:25;17.13;;;5.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:53:53;11.70;;;4.57;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:56:23;12.95;;;5.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T00:58:52;14.13;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:01:20;13.60;;;5.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:03:48;10.95;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:06:16;13.57;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:08:45;12.30;;;4.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:11:12;15.20;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:13:42;15.60;;;4.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:16:11;11.43;;;4.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:18:39;14.35;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:21:10;15.43;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:23:40;13.10;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:26:10;15.57;;;5.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:28:39;11.60;;;5.25;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:31:08;11.00;;;5.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:33:35;8.88;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:36:03;13.63;;;5.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:38:31;13.88;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:41:00;14.27;;;5.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:43:28;12.05;;;5.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:45:56;16.25;;;5.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:48:25;15.00;;;5.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:50:52;12.38;;;5.72;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:53:20;11.93;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:55:47;10.57;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T01:58:14;14.45;;;5.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:00:42;11.15;;;6.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:03:10;14.75;;;5.57;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:05:38;11.40;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:08:06;9.23;;;5.25;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:10:34;9.73;;;5.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:13:01;13.73;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:15:33;12.27;;;5.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:18:00;12.80;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:20:30;12.27;;;6.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:22:58;11.23;;;5.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:25:28;14.43;;;5.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:27:57;11.15;;;5.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:30:25;9.73;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:32:53;8.57;;;5.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:35:25;11.75;;;5.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:37:52;24.13;;;6.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:40:20;12.40;;;5.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:42:51;10.18;;;5.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:45:19;12.60;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:47:47;12.95;;;6.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:50:15;8.73;;;5.57;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:52:42;13.60;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:55:10;12.32;;;6.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T02:57:38;13.90;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:00:06;9.18;;;5.57;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:02:50;7.57;;;5.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:05:17;8.85;;;6.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:07:45;9.07;;;5.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:10:12;10.45;;;5.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:12:47;10.48;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:15:15;10.00;;;5.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:17:43;19.98;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:20:11;11.00;;;6.28;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:22:41;12.32;;;6.28;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:25:15;8.00;;;5.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:27:44;9.05;;;5.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:30:15;9.98;;;5.90;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:32:43;8.75;;;6.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:35:11;15.88;;;6.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:37:47;17.20;;;6.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:40:15;12.35;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:42:47;14.15;;;7.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:45:18;13.48;;;6.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:47:46;18.45;;;6.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:50:15;27.73;;;6.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:52:43;17.00;;;7.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:55:14;19.60;;;7.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T03:57:42;11.90;;;7.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:00:14;15.90;;;6.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:02:48;20.10;;;7.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:05:18;20.58;;;8.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:07:46;20.83;;;10.23;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:10:14;21.23;;;9.98;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:12:43;24.60;;;9.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:15:11;18.83;;;10.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:17:39;22.33;;;9.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:20:07;19.92;;;9.52;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:22:38;33.58;;;10.90;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:25:05;29.45;;;10.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:27:37;20.38;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:30:04;20.02;;;8.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:32:36;25.15;;;8.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:35:05;21.88;;;9.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:37:34;22.98;;;9.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:40:04;28.83;;;9.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:42:49;26.73;;;9.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:45:17;22.73;;;9.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:47:51;19.95;;;9.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:50:19;25.63;;;9.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:52:49;28.50;;;9.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:55:18;27.48;;;9.23;;
43835;SDS011;39345;43.964;25.340;2023-09-30T04:57:46;25.77;;;9.27;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:00:15;23.98;;;8.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:02:48;26.65;;;9.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:05:16;26.05;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:07:43;32.38;;;10.73;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:10:13;37.70;;;11.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:12:43;28.35;;;9.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:15:15;38.78;;;9.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:17:43;33.08;;;10.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:20:12;25.38;;;8.98;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:22:39;23.40;;;8.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:25:09;26.92;;;9.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:27:37;15.50;;;8.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:30:05;20.58;;;8.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:32:33;19.77;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:35:05;40.05;;;15.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:37:40;49.08;;;18.83;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:40:07;56.67;;;20.23;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:42:47;40.75;;;17.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:45:15;44.00;;;17.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:47:42;25.33;;;12.63;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:50:11;25.73;;;10.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:52:43;32.60;;;13.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:55:13;25.23;;;11.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T05:57:41;25.75;;;11.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:00:11;23.35;;;11.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:02:41;23.85;;;9.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:05:09;21.08;;;10.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:07:37;21.65;;;11.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:10:05;20.67;;;10.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:12:32;19.45;;;10.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:15:01;18.67;;;9.73;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:17:29;14.10;;;8.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:19:57;13.75;;;8.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:22:33;15.95;;;9.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:25:01;15.98;;;9.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:27:30;15.35;;;9.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:29:58;17.50;;;8.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:32:25;13.90;;;9.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:34:53;19.92;;;9.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:37:21;23.67;;;10.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:39:48;21.42;;;10.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:42:16;15.40;;;8.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:44:44;17.35;;;8.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:47:13;16.10;;;8.98;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:49:41;12.20;;;7.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:52:08;14.27;;;8.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:54:35;13.82;;;8.52;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:57:03;17.23;;;10.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T06:59:33;16.95;;;10.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:02:01;19.85;;;9.73;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:04:29;17.15;;;9.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:06:57;17.10;;;9.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:09:25;14.10;;;8.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:11:53;17.40;;;9.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:14:20;16.38;;;8.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:16:48;15.02;;;8.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:19:15;21.10;;;8.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:21:43;15.07;;;8.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:24:29;11.98;;;7.78;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:26:56;18.77;;;8.25;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:29:26;19.38;;;7.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:31:53;12.70;;;6.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:34:21;12.13;;;6.72;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:36:48;11.82;;;6.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:39:16;14.50;;;6.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:41:44;16.65;;;7.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:44:11;12.15;;;6.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:46:39;9.52;;;5.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:49:08;14.93;;;5.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:51:35;13.32;;;5.90;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:54:06;12.70;;;5.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:56:53;9.85;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T07:59:21;9.27;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:01:49;9.18;;;5.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:04:16;10.85;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:06:44;11.88;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:09:13;10.35;;;5.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:11:41;14.18;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:14:08;9.60;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:16:36;12.77;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:19:04;13.73;;;5.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:21:32;12.32;;;5.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:24:01;11.25;;;6.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:26:29;12.95;;;5.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:28:56;9.52;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:31:24;10.05;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:33:52;14.23;;;5.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:36:20;13.63;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:38:47;11.20;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:41:23;8.35;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:43:52;11.10;;;5.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:46:24;14.55;;;5.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:48:51;9.82;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:51:20;14.55;;;8.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:53:49;13.43;;;7.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:56:18;11.25;;;9.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T08:58:46;8.52;;;5.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:01:14;10.27;;;4.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:03:42;11.38;;;5.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:06:11;11.48;;;5.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:08:38;9.77;;;5.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:11:07;12.88;;;6.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:13:49;12.43;;;5.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:16:17;15.32;;;9.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:18:45;10.65;;;5.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:21:18;12.65;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:23:48;11.77;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:26:28;12.88;;;6.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:28:57;9.13;;;5.57;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:31:26;20.48;;;5.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:33:54;10.93;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:36:22;10.15;;;5.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:39:05;10.68;;;5.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:41:32;11.15;;;5.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:44:00;11.00;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:46:27;12.95;;;7.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:48:56;11.70;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:51:24;15.48;;;6.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:53:53;9.90;;;5.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:56:21;9.18;;;5.05;;
43835;SDS011;39345;43.964;25.340;2023-09-30T09:58:49;11.68;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:01:17;14.73;;;5.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:03:44;11.93;;;5.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:06:12;14.10;;;6.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:08:42;12.60;;;5.40;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:11:18;70.40;;;9.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:13:58;18.17;;;6.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:19:07;10.68;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:21:35;9.82;;;5.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:29:41;10.63;;;5.25;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:32:09;16.42;;;5.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:34:36;13.73;;;5.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:37:25;13.57;;;8.23;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:39:52;14.73;;;5.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:42:55;13.35;;;6.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:50:49;9.70;;;6.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:53:20;9.35;;;6.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:55:53;42.25;;;6.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T10:58:21;11.85;;;5.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:00:52;9.23;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:03:21;10.13;;;5.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:05:49;9.65;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:08:37;8.75;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:11:05;14.30;;;5.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:13:34;11.30;;;6.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:16:04;8.75;;;6.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:18:32;15.48;;;5.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:21:04;8.98;;;4.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:23:32;8.32;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:26:00;8.65;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:28:35;7.20;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:31:03;11.55;;;4.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:33:33;10.00;;;5.35;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:36:15;14.40;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:38:46;10.52;;;4.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:41:15;8.07;;;4.45;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:44:00;10.15;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:46:28;9.70;;;4.90;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:49:04;6.78;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:51:44;7.78;;;4.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:54:13;9.10;;;4.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:56:42;9.60;;;4.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T11:59:11;11.10;;;5.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:01:39;9.15;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:04:07;7.18;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:06:35;11.07;;;5.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:09:04;9.30;;;4.97;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:11:36;13.90;;;4.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:14:04;10.38;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:16:32;13.25;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:19:00;12.25;;;5.53;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:21:28;9.45;;;4.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:23:56;9.38;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:26:23;8.55;;;5.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:28:51;7.00;;;4.20;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:31:19;10.02;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:33:49;10.18;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:36:18;9.80;;;4.88;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:38:45;9.38;;;5.72;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:41:13;8.45;;;4.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:43:42;9.82;;;4.97;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:46:09;9.45;;;4.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:48:40;10.00;;;4.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:51:08;10.60;;;4.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:53:36;9.57;;;4.65;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:56:04;9.82;;;4.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T12:58:32;8.05;;;4.63;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:00:59;9.35;;;4.80;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:03:47;9.50;;;5.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:06:15;8.60;;;5.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:08:43;11.13;;;6.93;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:11:11;11.15;;;6.68;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:13:38;13.10;;;7.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:16:06;15.63;;;6.75;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:18:36;14.65;;;7.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:21:04;11.65;;;7.47;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:23:33;12.48;;;8.18;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:26:01;15.88;;;8.32;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:28:29;16.05;;;8.85;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:30:57;13.95;;;10.30;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:33:24;18.55;;;10.15;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:35:53;17.05;;;9.52;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:38:22;19.30;;;9.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:40:50;14.38;;;9.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:43:18;16.13;;;9.55;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:45:45;16.58;;;9.73;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:48:13;18.58;;;10.13;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:50:41;14.20;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:53:08;19.08;;;8.00;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:55:39;33.20;;;23.50;;
43835;SDS011;39345;43.964;25.340;2023-09-30T13:58:07;19.38;;;10.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:00:35;25.75;;;17.52;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:03:03;50.70;;;38.28;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:05:32;27.48;;;21.67;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:08:00;23.40;;;13.73;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:10:28;48.67;;;37.95;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:12:58;30.90;;;19.63;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:15:25;51.10;;;37.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:17:54;43.55;;;32.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:20:22;30.73;;;18.08;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:22:49;13.63;;;8.07;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:25:18;17.65;;;10.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:27:45;16.20;;;9.43;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:30:13;14.00;;;6.82;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:32:41;12.02;;;7.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:35:09;13.82;;;6.22;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:37:36;12.65;;;7.03;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:40:04;14.60;;;7.70;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:42:37;15.38;;;9.10;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:45:05;13.23;;;6.60;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:47:33;13.70;;;9.38;;
43835;SDS011;39345;43.964;25.340;2023-09-30T14:50:00;11.73;;;7.13;;