sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2024-03-25T00:02:39;0.50;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:07:42;0.43;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:12:45;0.43;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:17:47;0.60;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:22:49;0.47;;;0.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:27:52;0.60;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:32:54;1.05;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:37:55;0.88;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:42:58;0.40;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:48:00;0.82;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:53:02;0.90;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T00:58:05;1.08;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:03:07;1.20;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:08:09;0.60;;;0.57;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:13:15;0.55;;;0.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:18:16;0.82;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:23:18;1.25;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:28:21;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:33:23;1.38;;;0.57;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:38:25;0.90;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:43:28;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:48:30;0.75;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:53:32;0.60;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T01:58:35;0.65;;;0.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:03:37;0.75;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:08:39;0.63;;;0.63;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:13:43;0.53;;;0.53;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:18:45;0.73;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:23:47;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:28:52;0.60;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:33:54;1.15;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:38:56;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:44:01;0.40;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:49:03;0.95;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:54:04;1.13;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T02:59:08;0.60;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:04:09;0.65;;;0.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:09:11;1.00;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:14:14;1.40;;;0.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:19:16;0.70;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:24:18;1.00;;;0.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:29:21;0.73;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:34:23;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:39:25;0.60;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:44:28;0.70;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:49:30;1.05;;;0.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:54:31;0.85;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T03:59:34;1.05;;;0.68;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:04:36;3.03;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:09:38;2.45;;;0.82;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:14:41;1.55;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:19:43;0.82;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:24:44;1.33;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:29:48;2.65;;;1.02;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:34:49;2.28;;;1.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:39:51;2.20;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:44:53;3.25;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:49:54;1.33;;;0.98;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:54:55;2.75;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T04:59:57;1.50;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:04:58;1.50;;;1.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:09:59;1.15;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:15:01;1.55;;;0.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:20:02;1.35;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:25:04;1.30;;;1.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:30:07;3.72;;;1.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:35:08;10.10;;;1.48;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:40:09;2.70;;;2.13;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:45:12;4.85;;;3.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:50:13;4.10;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T05:55:14;1.48;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:00:16;1.00;;;0.77;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:05:18;2.87;;;1.17;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:10:18;1.58;;;0.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:15:21;4.28;;;1.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:20:21;2.13;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:25:22;3.88;;;1.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:30:24;2.75;;;1.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:35:43;3.95;;;1.92;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:40:45;4.88;;;1.75;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:45:47;2.90;;;1.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:50:52;1.80;;;1.05;;
51020;SDS011;38907;45.562;8.856;2024-03-25T06:55:54;3.28;;;1.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:01:03;3.05;;;1.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:06:04;3.05;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:11:06;1.15;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:16:08;4.10;;;1.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:21:09;4.70;;;1.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:26:09;3.78;;;1.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:31:12;1.63;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:36:16;1.33;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:41:17;3.10;;;0.85;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:46:19;2.78;;;1.02;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:51:20;0.55;;;0.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T07:56:21;3.42;;;0.68;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:01:23;1.80;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:06:24;2.97;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:11:25;1.20;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:16:27;2.33;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:21:28;0.60;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:26:29;2.60;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:31:31;1.15;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:36:32;0.67;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:41:33;0.80;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:46:35;3.03;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:51:36;1.50;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T08:56:37;0.77;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:01:39;1.30;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:06:40;1.02;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:11:40;1.38;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:16:43;1.48;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:21:43;1.00;;;0.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:26:44;2.85;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:31:47;0.50;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:36:48;0.60;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:41:49;0.85;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:46:55;0.50;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:51:56;1.20;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T09:56:57;1.95;;;0.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:01:59;0.73;;;0.38;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:07:02;0.90;;;0.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:12:03;4.20;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:17:06;2.72;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:22:07;0.90;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:27:10;1.23;;;0.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:32:13;0.98;;;0.43;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:37:14;0.50;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:42:18;1.80;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:47:21;1.48;;;0.57;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:52:26;0.63;;;0.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T10:57:27;2.15;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:02:30;0.57;;;0.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:07:31;1.35;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:12:34;3.53;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:17:37;0.85;;;0.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:22:48;2.50;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:27:49;3.90;;;0.77;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:32:52;1.13;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:37:54;2.30;;;0.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:42:55;0.98;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:47:57;4.43;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:52:58;1.00;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T11:57:59;1.83;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:03:02;0.98;;;0.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:08:03;0.65;;;0.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:13:05;1.13;;;0.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:18:07;2.20;;;0.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:23:08;9.20;;;1.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:28:09;7.75;;;1.08;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:33:12;1.45;;;0.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:38:23;0.80;;;0.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:43:24;1.15;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:48:27;11.57;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:53:28;2.55;;;1.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T12:58:29;13.43;;;1.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:03:31;12.20;;;2.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:08:32;1.00;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:13:33;1.05;;;0.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:18:35;2.45;;;1.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:23:36;3.20;;;1.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:28:37;3.28;;;1.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:33:40;8.25;;;1.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:38:41;4.85;;;2.03;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:43:42;2.85;;;1.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:48:44;4.70;;;2.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:53:47;3.25;;;2.08;;
51020;SDS011;38907;45.562;8.856;2024-03-25T13:58:51;2.50;;;2.08;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:03:53;2.90;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:08:54;4.00;;;2.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:13:55;2.60;;;2.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:18:57;2.33;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:23:58;7.37;;;2.47;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:28:59;6.10;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:34:01;3.83;;;2.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:39:02;3.23;;;2.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:44:04;2.67;;;2.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:49:06;2.92;;;1.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:54:07;3.00;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T14:59:08;2.47;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:04:10;2.03;;;1.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:09:11;2.40;;;2.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:14:12;2.67;;;2.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:19:14;6.28;;;2.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:24:15;2.40;;;2.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:29:16;2.88;;;1.77;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:34:19;6.80;;;2.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:39:20;6.72;;;2.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:44:21;1.95;;;1.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:49:24;3.38;;;1.75;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:54:25;5.32;;;1.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T15:59:25;9.10;;;1.83;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:04:28;4.15;;;1.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:09:29;2.35;;;1.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:14:31;2.33;;;1.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:19:34;6.07;;;1.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:24:35;4.57;;;1.42;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:29:36;5.70;;;2.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:34:38;4.32;;;1.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:39:39;1.60;;;1.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:44:40;2.63;;;1.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:49:42;8.63;;;1.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:54:43;7.32;;;1.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T16:59:44;4.45;;;1.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:04:46;151.73;;;28.83;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:09:47;27.20;;;5.90;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:14:48;54.95;;;11.57;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:19:50;13.52;;;3.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:24:51;11.32;;;3.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:29:52;6.03;;;2.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:34:54;10.02;;;3.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:39:55;10.18;;;4.97;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:44:56;8.07;;;5.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:49:59;11.05;;;5.38;;
51020;SDS011;38907;45.562;8.856;2024-03-25T17:54:59;14.45;;;4.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:00:00;38.50;;;8.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:05:03;19.15;;;5.68;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:10:05;8.77;;;3.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:15:06;10.60;;;3.58;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:20:10;11.27;;;3.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:25:11;8.48;;;4.82;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:30:12;7.00;;;5.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:35:15;8.18;;;6.93;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:40:16;13.30;;;7.53;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:45:17;14.45;;;8.77;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:50:19;18.02;;;9.35;;
51020;SDS011;38907;45.562;8.856;2024-03-25T18:55:20;16.40;;;9.18;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:00:21;18.83;;;10.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:05:23;23.95;;;15.35;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:10:24;22.93;;;10.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:15:25;18.20;;;9.25;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:20:28;16.35;;;11.27;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:25:28;17.20;;;11.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:30:29;13.80;;;11.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:35:32;19.33;;;12.63;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:40:32;24.38;;;13.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:45:33;22.73;;;15.93;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:50:36;18.35;;;13.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T19:55:37;23.85;;;12.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:00:37;16.98;;;12.45;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:05:40;14.68;;;10.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:10:41;17.02;;;10.07;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:15:42;13.52;;;9.55;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:20:45;13.82;;;9.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:25:46;13.27;;;8.98;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:30:46;14.95;;;9.82;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:35:49;17.45;;;10.98;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:40:50;11.98;;;9.32;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:45:51;17.55;;;10.85;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:50:53;23.40;;;12.77;;
51020;SDS011;38907;45.562;8.856;2024-03-25T20:55:54;29.02;;;17.17;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:00:55;29.20;;;19.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:05:58;31.30;;;21.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:11:00;23.02;;;13.57;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:16:00;20.48;;;15.02;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:21:03;16.98;;;12.82;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:26:04;18.93;;;13.60;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:31:05;14.98;;;11.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:36:08;18.73;;;12.30;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:41:09;20.75;;;12.40;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:46:10;19.55;;;12.20;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:51:12;22.65;;;13.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T21:56:13;25.13;;;13.82;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:01:14;21.98;;;13.50;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:06:16;20.10;;;13.25;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:11:17;20.27;;;10.95;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:16:18;13.20;;;10.63;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:21:20;16.83;;;11.10;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:26:21;16.25;;;10.70;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:31:22;17.83;;;11.07;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:36:24;19.63;;;10.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:41:25;22.58;;;12.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:46:26;21.45;;;11.85;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:51:28;17.70;;;11.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T22:56:29;16.42;;;11.52;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:01:30;17.75;;;11.05;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:06:32;17.13;;;10.15;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:11:33;18.90;;;10.32;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:16:34;12.05;;;10.23;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:21:36;16.10;;;9.38;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:26:38;13.80;;;8.80;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:31:39;13.93;;;9.00;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:36:41;13.50;;;8.73;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:41:42;14.38;;;9.07;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:46:43;16.95;;;7.65;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:51:45;12.27;;;8.15;;
51020;SDS011;38907;45.562;8.856;2024-03-25T23:56:46;12.40;;;8.02;;
