sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2023-07-20T00:00:55;19.10;54.90
70947;DHT22;58605;48.700;8.760;2023-07-20T00:03:23;18.70;56.40
70947;DHT22;58605;48.700;8.760;2023-07-20T00:05:51;18.70;56.70
70947;DHT22;58605;48.700;8.760;2023-07-20T00:08:17;18.20;58.00
70947;DHT22;58605;48.700;8.760;2023-07-20T00:10:44;17.80;60.40
70947;DHT22;58605;48.700;8.760;2023-07-20T00:13:11;17.60;59.30
70947;DHT22;58605;48.700;8.760;2023-07-20T00:15:37;17.60;60.40
70947;DHT22;58605;48.700;8.760;2023-07-20T00:18:04;17.20;61.70
70947;DHT22;58605;48.700;8.760;2023-07-20T00:20:32;17.00;61.20
70947;DHT22;58605;48.700;8.760;2023-07-20T00:22:58;17.00;61.50
70947;DHT22;58605;48.700;8.760;2023-07-20T00:25:24;17.00;62.20
70947;DHT22;58605;48.700;8.760;2023-07-20T00:27:51;17.00;63.60
70947;DHT22;58605;48.700;8.760;2023-07-20T00:30:18;16.90;62.80
70947;DHT22;58605;48.700;8.760;2023-07-20T00:32:45;17.00;62.80
70947;DHT22;58605;48.700;8.760;2023-07-20T00:35:11;17.00;63.90
70947;DHT22;58605;48.700;8.760;2023-07-20T00:37:39;16.90;64.80
70947;DHT22;58605;48.700;8.760;2023-07-20T00:40:06;16.90;64.70
70947;DHT22;58605;48.700;8.760;2023-07-20T00:42:36;16.90;64.50
70947;DHT22;58605;48.700;8.760;2023-07-20T00:45:03;17.20;63.80
70947;DHT22;58605;48.700;8.760;2023-07-20T00:47:29;17.30;62.60
70947;DHT22;58605;48.700;8.760;2023-07-20T00:49:55;17.40;63.00
70947;DHT22;58605;48.700;8.760;2023-07-20T00:52:22;17.30;62.10
70947;DHT22;58605;48.700;8.760;2023-07-20T00:54:51;16.80;63.40
70947;DHT22;58605;48.700;8.760;2023-07-20T00:57:17;16.70;64.60
70947;DHT22;58605;48.700;8.760;2023-07-20T00:59:44;16.40;65.70
70947;DHT22;58605;48.700;8.760;2023-07-20T01:02:10;16.30;66.20
70947;DHT22;58605;48.700;8.760;2023-07-20T01:04:37;16.20;66.30
70947;DHT22;58605;48.700;8.760;2023-07-20T01:07:08;16.40;65.50
70947;DHT22;58605;48.700;8.760;2023-07-20T01:09:41;16.30;66.20
70947;DHT22;58605;48.700;8.760;2023-07-20T01:12:13;15.90;67.10
70947;DHT22;58605;48.700;8.760;2023-07-20T01:14:41;15.80;67.60
70947;DHT22;58605;48.700;8.760;2023-07-20T01:17:08;15.70;67.90
70947;DHT22;58605;48.700;8.760;2023-07-20T01:19:34;15.60;67.80
70947;DHT22;58605;48.700;8.760;2023-07-20T01:22:03;15.60;68.50
70947;DHT22;58605;48.700;8.760;2023-07-20T01:25:03;15.60;67.50
70947;DHT22;58605;48.700;8.760;2023-07-20T01:27:59;15.50;67.60
70947;DHT22;58605;48.700;8.760;2023-07-20T01:30:50;15.40;68.80
70947;DHT22;58605;48.700;8.760;2023-07-20T01:33:21;15.20;69.00
70947;DHT22;58605;48.700;8.760;2023-07-20T01:35:51;15.00;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T01:38:19;14.80;71.00
70947;DHT22;58605;48.700;8.760;2023-07-20T01:40:45;14.70;71.40
70947;DHT22;58605;48.700;8.760;2023-07-20T01:43:12;14.70;69.60
70947;DHT22;58605;48.700;8.760;2023-07-20T01:45:38;14.80;70.40
70947;DHT22;58605;48.700;8.760;2023-07-20T01:48:05;14.80;70.80
70947;DHT22;58605;48.700;8.760;2023-07-20T01:50:33;15.10;68.80
70947;DHT22;58605;48.700;8.760;2023-07-20T01:53:00;15.00;70.00
70947;DHT22;58605;48.700;8.760;2023-07-20T01:55:26;14.70;70.40
70947;DHT22;58605;48.700;8.760;2023-07-20T01:57:53;14.80;70.40
70947;DHT22;58605;48.700;8.760;2023-07-20T02:00:19;14.80;70.40
70947;DHT22;58605;48.700;8.760;2023-07-20T02:02:50;14.80;70.90
70947;DHT22;58605;48.700;8.760;2023-07-20T02:05:16;14.90;70.80
70947;DHT22;58605;48.700;8.760;2023-07-20T02:07:44;15.10;69.80
70947;DHT22;58605;48.700;8.760;2023-07-20T02:10:10;15.10;69.50
70947;DHT22;58605;48.700;8.760;2023-07-20T02:12:36;14.80;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T02:15:03;14.60;71.40
70947;DHT22;58605;48.700;8.760;2023-07-20T02:17:30;14.50;71.80
70947;DHT22;58605;48.700;8.760;2023-07-20T02:19:56;14.50;71.00
70947;DHT22;58605;48.700;8.760;2023-07-20T02:22:25;14.60;71.30
70947;DHT22;58605;48.700;8.760;2023-07-20T02:24:53;14.70;71.50
70947;DHT22;58605;48.700;8.760;2023-07-20T02:27:19;14.70;72.00
70947;DHT22;58605;48.700;8.760;2023-07-20T02:29:45;14.50;72.20
70947;DHT22;58605;48.700;8.760;2023-07-20T02:32:11;14.40;72.70
70947;DHT22;58605;48.700;8.760;2023-07-20T02:34:37;14.40;72.20
70947;DHT22;58605;48.700;8.760;2023-07-20T02:37:04;14.40;72.40
70947;DHT22;58605;48.700;8.760;2023-07-20T02:39:31;14.60;71.90
70947;DHT22;58605;48.700;8.760;2023-07-20T02:41:58;14.50;71.20
70947;DHT22;58605;48.700;8.760;2023-07-20T02:44:24;14.10;72.20
70947;DHT22;58605;48.700;8.760;2023-07-20T02:46:50;14.10;73.30
70947;DHT22;58605;48.700;8.760;2023-07-20T02:49:16;14.20;72.50
70947;DHT22;58605;48.700;8.760;2023-07-20T02:51:42;14.50;71.90
70947;DHT22;58605;48.700;8.760;2023-07-20T02:54:08;14.60;72.10
70947;DHT22;58605;48.700;8.760;2023-07-20T02:56:35;14.70;71.20
70947;DHT22;58605;48.700;8.760;2023-07-20T02:59:02;14.80;70.50
70947;DHT22;58605;48.700;8.760;2023-07-20T03:01:29;15.00;69.60
70947;DHT22;58605;48.700;8.760;2023-07-20T03:03:55;14.90;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T03:06:21;14.90;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T03:08:48;14.80;70.20
70947;DHT22;58605;48.700;8.760;2023-07-20T03:11:14;14.40;71.40
70947;DHT22;58605;48.700;8.760;2023-07-20T03:13:43;14.10;71.90
70947;DHT22;58605;48.700;8.760;2023-07-20T03:16:13;14.00;72.90
70947;DHT22;58605;48.700;8.760;2023-07-20T03:18:41;14.00;73.30
70947;DHT22;58605;48.700;8.760;2023-07-20T03:21:08;13.60;74.00
70947;DHT22;58605;48.700;8.760;2023-07-20T03:23:37;13.30;75.90
70947;DHT22;58605;48.700;8.760;2023-07-20T03:26:03;13.10;75.70
70947;DHT22;58605;48.700;8.760;2023-07-20T03:28:30;13.00;76.40
70947;DHT22;58605;48.700;8.760;2023-07-20T03:30:56;13.20;75.80
70947;DHT22;58605;48.700;8.760;2023-07-20T03:33:26;13.40;76.50
70947;DHT22;58605;48.700;8.760;2023-07-20T03:35:53;13.60;75.60
70947;DHT22;58605;48.700;8.760;2023-07-20T03:38:19;13.80;75.60
70947;DHT22;58605;48.700;8.760;2023-07-20T03:40:52;14.00;75.00
70947;DHT22;58605;48.700;8.760;2023-07-20T03:43:18;14.00;73.70
70947;DHT22;58605;48.700;8.760;2023-07-20T03:45:44;14.10;76.00
70947;DHT22;58605;48.700;8.760;2023-07-20T03:48:17;14.30;75.20
70947;DHT22;58605;48.700;8.760;2023-07-20T03:50:47;14.30;73.80
70947;DHT22;58605;48.700;8.760;2023-07-20T03:53:13;14.40;73.50
70947;DHT22;58605;48.700;8.760;2023-07-20T03:55:40;14.30;74.40
70947;DHT22;58605;48.700;8.760;2023-07-20T03:58:07;14.10;75.80
70947;DHT22;58605;48.700;8.760;2023-07-20T04:00:33;14.10;76.20
70947;DHT22;58605;48.700;8.760;2023-07-20T04:02:59;14.10;76.80
70947;DHT22;58605;48.700;8.760;2023-07-20T04:05:25;14.00;75.80
70947;DHT22;58605;48.700;8.760;2023-07-20T04:07:53;13.90;75.00
70947;DHT22;58605;48.700;8.760;2023-07-20T04:10:19;14.00;75.70
70947;DHT22;58605;48.700;8.760;2023-07-20T04:12:45;14.10;76.00
70947;DHT22;58605;48.700;8.760;2023-07-20T04:15:13;14.20;74.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:17:39;14.40;77.30
70947;DHT22;58605;48.700;8.760;2023-07-20T04:20:07;14.50;78.30
70947;DHT22;58605;48.700;8.760;2023-07-20T04:22:33;14.60;77.90
70947;DHT22;58605;48.700;8.760;2023-07-20T04:25:01;14.70;77.80
70947;DHT22;58605;48.700;8.760;2023-07-20T04:27:27;14.70;77.00
70947;DHT22;58605;48.700;8.760;2023-07-20T04:29:53;14.70;77.00
70947;DHT22;58605;48.700;8.760;2023-07-20T04:32:19;14.70;76.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:34:45;14.60;75.40
70947;DHT22;58605;48.700;8.760;2023-07-20T04:37:11;14.60;75.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:39:37;14.60;74.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:42:06;14.80;77.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:44:32;14.80;76.90
70947;DHT22;58605;48.700;8.760;2023-07-20T04:46:58;14.80;75.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:49:24;14.80;74.70
70947;DHT22;58605;48.700;8.760;2023-07-20T04:51:50;14.70;75.70
70947;DHT22;58605;48.700;8.760;2023-07-20T04:54:16;14.70;75.70
70947;DHT22;58605;48.700;8.760;2023-07-20T04:56:44;14.80;76.50
70947;DHT22;58605;48.700;8.760;2023-07-20T04:59:12;14.80;77.00
70947;DHT22;58605;48.700;8.760;2023-07-20T05:01:38;15.00;75.80
70947;DHT22;58605;48.700;8.760;2023-07-20T05:04:11;15.10;74.60
70947;DHT22;58605;48.700;8.760;2023-07-20T05:06:37;15.00;74.50
70947;DHT22;58605;48.700;8.760;2023-07-20T05:09:33;15.10;74.20
70947;DHT22;58605;48.700;8.760;2023-07-20T05:11:59;15.00;75.70
70947;DHT22;58605;48.700;8.760;2023-07-20T05:14:27;14.90;74.80
70947;DHT22;58605;48.700;8.760;2023-07-20T05:16:53;15.00;74.80
70947;DHT22;58605;48.700;8.760;2023-07-20T05:19:19;15.00;74.50
70947;DHT22;58605;48.700;8.760;2023-07-20T05:21:45;14.90;74.60
70947;DHT22;58605;48.700;8.760;2023-07-20T05:24:11;14.90;75.10
70947;DHT22;58605;48.700;8.760;2023-07-20T05:26:37;15.00;74.10
70947;DHT22;58605;48.700;8.760;2023-07-20T05:29:03;15.20;73.40
70947;DHT22;58605;48.700;8.760;2023-07-20T05:31:31;15.30;72.70
70947;DHT22;58605;48.700;8.760;2023-07-20T05:33:57;15.20;73.50
70947;DHT22;58605;48.700;8.760;2023-07-20T05:36:25;15.40;73.40
70947;DHT22;58605;48.700;8.760;2023-07-20T05:38:51;15.50;73.10
70947;DHT22;58605;48.700;8.760;2023-07-20T05:41:17;15.60;73.70
70947;DHT22;58605;48.700;8.760;2023-07-20T05:43:43;15.60;71.40
70947;DHT22;58605;48.700;8.760;2023-07-20T05:46:09;15.80;71.40
70947;DHT22;58605;48.700;8.760;2023-07-20T05:48:37;15.90;70.90
70947;DHT22;58605;48.700;8.760;2023-07-20T05:51:03;15.90;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T05:53:29;15.90;71.70
70947;DHT22;58605;48.700;8.760;2023-07-20T05:55:55;15.90;70.90
70947;DHT22;58605;48.700;8.760;2023-07-20T05:58:21;16.00;70.90
70947;DHT22;58605;48.700;8.760;2023-07-20T06:00:49;16.10;70.10
70947;DHT22;58605;48.700;8.760;2023-07-20T06:03:15;16.10;70.50
70947;DHT22;58605;48.700;8.760;2023-07-20T06:05:46;16.20;70.30
70947;DHT22;58605;48.700;8.760;2023-07-20T06:08:12;16.20;71.60
70947;DHT22;58605;48.700;8.760;2023-07-20T06:10:38;16.30;72.00
70947;DHT22;58605;48.700;8.760;2023-07-20T06:13:04;16.40;71.00
70947;DHT22;58605;48.700;8.760;2023-07-20T06:15:32;16.50;71.20
70947;DHT22;58605;48.700;8.760;2023-07-20T06:18:00;16.70;69.60
70947;DHT22;58605;48.700;8.760;2023-07-20T06:20:27;16.90;69.50
70947;DHT22;58605;48.700;8.760;2023-07-20T06:22:54;16.90;69.70
70947;DHT22;58605;48.700;8.760;2023-07-20T06:25:20;17.00;70.00
70947;DHT22;58605;48.700;8.760;2023-07-20T06:27:48;17.10;69.10
70947;DHT22;58605;48.700;8.760;2023-07-20T06:30:14;17.20;68.20
70947;DHT22;58605;48.700;8.760;2023-07-20T06:32:40;17.40;69.60
70947;DHT22;58605;48.700;8.760;2023-07-20T06:35:07;17.60;68.60
70947;DHT22;58605;48.700;8.760;2023-07-20T06:37:34;17.70;67.60
70947;DHT22;58605;48.700;8.760;2023-07-20T06:40:02;18.00;67.20
70947;DHT22;58605;48.700;8.760;2023-07-20T06:42:29;18.20;67.50
70947;DHT22;58605;48.700;8.760;2023-07-20T06:44:57;18.30;67.00
70947;DHT22;58605;48.700;8.760;2023-07-20T06:47:23;18.50;65.90
70947;DHT22;58605;48.700;8.760;2023-07-20T06:49:49;18.50;65.50
70947;DHT22;58605;48.700;8.760;2023-07-20T06:52:15;18.60;65.10
70947;DHT22;58605;48.700;8.760;2023-07-20T06:54:41;19.00;64.50
70947;DHT22;58605;48.700;8.760;2023-07-20T06:57:11;19.20;63.80
70947;DHT22;58605;48.700;8.760;2023-07-20T06:59:37;19.20;62.80
70947;DHT22;58605;48.700;8.760;2023-07-20T07:02:04;19.50;63.20
70947;DHT22;58605;48.700;8.760;2023-07-20T07:04:31;19.40;62.70
70947;DHT22;58605;48.700;8.760;2023-07-20T07:06:57;19.40;64.20
70947;DHT22;58605;48.700;8.760;2023-07-20T07:09:23;19.30;64.30
70947;DHT22;58605;48.700;8.760;2023-07-20T07:11:50;19.40;62.40
70947;DHT22;58605;48.700;8.760;2023-07-20T07:14:17;19.40;61.60
70947;DHT22;58605;48.700;8.760;2023-07-20T07:16:44;19.40;62.90
70947;DHT22;58605;48.700;8.760;2023-07-20T07:19:10;19.60;63.00
70947;DHT22;58605;48.700;8.760;2023-07-20T07:21:36;19.90;63.60
70947;DHT22;58605;48.700;8.760;2023-07-20T07:24:02;19.80;62.60
70947;DHT22;58605;48.700;8.760;2023-07-20T07:26:29;20.00;63.20
70947;DHT22;58605;48.700;8.760;2023-07-20T07:28:55;20.20;62.10
70947;DHT22;58605;48.700;8.760;2023-07-20T07:31:25;20.40;62.10
70947;DHT22;58605;48.700;8.760;2023-07-20T07:33:51;20.50;61.60
70947;DHT22;58605;48.700;8.760;2023-07-20T07:36:17;20.30;62.00
70947;DHT22;58605;48.700;8.760;2023-07-20T07:38:43;20.40;61.50
70947;DHT22;58605;48.700;8.760;2023-07-20T07:41:09;20.70;61.00
70947;DHT22;58605;48.700;8.760;2023-07-20T07:43:35;20.60;61.50
70947;DHT22;58605;48.700;8.760;2023-07-20T07:46:02;20.30;63.10
70947;DHT22;58605;48.700;8.760;2023-07-20T07:48:29;20.10;64.40
70947;DHT22;58605;48.700;8.760;2023-07-20T07:50:56;20.30;61.00
70947;DHT22;58605;48.700;8.760;2023-07-20T07:53:22;20.60;60.30
70947;DHT22;58605;48.700;8.760;2023-07-20T07:55:48;20.80;59.70
70947;DHT22;58605;48.700;8.760;2023-07-20T07:58:14;20.70;61.10
70947;DHT22;58605;48.700;8.760;2023-07-20T08:00:40;20.50;61.40
70947;DHT22;58605;48.700;8.760;2023-07-20T08:03:06;20.30;63.00
70947;DHT22;58605;48.700;8.760;2023-07-20T08:05:34;20.50;59.60
70947;DHT22;58605;48.700;8.760;2023-07-20T08:08:03;20.50;60.80
70947;DHT22;58605;48.700;8.760;2023-07-20T08:10:30;20.30;61.40
70947;DHT22;58605;48.700;8.760;2023-07-20T08:12:56;20.40;59.80
70947;DHT22;58605;48.700;8.760;2023-07-20T08:15:22;20.50;58.40
70947;DHT22;58605;48.700;8.760;2023-07-20T08:17:48;20.70;56.90
70947;DHT22;58605;48.700;8.760;2023-07-20T08:20:17;20.40;60.40
70947;DHT22;58605;48.700;8.760;2023-07-20T08:22:45;20.20;61.10
70947;DHT22;58605;48.700;8.760;2023-07-20T08:25:11;20.30;61.90
70947;DHT22;58605;48.700;8.760;2023-07-20T08:27:37;20.20;58.90
70947;DHT22;58605;48.700;8.760;2023-07-20T08:30:04;20.20;62.20
70947;DHT22;58605;48.700;8.760;2023-07-20T08:32:32;20.20;61.60
70947;DHT22;58605;48.700;8.760;2023-07-20T08:34:58;20.40;54.70
70947;DHT22;58605;48.700;8.760;2023-07-20T08:37:24;20.50;58.50
70947;DHT22;58605;48.700;8.760;2023-07-20T08:39:52;20.60;58.50
70947;DHT22;58605;48.700;8.760;2023-07-20T08:42:18;20.60;56.10
70947;DHT22;58605;48.700;8.760;2023-07-20T08:44:45;20.50;55.80
70947;DHT22;58605;48.700;8.760;2023-07-20T08:47:14;20.50;57.80
70947;DHT22;58605;48.700;8.760;2023-07-20T08:49:41;20.50;55.30
70947;DHT22;58605;48.700;8.760;2023-07-20T08:52:08;20.60;54.30
70947;DHT22;58605;48.700;8.760;2023-07-20T08:54:35;20.40;56.00
70947;DHT22;58605;48.700;8.760;2023-07-20T08:57:04;20.40;58.00
70947;DHT22;58605;48.700;8.760;2023-07-20T08:59:31;20.40;58.30
70947;DHT22;58605;48.700;8.760;2023-07-20T09:01:59;20.40;57.60
70947;DHT22;58605;48.700;8.760;2023-07-20T09:04:25;20.30;57.50
70947;DHT22;58605;48.700;8.760;2023-07-20T09:06:51;20.40;56.40
70947;DHT22;58605;48.700;8.760;2023-07-20T09:09:17;20.70;52.30
70947;DHT22;58605;48.700;8.760;2023-07-20T09:11:47;20.70;55.90
70947;DHT22;58605;48.700;8.760;2023-07-20T09:14:16;20.60;57.10
70947;DHT22;58605;48.700;8.760;2023-07-20T09:16:49;20.70;55.10
70947;DHT22;58605;48.700;8.760;2023-07-20T09:19:16;20.60;53.90
70947;DHT22;58605;48.700;8.760;2023-07-20T09:21:44;20.50;53.30
70947;DHT22;58605;48.700;8.760;2023-07-20T09:24:11;20.50;55.30
70947;DHT22;58605;48.700;8.760;2023-07-20T09:26:41;20.60;52.40
70947;DHT22;58605;48.700;8.760;2023-07-20T09:29:08;20.60;52.70
70947;DHT22;58605;48.700;8.760;2023-07-20T09:31:38;20.50;53.60
70947;DHT22;58605;48.700;8.760;2023-07-20T09:34:06;20.50;56.50
70947;DHT22;58605;48.700;8.760;2023-07-20T09:36:36;20.40;56.70
70947;DHT22;58605;48.700;8.760;2023-07-20T09:39:03;20.40;56.00
70947;DHT22;58605;48.700;8.760;2023-07-20T09:41:31;20.40;58.20
70947;DHT22;58605;48.700;8.760;2023-07-20T09:44:07;20.60;51.20
70947;DHT22;58605;48.700;8.760;2023-07-20T09:46:44;20.50;54.10
70947;DHT22;58605;48.700;8.760;2023-07-20T09:49:11;20.50;52.80
70947;DHT22;58605;48.700;8.760;2023-07-20T09:51:38;20.60;54.30
70947;DHT22;58605;48.700;8.760;2023-07-20T09:54:05;20.60;53.10
70947;DHT22;58605;48.700;8.760;2023-07-20T09:56:33;20.60;52.70
70947;DHT22;58605;48.700;8.760;2023-07-20T09:59:00;20.70;51.50
70947;DHT22;58605;48.700;8.760;2023-07-20T10:01:27;21.00;50.10
70947;DHT22;58605;48.700;8.760;2023-07-20T10:03:58;20.90;50.50
70947;DHT22;58605;48.700;8.760;2023-07-20T10:06:29;20.90;49.90
70947;DHT22;58605;48.700;8.760;2023-07-20T10:08:59;21.00;50.50
70947;DHT22;58605;48.700;8.760;2023-07-20T10:11:27;21.10;48.30
70947;DHT22;58605;48.700;8.760;2023-07-20T10:13:55;21.10;49.70
70947;DHT22;58605;48.700;8.760;2023-07-20T10:16:29;21.00;50.30
70947;DHT22;58605;48.700;8.760;2023-07-20T10:19:05;20.90;48.40
70947;DHT22;58605;48.700;8.760;2023-07-20T10:21:33;21.10;46.10
70947;DHT22;58605;48.700;8.760;2023-07-20T10:24:01;21.00;50.00
70947;DHT22;58605;48.700;8.760;2023-07-20T10:26:28;21.20;49.10
70947;DHT22;58605;48.700;8.760;2023-07-20T10:28:55;21.30;47.80
70947;DHT22;58605;48.700;8.760;2023-07-20T10:31:23;21.10;49.60
70947;DHT22;58605;48.700;8.760;2023-07-20T10:33:49;20.90;50.60
70947;DHT22;58605;48.700;8.760;2023-07-20T10:36:24;21.10;48.70
70947;DHT22;58605;48.700;8.760;2023-07-20T10:38:55;21.00;51.70
70947;DHT22;58605;48.700;8.760;2023-07-20T10:41:27;20.80;55.00
70947;DHT22;58605;48.700;8.760;2023-07-20T10:43:58;21.10;48.40
70947;DHT22;58605;48.700;8.760;2023-07-20T10:46:41;21.10;50.20
70947;DHT22;58605;48.700;8.760;2023-07-20T10:49:09;21.00;49.50
70947;DHT22;58605;48.700;8.760;2023-07-20T10:51:41;21.10;49.90
70947;DHT22;58605;48.700;8.760;2023-07-20T10:54:34;21.10;49.40
70947;DHT22;58605;48.700;8.760;2023-07-20T10:57:22;21.20;46.70
70947;DHT22;58605;48.700;8.760;2023-07-20T10:59:48;21.10;50.80
70947;DHT22;58605;48.700;8.760;2023-07-20T11:02:18;21.20;46.50
70947;DHT22;58605;48.700;8.760;2023-07-20T11:04:45;21.50;45.50
70947;DHT22;58605;48.700;8.760;2023-07-20T11:07:16;21.50;46.60
70947;DHT22;58605;48.700;8.760;2023-07-20T11:09:43;21.30;48.20
70947;DHT22;58605;48.700;8.760;2023-07-20T11:12:10;21.20;48.40
70947;DHT22;58605;48.700;8.760;2023-07-20T11:14:40;21.40;47.20
70947;DHT22;58605;48.700;8.760;2023-07-20T11:17:11;21.30;47.80
70947;DHT22;58605;48.700;8.760;2023-07-20T11:19:39;21.30;48.50
70947;DHT22;58605;48.700;8.760;2023-07-20T11:22:08;21.30;47.70
70947;DHT22;58605;48.700;8.760;2023-07-20T11:24:38;21.50;48.30
70947;DHT22;58605;48.700;8.760;2023-07-20T11:27:05;21.50;47.60
70947;DHT22;58605;48.700;8.760;2023-07-20T11:29:31;21.30;50.00
70947;DHT22;58605;48.700;8.760;2023-07-20T11:31:58;21.20;49.60
70947;DHT22;58605;48.700;8.760;2023-07-20T11:34:30;21.20;49.20
70947;DHT22;58605;48.700;8.760;2023-07-20T11:36:56;21.10;47.60
70947;DHT22;58605;48.700;8.760;2023-07-20T11:39:22;21.20;48.40
70947;DHT22;58605;48.700;8.760;2023-07-20T11:41:52;21.20;48.30
70947;DHT22;58605;48.700;8.760;2023-07-20T11:44:20;21.30;47.00
70947;DHT22;58605;48.700;8.760;2023-07-20T11:47:00;21.70;43.50
70947;DHT22;58605;48.700;8.760;2023-07-20T11:49:27;21.90;43.10
70947;DHT22;58605;48.700;8.760;2023-07-20T11:51:53;22.30;42.30
70947;DHT22;58605;48.700;8.760;2023-07-20T11:54:19;22.30;42.80
70947;DHT22;58605;48.700;8.760;2023-07-20T11:56:45;22.30;43.70
70947;DHT22;58605;48.700;8.760;2023-07-20T11:59:13;22.00;44.60
70947;DHT22;58605;48.700;8.760;2023-07-20T12:01:40;22.20;41.70
70947;DHT22;58605;48.700;8.760;2023-07-20T12:04:06;22.30;42.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:06:33;22.40;43.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:08:59;21.80;47.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:11:36;21.50;50.90
70947;DHT22;58605;48.700;8.760;2023-07-20T12:14:03;21.60;47.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:16:31;21.90;43.90
70947;DHT22;58605;48.700;8.760;2023-07-20T12:19:01;21.90;46.00
70947;DHT22;58605;48.700;8.760;2023-07-20T12:21:27;22.10;43.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:23:56;22.10;44.70
70947;DHT22;58605;48.700;8.760;2023-07-20T12:26:22;21.80;45.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:28:50;21.60;48.70
70947;DHT22;58605;48.700;8.760;2023-07-20T12:31:16;21.60;49.10
70947;DHT22;58605;48.700;8.760;2023-07-20T12:33:43;22.10;43.20
70947;DHT22;58605;48.700;8.760;2023-07-20T12:36:10;22.30;42.50
70947;DHT22;58605;48.700;8.760;2023-07-20T12:38:36;22.50;44.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:41:03;22.20;45.30
70947;DHT22;58605;48.700;8.760;2023-07-20T12:43:29;22.20;42.50
70947;DHT22;58605;48.700;8.760;2023-07-20T12:45:56;22.70;43.60
70947;DHT22;58605;48.700;8.760;2023-07-20T12:48:22;22.60;43.80
70947;DHT22;58605;48.700;8.760;2023-07-20T12:50:50;22.70;40.90
70947;DHT22;58605;48.700;8.760;2023-07-20T12:53:16;22.90;40.60
70947;DHT22;58605;48.700;8.760;2023-07-20T12:55:42;23.00;40.40
70947;DHT22;58605;48.700;8.760;2023-07-20T12:58:09;22.70;43.20
70947;DHT22;58605;48.700;8.760;2023-07-20T13:00:35;22.50;43.50
70947;DHT22;58605;48.700;8.760;2023-07-20T13:03:01;22.40;43.50
70947;DHT22;58605;48.700;8.760;2023-07-20T13:05:30;22.90;41.50
70947;DHT22;58605;48.700;8.760;2023-07-20T13:07:59;23.20;39.90
70947;DHT22;58605;48.700;8.760;2023-07-20T13:10:25;23.40;39.30
70947;DHT22;58605;48.700;8.760;2023-07-20T13:12:51;23.00;42.00
70947;DHT22;58605;48.700;8.760;2023-07-20T13:15:18;22.40;44.00
70947;DHT22;58605;48.700;8.760;2023-07-20T13:17:44;22.10;45.10
70947;DHT22;58605;48.700;8.760;2023-07-20T13:20:12;22.20;45.80
70947;DHT22;58605;48.700;8.760;2023-07-20T13:22:38;22.20;45.60
70947;DHT22;58605;48.700;8.760;2023-07-20T13:25:07;22.20;45.60
70947;DHT22;58605;48.700;8.760;2023-07-20T13:27:34;22.10;45.80
70947;DHT22;58605;48.700;8.760;2023-07-20T13:30:00;22.40;44.40
70947;DHT22;58605;48.700;8.760;2023-07-20T13:32:27;22.00;48.00
70947;DHT22;58605;48.700;8.760;2023-07-20T13:34:53;21.90;47.70
70947;DHT22;58605;48.700;8.760;2023-07-20T13:37:19;21.60;53.10
70947;DHT22;58605;48.700;8.760;2023-07-20T13:39:45;21.70;48.30
70947;DHT22;58605;48.700;8.760;2023-07-20T13:42:13;22.00;46.20
70947;DHT22;58605;48.700;8.760;2023-07-20T13:44:39;22.30;45.60
70947;DHT22;58605;48.700;8.760;2023-07-20T13:47:06;22.00;46.20
70947;DHT22;58605;48.700;8.760;2023-07-20T13:49:32;21.90;46.10
70947;DHT22;58605;48.700;8.760;2023-07-20T13:51:58;21.70;48.80
70947;DHT22;58605;48.700;8.760;2023-07-20T13:54:24;21.70;47.50
70947;DHT22;58605;48.700;8.760;2023-07-20T13:56:51;22.10;43.80
70947;DHT22;58605;48.700;8.760;2023-07-20T13:59:19;22.80;42.40
70947;DHT22;58605;48.700;8.760;2023-07-20T14:01:45;23.10;43.00
70947;DHT22;58605;48.700;8.760;2023-07-20T14:04:12;23.40;40.40
70947;DHT22;58605;48.700;8.760;2023-07-20T14:06:38;23.40;39.20
70947;DHT22;58605;48.700;8.760;2023-07-20T14:09:04;23.40;40.80
70947;DHT22;58605;48.700;8.760;2023-07-20T14:11:30;23.40;39.40
70947;DHT22;58605;48.700;8.760;2023-07-20T14:13:56;23.40;41.30
70947;DHT22;58605;48.700;8.760;2023-07-20T14:16:25;23.60;40.20
70947;DHT22;58605;48.700;8.760;2023-07-20T14:18:51;23.70;41.80
70947;DHT22;58605;48.700;8.760;2023-07-20T14:21:20;23.80;40.20
70947;DHT22;58605;48.700;8.760;2023-07-20T14:23:46;23.50;41.80
70947;DHT22;58605;48.700;8.760;2023-07-20T14:26:13;23.10;42.70
70947;DHT22;58605;48.700;8.760;2023-07-20T14:28:39;23.30;42.60
70947;DHT22;58605;48.700;8.760;2023-07-20T14:31:05;23.00;43.70
70947;DHT22;58605;48.700;8.760;2023-07-20T14:33:33;22.60;44.60
70947;DHT22;58605;48.700;8.760;2023-07-20T14:35:59;22.70;44.10
70947;DHT22;58605;48.700;8.760;2023-07-20T14:38:27;22.20;47.90
70947;DHT22;58605;48.700;8.760;2023-07-20T14:40:54;21.90;48.30
70947;DHT22;58605;48.700;8.760;2023-07-20T14:43:20;22.00;46.10
70947;DHT22;58605;48.700;8.760;2023-07-20T14:45:46;21.90;47.00
70947;DHT22;58605;48.700;8.760;2023-07-20T14:48:12;21.80;49.00
70947;DHT22;58605;48.700;8.760;2023-07-20T14:50:40;21.80;45.80
70947;DHT22;58605;48.700;8.760;2023-07-20T14:53:06;22.10;46.50
70947;DHT22;58605;48.700;8.760;2023-07-20T14:55:33;22.00;46.20
70947;DHT22;58605;48.700;8.760;2023-07-20T14:57:59;22.10;46.20
70947;DHT22;58605;48.700;8.760;2023-07-20T15:00:25;22.70;41.40
70947;DHT22;58605;48.700;8.760;2023-07-20T15:02:51;23.30;39.70
70947;DHT22;58605;48.700;8.760;2023-07-20T15:05:22;23.60;41.10
70947;DHT22;58605;48.700;8.760;2023-07-20T15:07:50;23.80;39.00
70947;DHT22;58605;48.700;8.760;2023-07-20T15:10:16;23.90;38.80
70947;DHT22;58605;48.700;8.760;2023-07-20T15:12:42;23.80;38.90
70947;DHT22;58605;48.700;8.760;2023-07-20T15:15:10;23.90;39.90
70947;DHT22;58605;48.700;8.760;2023-07-20T15:17:37;24.00;38.90
70947;DHT22;58605;48.700;8.760;2023-07-20T15:20:05;23.70;39.80
70947;DHT22;58605;48.700;8.760;2023-07-20T15:22:32;23.90;39.00
70947;DHT22;58605;48.700;8.760;2023-07-20T15:25:00;23.90;40.20
70947;DHT22;58605;48.700;8.760;2023-07-20T15:27:27;23.50;41.70
70947;DHT22;58605;48.700;8.760;2023-07-20T15:29:53;23.10;42.60
70947;DHT22;58605;48.700;8.760;2023-07-20T15:32:20;23.20;40.90