sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-08-07T00:01:28;47.37;44.35;53.10;;
77133;Laerm;26708;50.304;19.028;2023-08-07T00:23:49;47.03;44.74;49.14;;
77133;Laerm;26708;50.304;19.028;2023-08-07T00:32:54;46.95;44.72;54.76;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:01:57;47.70;45.05;56.76;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:13:30;48.59;44.50;57.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:22:52;46.91;44.26;53.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:26:20;47.15;44.15;54.48;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:55:17;50.05;44.91;69.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:57:29;47.79;44.11;54.83;;
77133;Laerm;26708;50.304;19.028;2023-08-07T01:59:33;47.02;44.26;52.39;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:01:38;51.45;44.79;66.06;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:03:43;46.89;44.10;53.63;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:05:48;47.18;44.58;53.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:07:52;47.07;44.11;55.38;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:09:59;46.99;44.09;54.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:12:07;47.32;44.47;54.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:14:12;50.91;44.98;64.31;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:16:17;47.10;44.23;52.15;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:18:22;52.52;44.01;66.83;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:20:27;47.43;44.76;53.66;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:22:32;50.48;44.12;65.18;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:24:37;47.33;44.59;55.09;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:26:42;46.88;44.30;50.24;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:28:50;46.83;44.51;50.81;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:30:54;47.36;44.79;54.22;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:33:02;47.47;44.46;52.85;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:35:08;47.42;44.73;51.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:37:12;47.66;44.92;54.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:39:19;47.20;44.20;50.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:41:24;47.28;44.66;51.65;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:43:29;47.19;44.41;51.28;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:45:37;47.19;44.67;50.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:47:42;54.71;44.14;73.85;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:49:47;47.12;44.57;50.13;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:51:51;47.37;44.59;51.31;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:53:56;48.18;45.00;52.89;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:56:01;47.50;44.20;52.42;;
77133;Laerm;26708;50.304;19.028;2023-08-07T02:58:05;46.92;44.29;50.54;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:00:12;47.54;45.14;50.71;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:02:19;48.40;44.67;55.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:04:24;47.70;44.60;51.75;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:06:29;47.52;44.96;53.33;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:08:31;49.98;44.52;64.80;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:10:35;50.29;45.08;63.84;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:12:41;50.82;45.06;65.11;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:14:45;47.82;44.48;57.92;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:16:50;52.66;45.17;69.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:18:58;47.29;44.52;54.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:21:01;52.93;44.88;71.42;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:23:06;48.28;45.43;58.70;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:25:11;49.54;44.61;62.13;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:27:15;51.66;44.78;67.76;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:29:21;53.81;45.21;66.56;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:31:27;57.18;45.50;70.40;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:33:32;53.60;46.70;67.19;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:35:40;48.28;45.48;55.50;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:37:45;55.18;44.74;73.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:39:50;48.51;44.94;55.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:41:52;58.02;45.76;72.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:43:57;52.46;46.13;67.00;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:46:02;50.42;45.69;58.03;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:48:07;52.88;46.84;65.52;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:50:12;54.44;46.95;68.87;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:52:17;64.03;46.87;84.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:54:22;58.38;46.04;75.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:56:27;48.64;45.49;57.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T03:58:38;52.31;45.91;67.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:00:42;48.56;45.50;53.68;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:02:47;50.43;45.81;64.55;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:04:52;50.16;45.94;58.80;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:06:56;54.50;46.31;68.49;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:09:04;53.24;45.82;65.34;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:11:11;50.34;45.36;64.83;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:13:16;56.34;45.83;74.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:15:18;55.67;46.70;69.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:17:23;58.25;46.98;68.57;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:19:28;55.43;48.51;68.15;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:21:33;56.14;47.41;67.09;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:23:38;57.05;50.13;67.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:25:47;59.01;50.92;71.06;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:27:53;54.91;48.16;69.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:29:57;55.04;46.11;67.06;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:32:02;59.75;48.48;74.69;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:34:07;56.51;46.09;67.74;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:36:13;59.86;51.14;75.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:38:19;61.54;49.19;81.21;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:40:25;56.71;47.09;69.78;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:42:32;57.30;47.78;71.82;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:44:36;59.25;49.43;73.84;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:46:42;58.36;48.93;71.75;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:48:46;55.49;49.14;70.42;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:50:51;59.01;48.94;70.21;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:52:58;55.40;47.13;69.17;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:55:03;58.94;48.04;73.92;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:57:08;60.05;48.71;71.94;;
77133;Laerm;26708;50.304;19.028;2023-08-07T04:59:16;58.40;50.77;70.54;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:01:20;59.23;51.84;72.14;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:03:25;59.23;51.05;74.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:05:32;56.88;48.96;70.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:07:37;58.87;50.53;71.42;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:09:41;59.64;50.43;70.78;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:11:46;58.01;50.08;70.10;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:13:51;60.47;48.80;73.76;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:15:58;60.92;48.85;77.32;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:18:03;58.85;48.65;71.19;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:20:09;60.24;47.07;73.88;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:22:16;58.75;47.15;70.67;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:24:21;58.70;47.53;70.64;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:26:25;56.10;47.11;66.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:28:31;57.26;47.63;71.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:30:36;60.70;47.53;72.23;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:32:43;57.57;48.42;71.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:34:48;59.15;46.63;72.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:36:53;56.25;47.77;66.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:38:57;57.94;48.35;71.11;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:41:02;59.84;49.36;72.70;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:43:08;57.75;48.11;69.84;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:45:14;59.40;48.83;72.31;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:47:18;59.62;48.47;70.54;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:49:26;56.65;48.46;70.09;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:51:31;59.64;48.40;70.87;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:53:35;61.82;50.97;72.80;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:55:41;60.87;53.10;73.27;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:57:45;60.07;51.09;72.36;;
77133;Laerm;26708;50.304;19.028;2023-08-07T05:59:51;57.54;50.06;67.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:01:56;58.54;49.16;71.39;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:04:01;55.99;49.02;67.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:06:08;58.40;49.18;70.98;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:08:13;60.40;50.62;72.20;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:10:17;59.48;50.91;68.82;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:12:22;58.81;50.14;71.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:14:28;56.56;48.41;70.60;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:16:30;56.75;48.38;70.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:18:34;60.56;48.51;78.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:20:39;58.20;47.28;70.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:22:46;59.52;47.08;69.85;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:24:51;59.04;47.26;68.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:26:57;56.64;46.87;69.41;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:29:01;59.97;47.35;72.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:31:08;56.29;46.45;68.41;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:33:13;52.16;45.83;65.17;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:35:18;58.29;46.54;72.13;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:37:22;57.40;45.75;69.08;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:39:31;58.23;46.70;70.05;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:41:35;55.48;46.42;65.59;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:43:40;56.67;46.83;69.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:45:49;57.60;47.59;70.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:47:54;58.46;47.24;70.09;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:49:58;57.75;47.00;68.89;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:52:05;55.60;46.04;67.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:54:09;58.75;46.51;71.80;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:56:16;58.37;47.65;68.89;;
77133;Laerm;26708;50.304;19.028;2023-08-07T06:58:22;57.75;46.81;69.92;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:00:26;57.00;47.14;67.34;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:02:31;56.87;46.96;69.03;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:04:36;57.07;46.37;71.09;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:06:40;58.40;46.09;71.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:08:45;56.92;46.53;70.06;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:10:50;57.99;47.45;68.68;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:12:57;53.09;45.96;67.50;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:15:00;58.79;46.85;72.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:23:40;56.72;46.31;71.49;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:29:35;55.81;46.61;69.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:55:59;55.35;46.19;68.82;;
77133;Laerm;26708;50.304;19.028;2023-08-07T07:59:15;56.86;46.79;68.40;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:02:23;59.85;47.51;71.22;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:07:58;56.74;47.03;72.96;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:10:34;56.55;46.78;71.75;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:13:28;60.49;48.35;69.62;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:21:54;58.01;48.48;70.41;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:24:52;58.83;48.52;69.32;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:28:04;57.54;48.13;71.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:31:16;61.33;48.94;74.38;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:35:24;60.68;48.88;71.38;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:38:26;58.06;47.39;70.90;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:41:09;60.77;50.53;71.18;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:44:23;60.04;51.61;72.21;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:46:34;60.19;52.86;71.37;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:49:41;60.93;51.34;71.89;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:52:17;59.67;50.35;71.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:54:35;57.05;50.27;68.10;;
77133;Laerm;26708;50.304;19.028;2023-08-07T08:59:58;60.69;51.66;72.63;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:02:05;59.71;51.72;69.81;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:04:13;58.22;52.06;67.63;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:06:20;59.76;51.99;69.95;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:08:38;61.72;52.70;72.39;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:10:49;59.34;50.78;71.41;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:13:13;59.15;50.80;72.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:15:25;59.74;51.97;71.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:17:47;59.87;53.14;70.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:19:53;61.85;53.51;71.13;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:21:57;57.95;53.94;68.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:24:12;62.69;54.18;75.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:26:25;61.24;53.86;69.95;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:28:33;61.20;53.96;73.17;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:30:41;60.74;52.65;72.37;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:32:50;61.76;51.22;74.01;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:34:59;61.16;52.88;72.04;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:37:07;62.20;51.99;70.63;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:39:14;61.54;51.24;70.65;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:41:24;59.97;51.39;69.78;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:43:35;61.79;52.46;71.35;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:45:40;60.25;54.56;68.40;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:47:52;59.14;54.12;71.69;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:50:01;61.81;54.51;71.58;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:52:09;61.22;54.30;68.28;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:54:25;61.94;53.88;72.28;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:56:35;61.98;53.21;72.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T09:58:47;79.91;53.31;102.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:00:54;62.25;52.26;74.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:03:05;61.07;52.02;72.14;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:05:20;59.18;50.20;69.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:07:38;62.24;49.89;74.12;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:09:55;59.43;50.86;70.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:12:05;61.12;50.89;71.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:14:16;61.00;50.53;71.72;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:16:21;62.17;51.55;70.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:18:27;59.27;53.04;69.64;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:20:38;61.26;52.93;72.46;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:22:48;61.46;53.26;72.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:25:04;64.24;52.37;73.57;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:27:27;62.76;53.28;72.94;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:29:35;60.30;53.34;70.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:37:45;63.75;54.69;76.18;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:40:32;63.34;52.46;76.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:43:19;60.51;52.25;73.49;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:46:17;60.97;53.71;72.68;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:49:00;61.51;51.76;70.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:51:21;62.60;51.26;72.34;;
77133;Laerm;26708;50.304;19.028;2023-08-07T10:54:20;60.31;50.70;72.13;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:00:33;60.58;55.02;73.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:02:51;62.21;53.83;72.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:05:06;61.92;53.76;72.33;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:07:29;61.92;55.38;73.27;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:09:58;61.82;55.81;70.39;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:12:05;60.02;55.75;72.61;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:14:12;62.52;56.30;73.04;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:16:20;64.20;55.84;73.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:18:27;62.37;54.12;74.72;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:20:35;60.24;51.45;72.95;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:22:43;58.70;51.29;69.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:24:51;59.52;51.55;69.96;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:26:57;58.99;51.69;68.72;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:29:02;60.64;51.79;71.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:31:10;60.66;51.13;71.50;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:33:20;62.39;50.56;72.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:35:29;60.94;50.35;72.43;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:37:46;58.35;49.18;72.08;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:40:01;56.60;48.84;68.29;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:42:09;58.06;48.42;72.00;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:44:21;59.09;49.33;70.28;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:46:32;59.13;48.75;70.07;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:48:42;58.83;48.73;72.21;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:50:52;62.94;48.01;76.02;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:53:13;57.44;48.19;69.97;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:55:58;60.95;47.58;72.50;;
77133;Laerm;26708;50.304;19.028;2023-08-07T11:58:41;60.81;47.42;75.82;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:01:21;59.31;48.23;74.30;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:03:51;58.16;47.91;67.49;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:06:17;60.03;47.51;71.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:08:34;59.49;47.56;68.82;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:10:52;61.33;47.77;71.10;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:16:22;60.90;46.30;73.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:19:04;57.95;47.23;79.05;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:21:49;57.52;47.45;69.71;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:24:27;58.94;47.12;68.85;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:30:22;59.44;47.45;71.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:35:46;58.63;46.70;70.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:39:04;60.06;47.11;73.61;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:41:34;62.05;48.73;73.05;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:45:14;58.83;46.79;71.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T12:54:06;56.06;46.66;70.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:13:56;57.34;47.23;73.88;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:16:28;57.67;46.50;70.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:19:50;59.38;47.60;75.92;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:22:43;57.35;46.72;72.90;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:25:35;57.98;46.44;67.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:31:13;57.64;47.46;68.29;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:33:19;59.36;47.55;71.56;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:35:24;55.76;47.58;68.57;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:37:28;59.22;47.00;79.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:39:31;59.74;47.61;71.14;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:41:36;57.67;47.42;66.37;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:43:40;56.75;47.60;66.79;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:45:46;57.26;46.51;70.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:47:55;55.59;47.14;70.38;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:49:59;56.13;47.24;69.22;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:52:05;57.65;47.56;71.45;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:54:10;57.95;47.86;67.60;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:56:15;56.78;47.38;67.64;;
77133;Laerm;26708;50.304;19.028;2023-08-07T13:58:20;58.55;47.83;69.72;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:00:24;61.64;50.18;81.51;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:02:29;58.25;48.41;71.10;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:04:39;57.66;48.14;65.64;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:06:46;58.73;47.05;72.26;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:08:51;59.29;47.16;73.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:10:56;57.23;47.48;67.25;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:13:00;58.87;49.68;69.30;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:15:06;56.65;48.69;73.32;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:17:11;60.71;48.95;78.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:19:16;59.30;49.55;69.49;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:21:23;58.83;48.48;69.07;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:23:29;56.39;46.84;73.53;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:25:33;57.10;46.62;67.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:27:38;57.38;46.60;67.55;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:29:43;57.47;47.39;69.93;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:31:48;63.77;47.51;86.47;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:33:52;58.12;47.72;68.91;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:35:59;59.70;47.02;75.62;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:38:06;58.52;48.29;71.59;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:40:11;56.75;48.00;68.30;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:42:32;55.52;47.15;68.07;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:44:37;57.54;48.03;66.55;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:46:41;57.95;47.20;68.69;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:48:46;57.38;46.78;67.78;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:50:51;59.40;47.65;73.90;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:52:57;57.81;47.10;69.81;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:55:06;58.19;47.46;70.73;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:57:11;58.45;47.79;72.72;;
77133;Laerm;26708;50.304;19.028;2023-08-07T14:59:17;57.92;47.53;71.22;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:01:22;54.56;46.98;69.94;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:03:26;59.24;47.43;69.76;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:05:31;57.03;47.31;67.68;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:07:36;56.23;47.48;68.16;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:09:41;54.52;47.79;66.34;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:11:48;57.66;48.80;67.96;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:13:54;59.68;49.34;69.44;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:16:01;58.91;49.90;73.86;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:18:06;58.42;50.90;69.52;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:20:11;64.51;56.21;74.40;;
77133;Laerm;26708;50.304;19.028;2023-08-07T15:22:16;65.95;60.83;75.46;;