sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:00:29;2.06;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:01:32;2.07;82.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:02:36;2.05;82.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:03:40;2.07;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:04:43;2.06;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:05:46;2.07;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:06:52;2.06;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:07:55;2.08;82.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:08:58;2.07;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:10:02;2.08;82.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:11:05;2.07;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:12:08;2.08;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:13:11;2.09;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:14:14;2.09;82.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:15:17;2.09;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:16:23;2.09;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:17:26;2.11;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:18:29;2.11;82.25
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:19:32;2.10;82.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:20:35;2.12;82.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:21:38;2.13;82.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:22:41;2.12;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:23:45;2.12;82.14
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:24:48;2.13;82.10
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:25:51;2.14;82.08
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:26:54;2.13;82.06
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:27:57;2.13;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:29:00;2.14;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:30:04;2.14;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:31:13;2.14;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:32:16;2.14;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:33:19;2.14;82.05
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:34:22;2.14;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:35:26;2.14;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:36:29;2.14;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:37:34;2.14;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:38:37;2.15;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:39:40;2.15;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:40:45;2.15;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:41:48;2.15;82.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:42:51;2.16;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:43:56;2.17;82.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:44:59;2.20;82.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:46:03;2.21;82.38
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:47:06;2.19;82.41
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:48:09;2.21;82.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:49:22;2.22;82.42
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:50:25;2.22;82.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:51:28;2.23;82.49
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:52:30;2.22;82.42
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:53:33;2.25;82.42
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:54:37;2.26;82.47
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:55:41;2.27;82.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:56:45;2.29;82.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:57:48;2.29;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:58:51;2.28;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T00:59:54;2.29;82.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:00:58;2.28;82.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:02:01;2.29;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:03:04;2.28;82.25
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:04:07;2.30;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:05:10;2.30;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:06:23;2.31;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:07:26;2.30;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:08:29;2.32;82.24
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:09:32;2.31;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:10:43;2.30;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:11:46;2.32;82.19
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:12:49;2.32;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:13:53;2.34;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:14:56;2.35;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:15:59;2.34;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:17:02;2.35;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:18:05;2.35;82.25
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:19:11;2.34;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:20:15;2.32;82.31
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:21:21;2.32;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:22:24;2.34;82.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:23:29;2.34;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:24:32;2.32;82.24
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:25:56;2.32;82.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:26:59;2.31;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:28:03;2.31;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:29:06;2.32;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:30:10;2.31;82.18
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:31:13;2.31;82.18
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:32:17;2.29;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:33:21;2.28;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:34:24;2.29;82.30
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:35:27;2.28;82.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:36:30;2.28;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:37:33;2.29;82.35
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:38:37;2.29;82.32
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:39:40;2.29;82.32
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:40:47;2.28;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:41:50;2.28;82.27
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:42:54;2.29;82.30
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:44:21;2.27;82.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:45:35;2.27;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:46:53;2.27;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:48:01;2.27;82.26
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:49:34;2.27;82.18
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:50:43;2.27;82.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:51:51;2.26;82.22
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:52:56;2.26;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:54:07;2.25;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:55:14;2.25;82.24
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:56:18;2.25;82.30
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:57:23;2.26;82.31
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:58:29;2.26;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T01:59:32;2.25;82.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:00:35;2.26;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:01:39;2.25;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:02:45;2.26;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:03:50;2.26;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:04:54;2.27;82.32
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:05:58;2.27;82.29
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:07:05;2.27;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:08:12;2.28;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:09:18;2.28;82.39
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:10:22;2.28;82.42
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:11:25;2.30;82.44
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:12:32;2.30;82.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:13:36;2.32;82.55
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:14:39;2.31;82.62
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:15:44;2.32;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:20:51;2.40;82.86
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:22:17;2.41;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:25:06;2.47;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:27:39;2.52;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:29:07;2.52;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:31:56;2.57;82.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:34:44;2.60;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:36:10;2.61;82.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:37:24;2.64;82.80
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:38:36;2.66;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:39:46;2.68;82.69
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:40:58;2.70;82.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:42:04;2.72;82.68
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:43:08;2.74;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:44:13;2.74;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:45:18;2.75;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:46:21;2.76;82.64
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:48:45;2.79;82.59
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:49:48;2.80;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:52:32;2.82;82.55
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:55:11;2.85;82.58
75380;HTU21D;65641;44.714;37.756;2023-02-17T02:59:25;2.88;82.52
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:00:42;2.89;82.45
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:06:29;2.87;82.40
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:07:46;2.88;82.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:09:15;2.89;82.50
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:10:20;2.88;82.49
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:11:24;2.89;82.54
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:12:38;2.90;82.49
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:13:41;2.89;82.55
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:14:51;2.89;82.59
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:15:55;2.91;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:16:58;2.90;82.67
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:18:02;2.90;82.63
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:19:06;2.91;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:20:11;2.93;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:21:15;2.93;82.71
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:22:23;2.94;82.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:23:27;2.93;82.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:24:30;2.95;82.73
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:25:33;2.96;82.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:26:36;2.96;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:27:39;2.96;82.97
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:28:42;2.97;82.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:29:45;2.98;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:30:48;2.99;82.95
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:31:51;3.00;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:32:54;3.00;82.96
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:33:58;3.01;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:35:01;3.02;82.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:36:05;3.03;82.74
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:37:08;3.03;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:38:11;3.04;82.80
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:39:14;3.05;82.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:40:18;3.06;82.71
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:41:21;3.06;82.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:42:26;3.08;82.67
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:43:35;3.10;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:44:38;3.12;82.64
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:45:41;3.12;82.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:46:45;3.13;82.71
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:47:48;3.15;82.63
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:48:51;3.14;82.65
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:49:53;3.15;82.78
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:50:56;3.17;82.93
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:51:59;3.16;82.95
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:53:02;3.17;82.99
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:54:06;3.17;83.04
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:55:09;3.19;82.95
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:56:13;3.20;82.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:57:16;3.21;83.11
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:58:19;3.20;83.06
75380;HTU21D;65641;44.714;37.756;2023-02-17T03:59:22;3.21;83.10
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:00:25;3.23;83.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:01:28;3.24;83.16
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:02:31;3.24;83.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:03:35;3.25;83.24
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:04:41;3.25;83.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:05:44;3.26;83.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:06:47;3.27;83.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:07:51;3.27;83.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:09:07;3.28;83.02
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:10:11;3.28;83.03
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:11:14;3.29;82.92
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:12:17;3.28;82.88
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:13:20;3.29;82.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:14:23;3.29;83.02
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:15:26;3.29;82.87
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:16:31;3.30;82.98
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:17:37;3.30;83.00
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:18:40;3.31;83.02
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:19:43;3.31;83.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:20:48;3.30;82.99
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:21:51;3.31;82.95
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:22:54;3.32;82.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:24:02;3.33;83.00
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:25:05;3.35;83.05
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:26:08;3.35;83.08
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:27:11;3.35;83.19
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:28:15;3.39;83.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:29:18;3.39;83.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:30:21;3.40;82.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:31:24;3.42;83.05
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:32:31;3.42;82.92
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:33:34;3.44;82.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:34:37;3.46;82.84
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:35:40;3.47;82.97
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:36:43;3.49;82.73
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:37:46;3.50;82.91
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:38:49;3.53;82.68
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:39:52;3.54;82.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:40:56;3.55;82.45
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:42:00;3.56;82.49
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:43:03;3.58;82.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:44:06;3.61;82.57
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:45:09;3.61;82.57
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:46:12;3.62;82.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:47:15;3.63;82.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:48:18;3.65;82.25
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:49:21;3.68;82.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:50:24;3.68;82.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:51:28;3.69;82.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:52:30;3.70;82.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:53:33;3.70;82.00
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:54:36;3.71;82.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:55:40;3.73;81.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:56:43;3.74;81.91
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:57:46;3.75;82.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:58:49;3.75;81.93
75380;HTU21D;65641;44.714;37.756;2023-02-17T04:59:52;3.78;81.80
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:00:57;3.80;81.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:02:00;3.82;81.70
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:03:03;3.83;81.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:04:06;3.84;81.52
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:05:09;3.85;81.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:06:12;3.88;81.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:07:15;3.89;81.53
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:08:17;3.90;81.55
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:09:20;3.93;81.39
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:10:23;3.93;81.40
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:11:26;3.94;81.30
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:12:29;3.97;81.32
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:13:32;3.99;81.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:14:35;4.00;81.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:15:38;4.02;81.11
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:16:41;4.02;81.08
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:17:45;4.04;81.05
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:18:47;4.05;81.11
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:19:50;4.07;81.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:20:53;4.08;81.14
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:21:56;4.09;81.12
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:22:59;4.13;81.01
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:24:02;4.13;81.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:25:05;4.14;81.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:26:09;4.15;81.03
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:27:12;4.15;80.98
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:28:15;4.16;80.98
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:29:18;4.17;80.96
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:30:21;4.17;80.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:31:24;4.18;80.95
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:32:27;4.19;80.89
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:33:31;4.19;80.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:34:34;4.20;80.89
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:35:37;4.19;80.98
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:36:40;4.19;81.02
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:37:43;4.18;80.97
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:38:46;4.18;81.03
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:39:51;4.17;80.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:40:54;4.17;81.08
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:41:57;4.17;81.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:43:00;4.18;81.01
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:44:03;4.16;81.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:45:06;4.16;81.12
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:46:09;4.14;81.14
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:47:12;4.15;81.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:48:16;4.15;81.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:49:19;4.14;81.25
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:50:24;4.14;81.27
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:51:27;4.14;81.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:52:30;4.16;81.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:53:33;4.16;81.23
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:54:36;4.17;81.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:55:39;4.18;81.19
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:56:42;4.19;81.19
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:57:45;4.21;81.17
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:58:48;4.20;81.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T05:59:51;4.22;81.12
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:00:54;4.21;81.12
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:01:57;4.21;81.10
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:03:00;4.23;81.13
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:04:03;4.22;81.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:05:07;4.23;81.02
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:06:11;4.26;81.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:07:14;4.27;81.09
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:08:17;4.28;81.06
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:09:19;4.30;80.98
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:10:23;4.32;80.94
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:11:26;4.35;80.92
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:12:28;4.35;80.78
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:13:31;4.35;80.88
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:14:35;4.37;80.80
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:15:37;4.36;80.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:16:40;4.35;80.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:17:43;4.36;80.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:18:46;4.36;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:19:49;4.36;80.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:20:55;4.36;80.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:21:58;4.36;80.82
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:23:01;4.38;80.69
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:24:05;4.38;80.77
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:25:08;4.37;80.73
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:26:11;4.37;80.72
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:27:14;4.38;80.79
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:28:17;4.37;80.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:29:20;4.37;80.78
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:30:23;4.38;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:31:26;4.37;80.85
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:32:30;4.38;80.71
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:33:33;4.37;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:34:36;4.38;80.81
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:35:39;4.38;80.71
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:36:42;4.39;80.76
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:37:45;4.41;80.75
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:38:48;4.42;80.66
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:39:51;4.44;80.60
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:40:54;4.45;80.62
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:41:57;4.47;80.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:43:00;4.49;80.51
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:44:03;4.52;80.48
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:45:06;4.54;80.37
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:46:10;4.56;80.39
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:47:13;4.61;80.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:48:16;4.62;80.21
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:49:19;4.64;80.15
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:50:21;4.67;80.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:51:25;4.66;80.11
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:52:48;4.68;80.07
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:53:51;4.66;80.20
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:54:54;4.66;80.28
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:55:56;4.65;80.31
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:57:02;4.65;80.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:58:05;4.65;80.36
75380;HTU21D;65641;44.714;37.756;2023-02-17T06:59:09;4.66;80.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T07:00:12;4.68;80.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T07:01:24;4.68;80.33
75380;HTU21D;65641;44.714;37.756;2023-02-17T07:02:27;4.66;80.40
75380;HTU21D;65641;44.714;37.756;2023-02-17T07:03:31;4.68;80.36