sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2022-12-07T07:12:10;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:14:36;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:17:03;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:19:30;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:21:56;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:24:23;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:26:50;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:29:16;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:31:43;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:34:10;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:36:36;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:39:03;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:41:31;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:43:58;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:46:24;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:48:51;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:51:18;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:53:44;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:56:11;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T07:58:38;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:01:06;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:03:34;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:06:04;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:08:31;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:10:58;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:13:27;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:15:57;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:18:24;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:20:50;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:23:17;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:25:44;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:28:10;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:30:37;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:33:04;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:35:33;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:37:59;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:40:28;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:42:55;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:45:22;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:47:57;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:50:25;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:52:54;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:55:21;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T08:57:48;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:00:16;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:02:46;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:05:13;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:07:48;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:10:17;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:12:44;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:15:10;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:17:37;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:20:05;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:22:32;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:25:00;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:27:27;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:29:54;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:32:21;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:34:48;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:37:15;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:39:42;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:42:32;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:45:01;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:47:28;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:50:21;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:52:47;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:55:17;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T09:57:44;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:00:18;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:05:41;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:08:11;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:10:39;3.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:13:09;3.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:15:40;3.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:23:39;4.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:26:29;4.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:28:59;4.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:31:26;4.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:33:56;4.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:36:27;4.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:39:14;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:42:03;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:44:32;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:47:25;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:50:12;4.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T10:53:21;4.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:01:15;4.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:04:24;4.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:10:02;4.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:12:52;4.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:21:17;4.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:24:16;4.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:29:57;4.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:32:59;4.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:35:54;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:38:30;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:41:01;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:44:05;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:46:47;4.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:49:35;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:52:06;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:54:40;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:57:16;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T11:59:50;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:02:22;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:05:13;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:07:42;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:19:17;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:21:49;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:24:26;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:27:08;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:29:39;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:37:41;5.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:45:21;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T12:50:35;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:00:47;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:03:26;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:06:29;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:08:59;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:11:40;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:14:40;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:17:11;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:27:59;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:30:28;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:32:59;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:35:36;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:44:01;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:49:32;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:52:18;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:54:54;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:57:22;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T13:59:51;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:02:31;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:05:22;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:07:58;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:10:30;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:12:58;5.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:15:30;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:18:00;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:20:35;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:23:03;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:25:48;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:28:27;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:30:54;5.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:33:21;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:35:49;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:38:16;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:40:44;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:43:13;5.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:45:41;5.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:48:12;5.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:50:59;5.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:53:48;5.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:56:23;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T14:58:49;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:01:16;5.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:03:43;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:06:14;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:08:41;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:11:12;5.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:13:39;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:16:25;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:18:52;5.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:21:39;4.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:24:07;4.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:26:34;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:29:01;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:31:27;4.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:34:14;4.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:36:41;4.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:39:08;4.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:41:40;4.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:44:11;4.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:46:57;4.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:49:23;4.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:51:50;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:54:29;4.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:56:56;4.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T15:59:23;4.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:01:50;4.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:04:17;4.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:06:44;3.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:09:11;3.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:11:37;3.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:14:04;3.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:16:31;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:18:58;3.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:21:25;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:23:52;3.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:26:20;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:28:49;3.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:31:19;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:33:46;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:36:14;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:39:03;3.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:41:30;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:43:56;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:46:23;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:48:50;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:51:16;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:53:43;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:56:15;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T16:58:42;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:01:28;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:03:56;3.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:06:26;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:08:54;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:11:27;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:13:54;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:16:39;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:19:11;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:21:38;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:24:08;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:26:35;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:29:04;3.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:31:31;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:33:59;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:36:27;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:38:55;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:44:11;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:46:38;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:49:06;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:51:33;3.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:54:19;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:56:46;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T17:59:12;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:01:40;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:04:07;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:06:34;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:09:01;3.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:11:29;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:13:55;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:16:25;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:18:52;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:21:23;2.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:23:52;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:26:20;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:28:48;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:31:15;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:33:43;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:36:12;2.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:38:39;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:41:08;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:43:35;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:46:12;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:48:39;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:51:08;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:53:35;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:56:22;2.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T18:58:51;2.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:01:37;2.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:04:04;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:06:31;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:08:59;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:11:29;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:14:30;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:17:00;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:19:33;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:22:00;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:24:28;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:26:55;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:29:22;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:31:48;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:34:16;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:36:44;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:39:11;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:41:42;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:44:15;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:46:44;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:49:12;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:51:44;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:54:12;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:56:41;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T19:59:08;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:01:35;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:04:04;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:06:31;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:08:58;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:11:25;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:14:11;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:16:38;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:19:13;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:21:40;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:24:10;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:26:37;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:29:09;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:31:43;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:34:10;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:36:37;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:39:04;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:41:32;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:44:18;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:46:45;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:49:14;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:51:42;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:54:10;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:56:37;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T20:59:06;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:01:35;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:04:03;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:06:29;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:08:58;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:11:26;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:13:54;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:16:23;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:18:50;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:21:18;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:23:51;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:26:26;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:28:54;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:31:21;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:33:48;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:36:20;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:38:48;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:41:24;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:43:51;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:46:19;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:48:54;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:51:22;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:53:51;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:56:20;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T21:58:48;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:03:46;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:06:15;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:08:43;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:11:11;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:13:39;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:16:25;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:18:52;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:21:19;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:23:46;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:26:14;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:28:48;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:31:17;2.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:33:44;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:36:10;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:38:38;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:41:29;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:43:57;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:46:24;2.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:48:52;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:51:24;2.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:53:52;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:56:19;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T22:58:47;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:01:15;2.20;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:03:42;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:06:13;2.10;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:08:40;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:11:12;2.00;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:14:05;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:16:34;1.90;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:19:01;1.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:21:28;1.80;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:23:54;1.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:26:21;1.70;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:28:48;1.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:31:16;1.60;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:33:43;1.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:36:21;1.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:38:50;1.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:41:19;1.50;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:43:47;1.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:46:19;1.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:48:47;1.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:51:15;1.40;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:53:44;1.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:56:14;1.30;99.90
21031;DHT22;61072;47.808;7.636;2022-12-07T23:58:42;1.30;99.90
