sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25069;SDS011;13064;48.162;11.536;2022-09-09T00:01:52;1.90;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:04:30;3.13;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:07:13;2.10;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:09:47;2.22;;;1.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:22:28;3.95;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:25:42;1.30;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:27:49;2.40;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:30:22;1.92;;;1.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:32:54;5.63;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:35:34;11.45;;;1.25;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:38:12;1.77;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:40:43;2.38;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:48:20;2.25;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:50:59;3.47;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:53:39;4.03;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:56:12;4.03;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T00:58:42;2.97;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:01:11;2.83;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:06:15;2.35;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:11:21;2.35;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:14:10;3.10;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:16:39;2.25;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:19:08;3.45;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:21:47;2.92;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:27:43;1.80;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:30:12;2.13;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:32:54;2.83;;;1.25;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:37:58;2.50;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:40:26;2.78;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:42:55;2.05;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:45:23;2.08;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:47:54;2.33;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:50:43;2.22;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:53:11;3.60;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T01:55:40;1.15;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:00:53;1.10;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:03:28;2.95;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:06:25;2.25;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:09:01;3.15;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:11:31;3.90;;;0.97;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:14:10;1.73;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:19:22;2.80;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:22:02;1.80;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:24:30;3.03;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:27:20;3.28;;;1.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:29:48;1.20;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:32:22;4.93;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:34:53;3.03;;;1.35;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:37:23;3.13;;;1.45;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:39:55;3.75;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:42:24;3.20;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:44:54;5.22;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:47:25;3.22;;;1.48;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:50:14;3.85;;;1.58;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:53:04;5.97;;;1.75;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:55:48;3.47;;;1.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T02:58:20;7.38;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:00:58;2.13;;;1.42;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:03:30;3.05;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:06:00;1.90;;;1.25;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:08:28;2.03;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:11:00;2.95;;;1.23;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:13:31;1.67;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:15:58;5.43;;;1.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:18:29;4.28;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:20:57;2.15;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:23:26;2.83;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:25:56;3.63;;;1.55;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:28:34;1.73;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:31:05;2.80;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:33:38;3.10;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:36:06;6.50;;;1.48;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:38:35;3.47;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:41:03;2.63;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:43:33;2.45;;;1.23;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:46:00;1.35;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:48:29;3.33;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:50:58;1.73;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:53:29;2.45;;;1.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:55:57;2.20;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T03:58:27;2.45;;;1.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:01:06;3.33;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:03:36;1.63;;;0.98;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:06:04;1.80;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:08:33;3.20;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:11:02;2.88;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:13:34;2.22;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:16:04;4.65;;;1.13;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:18:34;2.05;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:21:02;4.05;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:23:32;1.83;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:26:01;2.25;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:28:33;2.90;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:31:14;1.27;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:33:44;2.75;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:36:12;2.88;;;1.42;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:38:41;3.08;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:41:11;2.47;;;1.45;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:43:42;3.15;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:46:10;3.22;;;1.55;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:48:38;3.97;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:51:09;3.85;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:53:38;3.03;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:56:10;3.58;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T04:58:46;2.63;;;1.45;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:01:15;2.85;;;1.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:03:49;2.95;;;1.58;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:06:21;2.92;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:08:54;6.15;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:11:25;3.10;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:14:05;4.72;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:16:34;3.30;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:19:01;5.65;;;1.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:21:40;3.72;;;1.48;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:24:08;2.50;;;1.38;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:26:35;2.40;;;1.35;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:29:03;4.22;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:31:31;3.08;;;1.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:34:03;3.60;;;1.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:36:31;5.07;;;1.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:38:59;7.13;;;2.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:41:30;3.47;;;1.67;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:44:00;4.60;;;1.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:46:28;5.68;;;1.88;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:48:55;3.55;;;1.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:51:28;3.83;;;1.92;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:53:58;3.45;;;1.88;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:56:29;7.55;;;1.88;;
25069;SDS011;13064;48.162;11.536;2022-09-09T05:58:58;3.78;;;1.67;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:01:29;4.50;;;1.83;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:03:58;5.65;;;1.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:06:26;3.78;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:08:57;4.03;;;1.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:11:30;3.35;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:13:59;3.35;;;1.35;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:16:29;7.55;;;1.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:18:59;4.20;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:21:35;7.05;;;1.92;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:24:06;2.85;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:26:36;3.40;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:29:04;4.60;;;1.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:31:32;3.25;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:34:06;2.20;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:36:36;2.15;;;1.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:39:05;7.22;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:41:39;1.55;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:44:13;2.17;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:46:42;2.97;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:49:10;4.05;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:51:37;3.17;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:54:11;1.92;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:56:43;1.42;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T06:59:19;1.63;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:01:48;3.40;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:04:21;1.73;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:06:49;2.13;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:09:22;4.32;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:11:51;4.47;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:14:21;1.27;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:16:56;2.58;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:19:26;3.70;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:21:56;2.33;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:24:24;2.42;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:26:52;3.67;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:29:20;3.08;;;1.13;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:31:49;1.55;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:34:22;2.53;;;1.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:36:51;2.92;;;1.13;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:39:19;2.38;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:41:50;3.35;;;1.48;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:44:22;2.42;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:46:58;5.20;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:49:32;9.82;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:52:02;1.58;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:54:30;1.92;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:57:00;2.55;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T07:59:29;2.55;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:01:58;1.67;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:04:28;3.08;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:06:57;3.65;;;1.13;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:09:26;3.22;;;1.48;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:12:08;3.92;;;1.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:14:38;3.95;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:17:06;2.78;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:19:34;1.42;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:22:06;3.95;;;1.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:24:35;3.00;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:27:03;3.50;;;1.25;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:29:31;4.00;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:31:58;1.75;;;1.15;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:34:27;5.97;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:36:59;3.97;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:39:32;4.50;;;1.52;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:42:05;3.65;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:52:39;4.30;;;1.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:55:12;8.20;;;1.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T08:57:43;5.57;;;2.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:00:12;2.65;;;1.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:02:50;3.92;;;1.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:05:31;3.15;;;2.08;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:10:51;3.70;;;1.58;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:16:29;3.72;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:19:02;3.53;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:21:41;5.00;;;1.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:24:23;4.88;;;1.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:26:55;2.38;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:29:24;2.97;;;1.33;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:31:52;2.67;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:34:22;3.13;;;1.52;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:36:53;4.00;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:39:25;3.33;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:42:13;1.55;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:44:50;5.45;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:47:20;1.50;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:49:58;1.60;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:54:59;3.42;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T09:57:33;5.53;;;0.88;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:00:17;3.95;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:02:52;2.00;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:05:24;0.95;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:13:15;4.10;;;1.30;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:28:58;2.88;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:37:02;4.45;;;1.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:39:36;3.72;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:42:15;3.70;;;1.27;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:44:47;2.85;;;1.20;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:47:30;3.60;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:50:06;3.92;;;1.42;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:52:45;2.05;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:55:18;3.72;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T10:57:47;5.78;;;1.13;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:00:19;1.55;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:05:19;4.55;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:07:50;2.67;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:12:47;1.40;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:15:17;1.67;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:17:50;1.48;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:20:21;1.80;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:23:05;1.55;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:25:40;1.20;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:33:33;2.67;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:38:38;2.15;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:41:08;1.48;;;0.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:43:43;2.92;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:46:13;1.48;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:48:45;1.90;;;0.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:51:25;2.03;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:53:54;2.15;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T11:59:03;1.15;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:01:41;5.38;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:04:32;1.05;;;0.55;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:07:02;1.80;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:12:05;1.83;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:19:42;3.58;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:27:43;4.30;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:30:14;5.97;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:32:42;1.40;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:35:16;2.55;;;0.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:37:49;1.33;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:40:27;2.22;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:42:55;1.00;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:45:23;2.25;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:50:23;2.25;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:52:55;2.28;;;0.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:55:27;1.15;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T12:57:56;2.50;;;0.77;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:00:26;2.25;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:02:58;1.65;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:05:34;1.20;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:08:05;3.15;;;0.77;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:10:35;1.83;;;0.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:13:26;1.60;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:15:57;2.58;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:18:33;0.85;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:21:01;2.58;;;0.75;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:23:30;1.00;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:25:59;1.67;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:28:28;4.03;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:31:03;2.25;;;0.75;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:33:35;1.70;;;0.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:36:07;3.40;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:38:36;0.93;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:41:08;0.88;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:43:37;0.68;;;0.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:48:54;1.17;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:51:30;0.50;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:54:00;1.45;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:56:28;2.10;;;0.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T13:58:55;4.75;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:01:23;3.00;;;0.40;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:03:55;5.38;;;0.68;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:06:23;1.42;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:08:51;1.00;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:11:18;3.40;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:13:48;3.00;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:16:18;3.42;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:18:48;2.95;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:21:15;1.38;;;0.47;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:23:43;1.10;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:26:11;0.75;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:28:39;2.58;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:31:24;2.05;;;0.43;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:33:51;1.38;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:36:19;3.33;;;0.93;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:38:47;1.50;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:41:15;2.33;;;0.50;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:43:44;2.15;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:46:12;1.13;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:48:41;1.73;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:51:09;0.65;;;0.57;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:53:39;3.85;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:56:08;1.52;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T14:58:36;1.58;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:01:09;3.88;;;0.85;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:03:37;2.85;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:06:12;1.17;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:08:41;1.85;;;0.65;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:11:09;3.20;;;0.68;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:13:38;4.32;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:16:07;2.15;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:18:35;2.22;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:21:03;1.92;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:23:32;2.55;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:26:00;1.80;;;0.60;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:28:27;3.30;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:30:55;2.42;;;0.68;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:33:23;1.73;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:35:50;2.03;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:38:18;3.17;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:40:52;2.47;;;0.57;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:43:20;3.97;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:45:49;3.13;;;1.67;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:48:19;2.95;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:50:49;1.35;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:53:30;1.55;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:55:58;3.92;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T15:58:29;3.28;;;1.17;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:01:02;2.60;;;0.82;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:03:34;3.30;;;1.10;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:06:08;3.97;;;0.95;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:08:37;1.67;;;0.73;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:11:09;3.15;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:13:38;2.25;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:16:06;2.45;;;0.88;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:18:35;2.53;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:21:03;3.28;;;1.00;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:23:31;2.15;;;0.63;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:25:59;2.35;;;0.75;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:28:31;2.65;;;0.80;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:30:59;11.52;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:33:30;3.00;;;1.02;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:36:04;2.33;;;0.90;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:38:31;1.08;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:41:00;4.78;;;1.05;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:43:27;2.88;;;0.70;;
25069;SDS011;13064;48.162;11.536;2022-09-09T16:45:55;2.17;;;0.90;;