sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7033;SDS011;3558;53.176;10.412;2024-01-15T03:46:39;4.00;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T03:49:05;2.77;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T03:51:30;4.32;;;1.25;;
7033;SDS011;3558;53.176;10.412;2024-01-15T03:53:56;2.30;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T03:56:21;3.93;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T03:58:47;2.73;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:01:12;3.27;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:03:38;3.55;;;1.25;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:06:03;4.60;;;1.38;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:08:29;4.95;;;1.38;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:10:55;2.80;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:13:20;3.20;;;1.15;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:15:46;3.88;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:18:11;5.53;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:20:37;5.47;;;1.53;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:23:03;5.45;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:25:29;4.53;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:27:54;5.73;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:30:20;6.30;;;1.58;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:32:45;4.50;;;1.38;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:35:11;6.30;;;1.73;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:37:37;8.07;;;1.75;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:40:03;6.27;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:42:29;7.68;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:44:55;5.72;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:47:20;7.03;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:49:46;5.50;;;1.57;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:52:11;7.07;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:54:37;6.70;;;1.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:57:03;7.17;;;1.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T04:59:28;7.13;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:01:54;6.03;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:04:20;5.80;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:06:45;7.72;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:09:11;5.03;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:11:38;6.75;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:14:04;6.43;;;1.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:16:29;7.00;;;1.98;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:18:55;8.43;;;1.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:21:20;7.37;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:23:45;8.50;;;2.13;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:26:11;5.57;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:28:37;6.77;;;1.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:31:02;6.22;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:33:29;6.15;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:35:54;8.30;;;1.85;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:38:20;7.55;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:40:45;5.97;;;1.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:43:11;6.13;;;2.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:45:38;6.77;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:48:03;7.30;;;1.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:50:29;7.78;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:52:55;5.33;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:55:20;6.70;;;1.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T05:57:46;7.20;;;1.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:00:14;5.40;;;1.73;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:02:40;7.32;;;2.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:05:06;6.83;;;2.03;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:07:33;4.60;;;1.42;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:09:59;7.30;;;1.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:12:25;7.63;;;1.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:14:50;5.97;;;1.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:17:16;6.05;;;1.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:19:41;5.10;;;1.65;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:22:06;5.07;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:24:32;6.10;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:26:57;7.33;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:29:25;6.70;;;1.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:31:51;6.35;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:34:16;6.97;;;1.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:36:42;6.53;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:39:08;7.13;;;2.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:41:35;6.25;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:44:02;5.90;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:46:28;6.97;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:48:53;6.03;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:51:19;7.50;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:53:45;8.43;;;2.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:56:10;7.37;;;2.03;;
7033;SDS011;3558;53.176;10.412;2024-01-15T06:58:35;6.32;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:01:01;6.07;;;1.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:03:27;5.75;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:05:52;5.93;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:08:18;6.30;;;2.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:10:43;6.47;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:13:09;5.23;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:15:34;5.70;;;1.57;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:18:00;5.57;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:20:25;6.40;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:22:51;5.60;;;1.85;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:25:16;8.60;;;1.63;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:27:42;4.90;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:30:11;5.03;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:32:37;6.70;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:35:03;5.43;;;1.57;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:37:29;5.55;;;1.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:39:54;4.28;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:42:20;5.43;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:44:45;5.27;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:47:11;6.78;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:49:37;5.03;;;1.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:52:03;3.72;;;1.35;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:54:30;4.03;;;1.42;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:56:56;4.22;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T07:59:23;4.68;;;1.65;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:01:49;3.63;;;1.17;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:04:15;2.50;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:06:40;4.60;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:09:06;3.03;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:11:33;4.10;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:13:59;3.17;;;1.08;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:16:24;2.53;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:18:50;2.38;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:21:15;4.18;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:23:41;3.15;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:26:07;3.33;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:28:33;2.35;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:30:58;3.40;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:33:23;2.50;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:35:49;2.43;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:38:14;2.23;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:40:40;3.67;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:43:05;1.83;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:45:31;2.85;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:47:57;2.97;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:50:23;1.57;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:52:48;2.20;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:55:14;2.20;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T08:57:39;1.30;;;0.53;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:00:05;2.17;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:02:33;1.80;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:04:59;1.30;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:07:25;0.90;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:09:51;1.37;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:12:17;1.45;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:14:43;0.85;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:17:09;1.00;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:19:34;1.05;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:22:00;0.75;;;0.45;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:24:26;1.25;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:26:51;1.35;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:29:17;0.70;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:31:43;0.77;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:34:08;0.80;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:36:39;1.02;;;0.45;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:39:05;1.08;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:41:33;0.73;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:44:02;1.25;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:46:29;1.38;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:48:56;0.70;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:51:22;0.82;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:53:49;1.15;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:56:15;0.77;;;0.38;;
7033;SDS011;3558;53.176;10.412;2024-01-15T09:58:41;1.13;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:01:07;1.35;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:03:34;0.60;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:05:59;1.30;;;0.43;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:08:25;1.05;;;0.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:10:50;1.17;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:13:16;1.80;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:15:45;1.10;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:18:12;1.65;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:20:37;0.98;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:23:04;1.23;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:25:30;1.60;;;0.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:27:59;1.70;;;0.57;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:30:26;1.25;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:33:01;2.22;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:35:32;1.50;;;0.65;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:37:59;2.13;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:40:25;1.50;;;0.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:42:51;3.17;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:45:17;1.65;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:47:42;1.85;;;0.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:50:09;2.30;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:52:35;2.08;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:55:02;1.92;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:57:28;2.50;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T10:59:54;1.27;;;0.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:02:20;1.80;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:04:46;1.33;;;0.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:07:11;1.92;;;0.73;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:09:38;1.40;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:12:08;2.00;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:14:39;1.55;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:17:12;1.50;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:22:08;1.55;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:24:35;1.30;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:27:05;2.13;;;1.05;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:29:32;1.35;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:32:17;1.45;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:34:54;1.52;;;0.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:37:24;1.40;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:39:52;1.60;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:42:19;1.30;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:44:45;1.67;;;0.82;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:47:11;1.42;;;1.08;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:49:56;1.57;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:52:36;2.97;;;1.35;;
7033;SDS011;3558;53.176;10.412;2024-01-15T11:57:57;1.63;;;0.98;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:00:23;1.40;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:02:49;3.10;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:05:18;2.83;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:07:46;1.83;;;1.08;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:10:18;2.78;;;1.13;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:15:25;2.30;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:17:54;1.80;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:20:28;2.15;;;1.05;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:22:54;2.43;;;1.17;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:25:20;3.22;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:27:47;2.05;;;0.98;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:30:13;2.33;;;1.13;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:32:42;3.70;;;1.13;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:35:08;2.75;;;1.48;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:37:37;2.97;;;1.55;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:40:04;1.98;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:42:37;2.80;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:45:05;2.03;;;1.27;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:47:31;2.13;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:49:57;2.13;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:52:26;2.58;;;1.48;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:54:55;2.30;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:57:21;3.22;;;1.73;;
7033;SDS011;3558;53.176;10.412;2024-01-15T12:59:47;2.75;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:02:15;2.10;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:04:41;2.03;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:07:07;2.22;;;1.25;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:09:33;1.48;;;1.27;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:12:00;1.77;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:14:26;1.98;;;1.02;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:16:52;1.80;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:19:18;1.60;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:21:44;1.83;;;1.25;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:24:10;1.55;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:26:36;2.25;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:29:02;1.20;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:31:28;1.30;;;0.97;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:33:54;1.38;;;1.02;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:36:21;1.20;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:38:48;1.30;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:41:18;1.40;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:43:52;1.67;;;0.98;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:46:19;1.30;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:48:45;1.67;;;1.05;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:51:11;0.95;;;0.75;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:53:40;1.55;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:56:06;1.10;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T13:58:32;0.90;;;0.87;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:00:58;1.17;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:03:24;1.63;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:05:50;1.20;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:08:16;1.58;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:10:42;1.75;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:13:07;1.30;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:15:33;1.55;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:17:59;1.05;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:20:26;1.50;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:22:51;1.40;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:25:17;1.50;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:27:42;1.63;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:30:08;2.07;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:32:34;1.73;;;1.23;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:34:59;1.42;;;1.13;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:37:25;2.00;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:39:51;1.40;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:42:17;2.35;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:44:42;1.20;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:47:08;1.20;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:49:33;1.37;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:51:59;1.58;;;1.23;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:54:25;1.00;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:56:51;1.20;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T14:59:16;1.55;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:01:42;1.17;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:04:07;1.00;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:06:33;1.42;;;0.85;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:08:59;0.98;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:11:25;1.30;;;0.98;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:13:51;0.98;;;0.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:16:17;1.08;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:18:42;0.98;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:21:08;1.13;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:23:34;0.93;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:26:00;1.20;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:28:26;1.40;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:30:51;2.00;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:33:17;1.50;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:35:43;2.03;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:38:09;2.23;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:40:34;2.67;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:43:00;2.63;;;1.55;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:45:25;2.53;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:47:51;1.90;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:50:17;1.73;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:52:42;2.13;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:55:08;1.87;;;1.37;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:57:33;2.10;;;1.23;;
7033;SDS011;3558;53.176;10.412;2024-01-15T15:59:59;1.70;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:02:24;1.77;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:04:50;1.85;;;1.02;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:07:15;1.30;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:09:41;2.03;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:12:06;1.63;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:14:36;1.58;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:17:02;1.40;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:19:28;1.60;;;0.97;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:21:53;0.90;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:24:19;0.90;;;0.70;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:26:46;1.30;;;0.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:29:12;1.47;;;0.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:31:38;1.33;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:34:03;1.75;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:36:29;1.10;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:38:54;1.10;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:41:20;1.20;;;0.87;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:43:46;1.30;;;0.88;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:46:11;0.98;;;0.73;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:48:37;1.45;;;1.02;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:51:02;1.52;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:53:28;1.60;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:55:53;1.10;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T16:58:19;1.00;;;0.83;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:00:47;1.20;;;0.77;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:03:13;1.23;;;0.82;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:05:38;1.20;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:08:04;1.15;;;0.80;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:10:31;1.20;;;0.90;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:12:58;1.25;;;0.85;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:15:25;1.23;;;0.93;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:17:50;1.37;;;1.07;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:20:16;1.33;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:22:41;1.23;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:25:07;1.60;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:27:32;1.63;;;1.05;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:29:58;1.80;;;1.00;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:32:24;1.65;;;1.10;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:34:49;1.67;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:37:15;1.83;;;1.23;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:39:40;1.90;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:42:07;1.70;;;1.23;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:44:33;2.05;;;1.60;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:46:59;1.77;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:49:24;2.10;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:51:51;2.58;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:54:17;1.58;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:56:43;2.35;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T17:59:09;2.40;;;1.35;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:01:34;2.30;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:04:01;1.65;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:06:28;2.35;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:08:55;2.13;;;1.45;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:11:21;2.60;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:13:46;3.10;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:16:12;1.67;;;1.33;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:18:38;2.25;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:21:03;1.95;;;1.33;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:23:29;2.17;;;1.30;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:25:55;2.08;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:28:20;2.47;;;1.20;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:30:46;1.80;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:33:11;2.20;;;1.27;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:35:38;2.85;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:38:04;2.40;;;1.40;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:40:30;2.67;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:42:59;2.83;;;1.50;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:45:26;3.03;;;1.65;;
7033;SDS011;3558;53.176;10.412;2024-01-15T18:47:51;3.13;;;1.90;;