sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19050;DHT22;9657;45.940;12.840;2023-04-30T00:02:20;18.80;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T00:04:47;18.80;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T00:07:14;18.80;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T00:09:43;18.90;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:12:10;18.90;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:14:37;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:17:04;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:19:31;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:21:58;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:24:26;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:26:54;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:29:21;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:31:48;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:34:15;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:36:42;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:39:09;18.90;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T00:41:36;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:44:05;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:46:32;18.90;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T00:48:59;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:51:30;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:54:00;18.90;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T00:56:27;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T00:58:55;18.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T01:03:59;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:06:27;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:08:54;18.80;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T01:11:27;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:14:05;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:16:38;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:19:19;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:21:52;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:24:36;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:27:23;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:29:57;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:32:25;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:34:52;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:37:23;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:40:01;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:42:35;18.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T01:45:19;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:47:51;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:50:27;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:52:58;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:55:29;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T01:57:59;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T02:00:29;18.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T02:02:56;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:05:23;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:07:51;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:10:22;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:12:50;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:15:17;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:17:46;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:20:13;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:22:40;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:25:08;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:27:37;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:30:05;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:32:32;18.80;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:35:01;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:37:28;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:39:55;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:42:22;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:44:49;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:47:16;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:49:43;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:52:12;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:54:39;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T02:57:07;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T02:59:34;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T03:02:02;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T03:04:29;18.80;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T03:06:58;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:09:26;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:11:53;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T03:14:20;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T03:16:48;18.70;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T03:19:15;18.80;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:21:46;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:24:13;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:26:42;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:29:09;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:31:36;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:34:03;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:36:30;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:38:57;18.70;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T03:41:24;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:43:52;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:46:19;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:48:46;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:51:13;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:53:40;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:56:07;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T03:58:34;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:01:03;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:03:30;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:05:59;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:08:26;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:10:53;18.70;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T04:13:20;18.70;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T04:15:47;18.70;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T04:18:16;18.70;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T04:20:43;18.70;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T04:23:10;18.70;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T04:25:37;18.70;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T04:28:04;18.70;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T04:30:31;18.70;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T04:32:58;18.70;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T04:35:26;18.70;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T04:37:53;18.70;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T04:40:21;18.70;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T04:42:49;18.70;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T04:45:17;18.70;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T04:47:45;18.70;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T04:50:13;18.70;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T04:52:41;18.70;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T04:55:08;18.70;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T04:57:36;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:00:04;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:02:32;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:04:59;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:07:28;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:09:56;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:12:23;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:14:50;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:17:17;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:19:44;18.70;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:22:12;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:24:39;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:27:08;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:29:35;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:32:02;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:34:29;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:36:56;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:39:23;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:41:50;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:44:19;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T05:46:46;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:49:13;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:51:40;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:54:07;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:56:34;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T05:59:01;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:01:30;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T06:03:57;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:06:25;18.60;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T06:08:53;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:11:20;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:13:47;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:16:14;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:18:43;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:21:10;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:23:37;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:26:04;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:28:31;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:30:59;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:33:26;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:35:54;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:38:21;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:40:48;18.70;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:43:16;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:45:43;18.70;65.70
19050;DHT22;9657;45.940;12.840;2023-04-30T06:48:10;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:50:37;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:53:11;18.70;65.70
19050;DHT22;9657;45.940;12.840;2023-04-30T06:55:38;18.60;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T06:58:05;18.60;65.70
19050;DHT22;9657;45.940;12.840;2023-04-30T07:00:32;18.60;65.70
19050;DHT22;9657;45.940;12.840;2023-04-30T07:03:01;18.60;65.70
19050;DHT22;9657;45.940;12.840;2023-04-30T07:05:29;18.70;65.80
19050;DHT22;9657;45.940;12.840;2023-04-30T07:07:56;18.70;66.00
19050;DHT22;9657;45.940;12.840;2023-04-30T07:10:24;18.60;65.80
19050;DHT22;9657;45.940;12.840;2023-04-30T07:12:52;18.60;65.80
19050;DHT22;9657;45.940;12.840;2023-04-30T07:15:19;18.60;65.90
19050;DHT22;9657;45.940;12.840;2023-04-30T07:17:46;18.70;66.00
19050;DHT22;9657;45.940;12.840;2023-04-30T07:20:13;18.60;66.00
19050;DHT22;9657;45.940;12.840;2023-04-30T07:22:40;18.60;66.00
19050;DHT22;9657;45.940;12.840;2023-04-30T07:25:09;18.60;66.10
19050;DHT22;9657;45.940;12.840;2023-04-30T07:27:37;18.60;66.10
19050;DHT22;9657;45.940;12.840;2023-04-30T07:30:06;18.60;66.20
19050;DHT22;9657;45.940;12.840;2023-04-30T07:32:34;18.60;66.20
19050;DHT22;9657;45.940;12.840;2023-04-30T07:35:02;18.60;66.30
19050;DHT22;9657;45.940;12.840;2023-04-30T07:37:29;18.60;66.30
19050;DHT22;9657;45.940;12.840;2023-04-30T07:39:56;18.60;66.40
19050;DHT22;9657;45.940;12.840;2023-04-30T07:42:23;18.60;66.40
19050;DHT22;9657;45.940;12.840;2023-04-30T07:44:51;18.60;66.50
19050;DHT22;9657;45.940;12.840;2023-04-30T07:47:18;18.70;66.60
19050;DHT22;9657;45.940;12.840;2023-04-30T07:49:45;18.60;66.50
19050;DHT22;9657;45.940;12.840;2023-04-30T07:52:13;18.60;66.60
19050;DHT22;9657;45.940;12.840;2023-04-30T07:54:40;18.60;66.70
19050;DHT22;9657;45.940;12.840;2023-04-30T07:57:07;18.70;66.70
19050;DHT22;9657;45.940;12.840;2023-04-30T07:59:34;18.70;66.80
19050;DHT22;9657;45.940;12.840;2023-04-30T08:02:02;18.60;66.80
19050;DHT22;9657;45.940;12.840;2023-04-30T08:04:29;18.60;66.90
19050;DHT22;9657;45.940;12.840;2023-04-30T08:06:56;18.70;67.00
19050;DHT22;9657;45.940;12.840;2023-04-30T08:09:23;18.70;67.00
19050;DHT22;9657;45.940;12.840;2023-04-30T08:11:50;18.70;67.10
19050;DHT22;9657;45.940;12.840;2023-04-30T08:14:18;18.70;67.10
19050;DHT22;9657;45.940;12.840;2023-04-30T08:16:46;18.70;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T08:19:14;18.70;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T08:21:41;18.70;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T08:24:08;18.70;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T08:26:35;18.70;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T08:29:02;18.70;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T08:31:29;18.70;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T08:33:56;18.70;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T08:36:25;18.70;67.40
19050;DHT22;9657;45.940;12.840;2023-04-30T08:38:52;18.70;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:41:24;18.70;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:43:52;18.70;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:46:19;18.70;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:48:48;18.70;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:51:16;18.80;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T08:53:44;18.80;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T08:56:12;18.80;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T08:58:40;18.80;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T09:01:09;18.80;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T09:03:36;18.90;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T09:06:03;18.80;67.60
19050;DHT22;9657;45.940;12.840;2023-04-30T09:08:41;18.80;67.50
19050;DHT22;9657;45.940;12.840;2023-04-30T09:11:24;18.80;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:13:52;18.90;67.40
19050;DHT22;9657;45.940;12.840;2023-04-30T09:16:20;18.90;67.40
19050;DHT22;9657;45.940;12.840;2023-04-30T09:18:48;18.90;67.40
19050;DHT22;9657;45.940;12.840;2023-04-30T09:21:15;18.90;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:23:55;18.90;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:26:29;18.90;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:28:57;18.90;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:31:24;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:33:52;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:36:19;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:38:47;18.90;68.00
19050;DHT22;9657;45.940;12.840;2023-04-30T09:41:21;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:43:50;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:46:19;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:48:48;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:51:21;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:53:50;18.90;67.20
19050;DHT22;9657;45.940;12.840;2023-04-30T09:56:19;19.00;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T09:58:52;18.90;67.10
19050;DHT22;9657;45.940;12.840;2023-04-30T10:01:20;18.90;67.10
19050;DHT22;9657;45.940;12.840;2023-04-30T10:03:47;19.00;67.00
19050;DHT22;9657;45.940;12.840;2023-04-30T10:06:15;19.00;66.90
19050;DHT22;9657;45.940;12.840;2023-04-30T10:08:46;19.00;66.80
19050;DHT22;9657;45.940;12.840;2023-04-30T10:11:17;19.10;66.80
19050;DHT22;9657;45.940;12.840;2023-04-30T10:13:53;19.00;67.30
19050;DHT22;9657;45.940;12.840;2023-04-30T10:16:26;19.10;66.50
19050;DHT22;9657;45.940;12.840;2023-04-30T10:18:59;19.10;66.40
19050;DHT22;9657;45.940;12.840;2023-04-30T10:21:29;19.10;66.20
19050;DHT22;9657;45.940;12.840;2023-04-30T10:23:57;19.10;66.40
19050;DHT22;9657;45.940;12.840;2023-04-30T10:26:25;19.10;66.20
19050;DHT22;9657;45.940;12.840;2023-04-30T10:28:55;19.10;66.90
19050;DHT22;9657;45.940;12.840;2023-04-30T10:31:25;19.10;65.90
19050;DHT22;9657;45.940;12.840;2023-04-30T10:33:59;19.10;65.90
19050;DHT22;9657;45.940;12.840;2023-04-30T10:36:37;19.20;65.80
19050;DHT22;9657;45.940;12.840;2023-04-30T10:39:06;19.10;65.80
19050;DHT22;9657;45.940;12.840;2023-04-30T10:41:33;19.20;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T10:44:02;19.20;65.60
19050;DHT22;9657;45.940;12.840;2023-04-30T10:46:33;19.20;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T10:49:00;19.20;65.50
19050;DHT22;9657;45.940;12.840;2023-04-30T10:51:46;19.20;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T10:54:15;19.20;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T10:56:44;19.20;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T10:59:13;19.20;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T11:01:57;19.20;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T11:04:25;19.30;65.40
19050;DHT22;9657;45.940;12.840;2023-04-30T11:07:00;19.30;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T11:09:36;19.30;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T11:12:08;19.30;65.30
19050;DHT22;9657;45.940;12.840;2023-04-30T11:14:40;19.30;65.20
19050;DHT22;9657;45.940;12.840;2023-04-30T11:17:09;19.30;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T11:19:45;19.30;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:22:18;19.30;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:24:53;19.30;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T11:27:22;19.30;65.10
19050;DHT22;9657;45.940;12.840;2023-04-30T11:29:51;19.30;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:32:20;19.40;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:34:48;19.40;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:37:18;19.40;65.00
19050;DHT22;9657;45.940;12.840;2023-04-30T11:39:46;19.40;64.90
19050;DHT22;9657;45.940;12.840;2023-04-30T11:42:15;19.40;64.90
19050;DHT22;9657;45.940;12.840;2023-04-30T11:44:43;19.40;64.90
19050;DHT22;9657;45.940;12.840;2023-04-30T11:47:12;19.40;64.90
19050;DHT22;9657;45.940;12.840;2023-04-30T11:49:39;19.40;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T11:52:06;19.40;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T11:54:35;19.40;64.90
19050;DHT22;9657;45.940;12.840;2023-04-30T11:57:02;19.40;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T11:59:30;19.40;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:01:58;19.40;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:04:26;19.40;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:06:53;19.40;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T12:09:20;19.50;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T12:11:47;19.50;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:14:15;19.50;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:16:43;19.50;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T12:19:13;19.50;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:21:43;19.50;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:24:12;19.50;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:26:40;19.50;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:29:07;19.50;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:31:36;19.50;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:34:04;19.50;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:36:32;19.60;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:39:05;19.60;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T12:41:36;19.50;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:44:16;19.60;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T12:46:43;19.60;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:49:11;19.60;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T12:51:47;19.60;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T12:54:24;19.60;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T12:56:58;19.60;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T12:59:26;19.60;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T13:01:53;19.60;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:04:21;19.60;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:06:48;19.60;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:09:16;19.60;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T13:11:43;19.60;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:14:11;19.70;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T13:16:38;19.60;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T13:19:06;19.60;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:21:33;19.70;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:24:00;19.70;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T13:26:28;19.60;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T13:28:55;19.70;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:31:22;19.70;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:33:49;19.70;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T13:36:19;19.70;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T13:38:46;19.70;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:41:13;19.70;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T13:43:42;19.70;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T13:46:11;19.70;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T13:48:38;19.70;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T13:51:05;19.70;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T13:53:32;19.70;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:56:00;19.70;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T13:58:28;19.70;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T14:00:56;19.70;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T14:03:23;19.70;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T14:05:51;19.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T14:08:18;19.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T14:10:45;19.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T14:13:13;19.80;64.40
19050;DHT22;9657;45.940;12.840;2023-04-30T14:15:40;19.80;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T14:18:08;19.80;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T14:20:35;19.80;63.70
19050;DHT22;9657;45.940;12.840;2023-04-30T14:23:02;19.80;63.50
19050;DHT22;9657;45.940;12.840;2023-04-30T14:25:29;19.80;63.40
19050;DHT22;9657;45.940;12.840;2023-04-30T14:27:57;19.80;63.50
19050;DHT22;9657;45.940;12.840;2023-04-30T14:30:24;19.80;63.60
19050;DHT22;9657;45.940;12.840;2023-04-30T14:32:51;19.80;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T14:35:20;19.90;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T14:37:47;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T14:40:14;19.90;64.10
19050;DHT22;9657;45.940;12.840;2023-04-30T14:42:41;19.80;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T14:45:09;19.80;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T14:47:37;19.90;64.30
19050;DHT22;9657;45.940;12.840;2023-04-30T14:50:04;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T14:52:33;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T14:55:01;19.90;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T14:57:28;19.90;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T14:59:55;19.90;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T15:02:25;19.90;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T15:04:52;19.80;63.80
19050;DHT22;9657;45.940;12.840;2023-04-30T15:07:19;19.90;63.90
19050;DHT22;9657;45.940;12.840;2023-04-30T15:09:48;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T15:12:15;19.80;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T15:14:42;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T15:17:09;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T15:19:37;19.90;64.00
19050;DHT22;9657;45.940;12.840;2023-04-30T15:22:05;19.90;64.20
19050;DHT22;9657;45.940;12.840;2023-04-30T15:24:32;19.90;64.50
19050;DHT22;9657;45.940;12.840;2023-04-30T15:27:02;19.90;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T15:29:30;19.90;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T15:31:57;19.90;64.60
19050;DHT22;9657;45.940;12.840;2023-04-30T15:34:24;19.90;64.70
19050;DHT22;9657;45.940;12.840;2023-04-30T15:36:51;19.90;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T15:39:18;19.90;64.80
19050;DHT22;9657;45.940;12.840;2023-04-30T15:41:46;19.90;64.70