sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2024-03-17T00:02:20;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:04:46;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:07:12;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:09:38;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:12:04;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:14:30;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:16:55;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:19:21;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:21:48;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:24:16;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:26:42;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:29:08;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:31:34;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:33:59;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:36:25;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:38:51;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:41:19;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:43:45;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:46:10;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:48:37;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:51:03;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:53:28;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:55:55;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T00:58:23;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:00:49;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:03:18;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:05:44;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:08:12;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:10:39;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:13:08;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:15:37;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:18:07;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:20:35;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:23:01;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:25:27;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:27:53;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:30:18;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:32:47;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:35:13;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:37:39;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:40:05;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:42:40;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:45:25;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:47:52;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:50:18;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:52:53;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:55:20;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T01:57:46;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:00:12;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:02:38;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:05:04;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:07:29;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:09:56;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:12:23;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:14:49;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:17:14;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:19:40;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:22:13;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:24:39;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:27:04;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:29:30;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:31:56;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:34:21;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:36:47;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:39:12;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:42:00;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:44:25;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:46:51;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:49:16;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:51:43;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:54:09;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:56:35;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T02:59:00;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:01:26;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:03:51;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:06:17;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:08:45;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:11:17;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:13:43;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:16:10;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:18:37;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:21:03;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:23:30;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:25:57;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:28:24;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:30:49;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:33:15;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:35:40;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:38:06;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:40:32;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:42:58;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:45:23;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:47:49;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:50:19;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:52:45;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:55:12;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T03:57:44;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:00:14;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:02:41;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:05:07;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:07:33;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:10:00;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:12:25;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:14:51;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:17:19;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:19:53;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:22:20;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:24:46;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:27:12;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:29:39;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:32:05;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:34:31;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:36:57;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:39:23;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:41:48;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:44:15;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:46:41;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:49:06;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:51:32;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:54:01;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:56:29;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T04:58:54;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:01:20;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:03:45;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:06:11;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:08:37;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:11:04;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:13:34;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:16:00;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:18:26;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:21:04;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:23:32;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:25:59;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:28:25;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:30:51;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:33:18;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:36:03;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:38:30;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:40:59;7.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:43:26;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:45:52;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:48:18;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:50:44;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:53:10;7.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:55:36;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T05:58:02;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:00:28;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:02:54;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:05:20;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:07:45;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:10:12;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:12:38;7.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:15:03;7.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:17:29;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:19:55;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:22:22;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:24:49;7.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:27:15;7.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:29:41;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:32:08;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:34:33;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:36:59;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:39:25;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:41:51;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:44:16;7.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:46:42;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:49:09;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:51:35;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:54:01;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:56:26;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T06:58:52;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:01:17;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:03:43;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:06:09;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:08:35;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:11:04;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:13:34;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:16:01;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:18:28;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:21:01;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:23:29;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:25:56;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:28:22;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:30:53;8.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:33:19;8.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:35:58;8.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:38:29;8.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:41:00;8.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:43:26;8.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:46:01;8.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:48:28;8.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:51:02;9.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:53:36;9.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:56:03;9.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T07:58:30;9.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:03:31;10.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:05:58;10.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:08:24;10.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:10:50;10.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:13:17;9.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:15:43;10.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:18:09;10.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:20:42;10.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:23:09;10.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:25:36;11.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:28:02;11.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:30:28;11.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:32:54;11.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:35:19;11.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:37:45;12.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:40:11;12.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:42:37;12.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:45:03;13.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:47:29;13.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:49:55;13.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:52:20;13.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:54:49;12.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:57:17;12.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T08:59:45;13.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:02:13;12.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:04:40;12.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:07:06;13.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:09:31;13.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:11:57;13.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:14:22;14.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:16:48;14.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:19:14;15.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:21:40;14.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:24:06;16.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:26:35;16.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:29:01;16.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:31:27;15.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:33:52;15.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:36:18;17.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:38:44;18.60;96.80
10390;DHT22;5241;47.830;12.972;2024-03-17T09:41:20;17.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:43:47;17.10;99.50
10390;DHT22;5241;47.830;12.972;2024-03-17T09:46:14;16.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:48:41;15.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T09:51:07;17.50;99.10
10390;DHT22;5241;47.830;12.972;2024-03-17T09:53:41;18.30;96.10
10390;DHT22;5241;47.830;12.972;2024-03-17T09:56:18;18.20;96.70
10390;DHT22;5241;47.830;12.972;2024-03-17T09:58:45;17.70;97.50
10390;DHT22;5241;47.830;12.972;2024-03-17T10:01:11;17.40;95.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:03:53;16.00;99.70
10390;DHT22;5241;47.830;12.972;2024-03-17T10:06:21;16.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:08:51;15.90;99.00
10390;DHT22;5241;47.830;12.972;2024-03-17T10:11:19;15.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:13:46;14.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:16:22;14.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:18:49;14.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:21:26;14.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:24:12;14.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:26:46;14.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:29:38;14.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:34:38;14.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:37:15;13.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:39:42;13.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:42:10;14.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:44:37;14.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:47:03;14.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:49:35;16.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T10:52:15;17.50;97.30
10390;DHT22;5241;47.830;12.972;2024-03-17T10:54:52;18.30;93.30
10390;DHT22;5241;47.830;12.972;2024-03-17T10:59:55;16.50;98.40
10390;DHT22;5241;47.830;12.972;2024-03-17T11:02:24;16.50;99.00
10390;DHT22;5241;47.830;12.972;2024-03-17T11:04:52;17.80;97.30
10390;DHT22;5241;47.830;12.972;2024-03-17T11:07:19;18.20;95.80
10390;DHT22;5241;47.830;12.972;2024-03-17T11:09:46;18.00;94.40
10390;DHT22;5241;47.830;12.972;2024-03-17T11:12:45;17.50;92.90
10390;DHT22;5241;47.830;12.972;2024-03-17T11:15:35;18.70;93.70
10390;DHT22;5241;47.830;12.972;2024-03-17T11:20:35;16.90;96.80
10390;DHT22;5241;47.830;12.972;2024-03-17T11:23:02;17.90;95.80
10390;DHT22;5241;47.830;12.972;2024-03-17T11:28:07;18.60;92.90
10390;DHT22;5241;47.830;12.972;2024-03-17T11:39:04;18.60;92.40
10390;DHT22;5241;47.830;12.972;2024-03-17T11:41:47;18.20;92.70
10390;DHT22;5241;47.830;12.972;2024-03-17T11:47:02;17.50;95.00
10390;DHT22;5241;47.830;12.972;2024-03-17T11:49:38;18.30;91.90
10390;DHT22;5241;47.830;12.972;2024-03-17T11:52:12;18.30;92.30
10390;DHT22;5241;47.830;12.972;2024-03-17T11:54:39;19.50;87.70
10390;DHT22;5241;47.830;12.972;2024-03-17T11:57:06;19.90;90.10
10390;DHT22;5241;47.830;12.972;2024-03-17T11:59:33;20.10;90.90
10390;DHT22;5241;47.830;12.972;2024-03-17T12:01:59;21.50;86.50
10390;DHT22;5241;47.830;12.972;2024-03-17T12:04:25;20.80;85.30
10390;DHT22;5241;47.830;12.972;2024-03-17T12:06:59;19.00;90.20
10390;DHT22;5241;47.830;12.972;2024-03-17T12:09:30;19.40;91.00
10390;DHT22;5241;47.830;12.972;2024-03-17T12:12:00;18.70;90.60
10390;DHT22;5241;47.830;12.972;2024-03-17T12:14:26;17.80;91.60
10390;DHT22;5241;47.830;12.972;2024-03-17T12:16:57;17.20;90.80
10390;DHT22;5241;47.830;12.972;2024-03-17T12:19:24;18.10;91.60
10390;DHT22;5241;47.830;12.972;2024-03-17T12:21:54;17.50;92.50
10390;DHT22;5241;47.830;12.972;2024-03-17T12:24:22;17.20;93.00
10390;DHT22;5241;47.830;12.972;2024-03-17T12:26:49;17.50;92.90
10390;DHT22;5241;47.830;12.972;2024-03-17T12:32:21;19.30;90.60
10390;DHT22;5241;47.830;12.972;2024-03-17T12:34:49;19.00;91.50
10390;DHT22;5241;47.830;12.972;2024-03-17T12:37:28;18.80;90.40
10390;DHT22;5241;47.830;12.972;2024-03-17T12:39:59;20.10;90.70
10390;DHT22;5241;47.830;12.972;2024-03-17T12:42:26;18.90;90.90
10390;DHT22;5241;47.830;12.972;2024-03-17T12:45:00;19.30;89.80
10390;DHT22;5241;47.830;12.972;2024-03-17T12:47:30;19.50;88.60
10390;DHT22;5241;47.830;12.972;2024-03-17T12:49:58;18.90;88.30
10390;DHT22;5241;47.830;12.972;2024-03-17T12:52:25;19.00;88.50
10390;DHT22;5241;47.830;12.972;2024-03-17T12:55:00;19.20;90.40
10390;DHT22;5241;47.830;12.972;2024-03-17T12:57:45;20.20;86.40
10390;DHT22;5241;47.830;12.972;2024-03-17T13:00:29;21.80;81.50
10390;DHT22;5241;47.830;12.972;2024-03-17T13:03:08;22.60;76.70
10390;DHT22;5241;47.830;12.972;2024-03-17T13:05:37;23.20;74.00
10390;DHT22;5241;47.830;12.972;2024-03-17T13:08:03;22.90;74.10
10390;DHT22;5241;47.830;12.972;2024-03-17T13:10:30;22.20;74.70
10390;DHT22;5241;47.830;12.972;2024-03-17T13:15:27;21.00;77.00
10390;DHT22;5241;47.830;12.972;2024-03-17T13:17:52;20.90;79.20
10390;DHT22;5241;47.830;12.972;2024-03-17T13:20:18;19.30;82.00
10390;DHT22;5241;47.830;12.972;2024-03-17T13:22:44;17.90;88.00
10390;DHT22;5241;47.830;12.972;2024-03-17T13:25:24;16.50;91.80
10390;DHT22;5241;47.830;12.972;2024-03-17T13:27:52;15.60;94.10
10390;DHT22;5241;47.830;12.972;2024-03-17T13:30:19;15.40;94.90
10390;DHT22;5241;47.830;12.972;2024-03-17T13:32:47;15.80;94.10
10390;DHT22;5241;47.830;12.972;2024-03-17T13:35:18;16.10;93.30
10390;DHT22;5241;47.830;12.972;2024-03-17T13:37:48;16.10;95.00
10390;DHT22;5241;47.830;12.972;2024-03-17T13:40:15;15.60;95.20
10390;DHT22;5241;47.830;12.972;2024-03-17T13:42:48;15.70;92.80
10390;DHT22;5241;47.830;12.972;2024-03-17T13:45:14;15.30;93.70
10390;DHT22;5241;47.830;12.972;2024-03-17T13:47:41;15.30;93.10
10390;DHT22;5241;47.830;12.972;2024-03-17T13:50:07;15.30;93.60
10390;DHT22;5241;47.830;12.972;2024-03-17T13:52:40;15.00;95.30
10390;DHT22;5241;47.830;12.972;2024-03-17T13:55:25;14.90;95.20
10390;DHT22;5241;47.830;12.972;2024-03-17T13:57:52;15.40;95.50
10390;DHT22;5241;47.830;12.972;2024-03-17T14:00:21;16.00;92.40
10390;DHT22;5241;47.830;12.972;2024-03-17T14:02:47;16.30;91.60
10390;DHT22;5241;47.830;12.972;2024-03-17T14:05:15;16.20;92.90
10390;DHT22;5241;47.830;12.972;2024-03-17T14:07:41;15.70;94.30
10390;DHT22;5241;47.830;12.972;2024-03-17T14:10:08;15.30;95.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:12:35;15.40;94.20
10390;DHT22;5241;47.830;12.972;2024-03-17T14:15:01;15.60;93.30
10390;DHT22;5241;47.830;12.972;2024-03-17T14:17:26;16.00;92.70
10390;DHT22;5241;47.830;12.972;2024-03-17T14:19:52;16.50;92.20
10390;DHT22;5241;47.830;12.972;2024-03-17T14:22:18;16.20;93.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:24:44;16.40;93.20
10390;DHT22;5241;47.830;12.972;2024-03-17T14:27:12;17.00;93.60
10390;DHT22;5241;47.830;12.972;2024-03-17T14:29:38;16.70;91.90
10390;DHT22;5241;47.830;12.972;2024-03-17T14:32:04;17.50;91.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:34:30;17.50;90.20
10390;DHT22;5241;47.830;12.972;2024-03-17T14:37:00;17.40;91.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:39:26;17.60;92.20
10390;DHT22;5241;47.830;12.972;2024-03-17T14:41:54;17.70;90.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:44:20;17.00;92.00
10390;DHT22;5241;47.830;12.972;2024-03-17T14:46:46;16.60;90.50
10390;DHT22;5241;47.830;12.972;2024-03-17T14:49:12;16.10;92.70
10390;DHT22;5241;47.830;12.972;2024-03-17T14:51:38;15.80;91.70
10390;DHT22;5241;47.830;12.972;2024-03-17T14:54:03;15.80;92.10
10390;DHT22;5241;47.830;12.972;2024-03-17T14:56:31;15.50;92.60
10390;DHT22;5241;47.830;12.972;2024-03-17T14:58:56;15.10;94.50
10390;DHT22;5241;47.830;12.972;2024-03-17T15:01:22;14.70;94.70
10390;DHT22;5241;47.830;12.972;2024-03-17T15:03:47;14.90;95.50
10390;DHT22;5241;47.830;12.972;2024-03-17T15:06:13;14.60;97.20
10390;DHT22;5241;47.830;12.972;2024-03-17T15:08:40;14.50;96.20
10390;DHT22;5241;47.830;12.972;2024-03-17T15:11:07;14.80;94.10
10390;DHT22;5241;47.830;12.972;2024-03-17T15:13:34;14.60;94.90
10390;DHT22;5241;47.830;12.972;2024-03-17T15:16:01;14.50;95.80
10390;DHT22;5241;47.830;12.972;2024-03-17T15:18:28;14.40;96.50
10390;DHT22;5241;47.830;12.972;2024-03-17T15:20:54;14.20;97.70
10390;DHT22;5241;47.830;12.972;2024-03-17T15:23:23;13.90;98.50
10390;DHT22;5241;47.830;12.972;2024-03-17T15:26:02;13.80;98.30
10390;DHT22;5241;47.830;12.972;2024-03-17T15:28:39;13.80;98.40
10390;DHT22;5241;47.830;12.972;2024-03-17T15:31:05;13.90;98.10
10390;DHT22;5241;47.830;12.972;2024-03-17T15:33:35;13.80;98.90
10390;DHT22;5241;47.830;12.972;2024-03-17T15:36:06;13.60;98.60
10390;DHT22;5241;47.830;12.972;2024-03-17T15:38:32;13.70;98.80
10390;DHT22;5241;47.830;12.972;2024-03-17T15:40:59;13.70;98.40
10390;DHT22;5241;47.830;12.972;2024-03-17T15:43:24;13.70;98.80
10390;DHT22;5241;47.830;12.972;2024-03-17T15:45:50;13.70;99.30
10390;DHT22;5241;47.830;12.972;2024-03-17T15:48:15;13.60;99.10
10390;DHT22;5241;47.830;12.972;2024-03-17T15:50:41;13.70;98.90
10390;DHT22;5241;47.830;12.972;2024-03-17T15:53:08;13.70;99.10
10390;DHT22;5241;47.830;12.972;2024-03-17T15:55:34;13.60;98.30
10390;DHT22;5241;47.830;12.972;2024-03-17T15:58:00;13.70;99.10
10390;DHT22;5241;47.830;12.972;2024-03-17T16:00:25;13.50;99.10
10390;DHT22;5241;47.830;12.972;2024-03-17T16:02:51;13.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-17T16:05:19;13.30;99.80
10390;DHT22;5241;47.830;12.972;2024-03-17T16:07:45;13.20;99.20
10390;DHT22;5241;47.830;12.972;2024-03-17T16:10:14;13.30;99.50
10390;DHT22;5241;47.830;12.972;2024-03-17T16:12:41;13.30;98.60