sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2023-09-19T00:01:47;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:04:14;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:06:41;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:09:08;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:11:36;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:14:02;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:16:28;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:18:55;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:21:21;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:23:48;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:26:14;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:28:40;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:31:08;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:33:34;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:36:00;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:38:28;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:40:55;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:43:22;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:45:51;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:48:19;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:50:46;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:53:14;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:55:42;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T00:58:10;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:00:36;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:03:04;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:05:32;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:07:59;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:10:25;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:12:56;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:15:38;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:18:14;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:20:45;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:23:23;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:26:06;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:28:53;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:31:24;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:33:58;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:36:31;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:39:00;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:41:45;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:44:17;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:46:47;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:49:22;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:51:56;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:54:27;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:57:01;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T01:59:35;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:02:05;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:04:32;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:06:59;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:09:26;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:11:52;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:14:18;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:16:45;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:19:12;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:21:38;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:24:06;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:26:34;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:29:02;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:31:30;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:33:56;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:36:23;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:38:49;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:41:15;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:43:41;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:46:08;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:48:34;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:51:01;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:53:30;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:55:57;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T02:58:24;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:00:50;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:03:17;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:05:43;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:08:12;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:10:41;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:13:07;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:15:35;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:18:03;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:20:29;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:22:55;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:25:22;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:27:50;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:30:16;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:32:46;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:35:13;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:37:40;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:40:07;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:42:34;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:45:02;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:47:29;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:49:55;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:52:21;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:54:47;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:57:14;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T03:59:42;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:02:09;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:04:38;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:07:04;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:09:30;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:11:57;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:14:23;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:16:49;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:19:15;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:21:42;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:24:09;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:26:35;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:29:02;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:31:29;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:33:57;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:36:25;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:38:51;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:41:19;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:43:45;21.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:46:11;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:48:39;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:51:05;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:53:33;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:55:59;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T04:58:25;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:00:51;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:03:17;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:05:45;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:08:11;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:10:40;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:13:07;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:15:33;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:17:59;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:20:25;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:23:02;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:25:28;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:27:57;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:30:23;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:32:49;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:35:16;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:37:43;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:40:10;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:42:36;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:45:06;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:47:32;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:49:58;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:52:25;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:54:52;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:57:18;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T05:59:44;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:02:11;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:04:37;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:07:06;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:09:32;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:11:59;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:14:29;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:16:56;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:19:23;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:21:52;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:24:19;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:26:45;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:29:11;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:31:39;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:34:06;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:36:33;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:38:59;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:41:25;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:43:51;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:46:19;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:48:45;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:51:13;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:53:41;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:56:07;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T06:58:34;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:01:02;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:03:28;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:05:55;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:08:21;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:10:48;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:13:15;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:15:43;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:18:12;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:20:40;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:23:11;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:25:39;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:28:06;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:30:35;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:33:02;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:35:30;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:37:57;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:40:24;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:42:52;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:45:19;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:47:45;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:50:12;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:52:38;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:55:05;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T07:57:34;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:00:00;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:02:27;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:04:53;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:07:20;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:09:48;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:12:14;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:14:41;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:17:07;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:19:34;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:22:02;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:24:29;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:26:55;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:29:22;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:31:53;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:34:20;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:36:47;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:39:14;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:41:40;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:44:06;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:46:34;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:49:03;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:51:39;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:54:08;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:56:35;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T08:59:06;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:01:33;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:04:01;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:06:28;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:08:55;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:11:22;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:13:50;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:16:16;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:18:44;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:21:11;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:23:37;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:26:04;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:28:33;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:31:01;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:33:33;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:36:01;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:38:29;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:41:00;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:43:34;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:46:08;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:48:58;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:51:45;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:54:23;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:56:53;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T09:59:20;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:01:49;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:04:27;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:06:55;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:09:21;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:12:05;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:14:38;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:17:05;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:19:37;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:22:04;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:24:33;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:27:00;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:29:29;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:32:00;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:34:29;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:36:56;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:39:23;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:41:51;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:44:29;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:46:57;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:49:25;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:51:54;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:54:25;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:56:53;21.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T10:59:20;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:01:47;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:04:28;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:07:05;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:09:46;21.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:12:18;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:15:07;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:17:34;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:20:20;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:23:22;22.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:25:51;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:28:32;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:34:41;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:40:26;21.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:42:53;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:48:26;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:50:53;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:53:20;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:55:47;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T11:58:15;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:00:44;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:03:11;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:05:39;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:08:06;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:10:43;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:13:10;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:15:41;22.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:18:15;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:20:51;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:23:17;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:25:45;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:28:14;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:30:42;22.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:33:16;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:35:45;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:38:24;22.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:40:51;23.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:43:18;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:45:44;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:48:24;24.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:51:02;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:53:31;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:55:59;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T12:58:26;24.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:00:53;24.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:03:26;24.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:05:54;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:08:25;24.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:11:02;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:13:30;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:15:56;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:18:23;24.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:21:05;24.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:23:32;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:25:58;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:28:24;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:30:51;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:33:17;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:35:46;24.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:38:13;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:40:40;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:43:07;25.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:45:33;25.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:48:00;26.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:50:26;26.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:52:54;26.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:55:21;25.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T13:57:47;25.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:00:15;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:02:41;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:05:10;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:07:38;25.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:10:04;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:12:33;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:15:00;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:17:28;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:19:55;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:22:22;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:24:48;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:27:14;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:29:40;25.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:32:07;25.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:34:33;25.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:36:59;25.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:39:26;25.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:41:53;25.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:44:19;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:46:45;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:49:11;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:51:38;25.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:54:05;25.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:56:34;25.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T14:59:00;25.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:01:26;25.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:03:52;25.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:06:19;25.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:08:47;25.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:11:14;25.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:13:43;26.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:16:10;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:18:38;25.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:21:06;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:23:32;26.40;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:26:00;26.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:28:26;26.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:30:58;26.70;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:33:24;26.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:35:52;27.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:38:19;27.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:40:48;27.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:43:14;26.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:45:40;26.60;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:48:07;26.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:50:33;26.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:52:59;26.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:55:26;26.20;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T15:57:52;25.90;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:00:19;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:02:45;26.10;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:05:13;26.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:07:40;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:10:07;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:12:33;26.30;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:15:01;26.50;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:17:27;26.80;99.90
3542;DHT22;1785;47.388;8.538;2023-09-19T16:19:53;27.20;99.90