sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2022-11-20T00:01:33;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:03:58;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:06:24;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:08:50;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:11:17;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:13:43;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:16:09;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:18:35;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:21:02;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:23:28;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:25:53;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:28:18;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:30:44;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:33:09;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:35:35;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:38:00;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:40:26;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:42:51;-3.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:45:17;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:47:42;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:50:08;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:52:33;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:54:59;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:57:24;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T00:59:50;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:02:15;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:04:41;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:07:07;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:09:32;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:11:58;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:14:24;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:16:50;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:19:17;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:21:43;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:24:10;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:26:37;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:29:04;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:31:31;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:33:57;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:36:24;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:38:53;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:41:18;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:44:03;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:46:29;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:48:57;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:53:49;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:56:15;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T01:58:43;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:01:10;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:03:36;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:08:33;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:10:59;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:13:25;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:16:10;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:18:36;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:21:05;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:23:32;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:26:01;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:28:28;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:30:54;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:33:19;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:35:46;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:38:11;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:40:37;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:43:03;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:45:28;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:47:54;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:50:20;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:52:45;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:55:11;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T02:57:36;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:00:02;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:02:31;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:04:57;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:07:22;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:09:48;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:12:13;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:14:39;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:17:04;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:19:30;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:21:55;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:24:21;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:26:46;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:29:12;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:31:39;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:34:08;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:36:34;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:38:59;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:41:29;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:43:56;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:46:22;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:48:48;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:51:14;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:53:41;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:56:07;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T03:58:33;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:01:03;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:03:29;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:05:54;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:08:20;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:10:47;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:13:12;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:15:38;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:18:03;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:20:29;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:22:54;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:25:20;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:27:45;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:30:11;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:32:36;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:35:02;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:37:27;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:39:53;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:42:18;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:44:56;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:47:22;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:49:47;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:52:13;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:54:38;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:57:04;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T04:59:29;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:01:55;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:04:20;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:06:46;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:09:12;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:11:37;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:14:02;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:16:28;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:18:54;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:21:19;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:23:45;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:26:16;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:28:41;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:31:07;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:33:34;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:35:59;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:38:25;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:40:50;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:43:16;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:45:41;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:48:07;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:50:32;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:52:58;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:55:24;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T05:57:50;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:00:17;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:02:42;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:05:08;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:07:33;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:09:59;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:12:24;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:14:50;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:17:15;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:19:40;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:22:06;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:24:31;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:26:57;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:29:22;-2.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:31:48;-2.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:34:13;-2.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:36:39;-2.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:39:04;-2.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:41:29;-2.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:43:55;-2.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:46:21;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:48:47;-2.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:51:13;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:53:39;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:56:05;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T06:58:31;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:01:01;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:03:27;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:05:56;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:08:22;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:10:48;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:13:13;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:15:39;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:18:04;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:20:30;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:22:56;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:25:22;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:27:48;-2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:30:14;-2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:32:39;-2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:35:05;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:37:33;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:39:58;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:42:24;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:44:49;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:47:15;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:49:40;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:52:06;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:54:31;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:56:57;-1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T07:59:22;-1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:01:47;-1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:04:13;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:06:40;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:09:05;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:11:31;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:14:15;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:16:42;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:19:08;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:21:34;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:23:59;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:26:25;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:28:54;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:31:20;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:33:45;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:36:11;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:38:36;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:41:02;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:43:47;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:46:12;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:48:38;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:51:03;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:53:29;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:55:56;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T08:58:21;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:00:47;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:03:12;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:05:38;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:08:04;-1.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:10:30;-1.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:12:55;-1.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:15:21;-1.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:17:50;-1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:20:16;-1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:22:41;-1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:25:07;-1.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:27:32;-1.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:29:58;-1.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:32:23;-0.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:34:49;-1.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:37:14;-0.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:39:40;-0.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:45:21;-0.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:50:35;-0.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:53:10;-0.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:55:36;-0.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T09:58:02;-0.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:00:30;-0.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:03:00;-0.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:05:27;-0.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:07:55;-0.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:10:35;-0.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:15:34;-0.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:18:09;-0.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:20:52;-0.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:25:48;0.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:30:45;0.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:33:16;0.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:35:48;0.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:38:16;0.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:40:46;0.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:43:15;0.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:48:11;0.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:50:40;0.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:56:00;0.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T10:58:40;0.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:01:20;0.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:03:50;0.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:09:21;0.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:11:49;1.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:14:15;1.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:16:49;1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:19:15;1.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:21:47;1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:24:31;1.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:27:03;1.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:29:32;1.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:32:08;1.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:34:34;1.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:37:00;1.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:39:26;1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:41:52;1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:44:19;1.60;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:47:04;1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:49:31;1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:54:23;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:56:49;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T11:59:26;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:01:54;2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:07:01;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:09:33;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:12:19;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:14:46;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:17:12;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:19:38;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:37:38;2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:40:27;2.30;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T12:56:38;2.50;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:06:49;2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:09:16;2.40;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:19:24;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:21:50;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:26:45;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:29:11;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:31:38;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:34:07;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:36:36;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:39:23;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:41:53;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:44:37;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:47:03;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:49:38;2.20;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:54:42;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T13:59:56;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:02:22;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:04:49;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:07:20;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:09:54;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:12:29;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:14:55;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:17:34;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:20:01;2.10;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:22:27;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:27:37;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:30:03;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:32:29;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:34:55;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:37:24;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:39:52;2.00;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:42:27;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:44:57;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:47:26;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:49:53;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:52:19;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:54:49;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T14:57:34;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:00:04;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:02:30;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:04:59;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:07:30;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:10:00;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:12:26;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:14:52;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:17:17;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:19:42;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:22:12;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:24:38;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:27:03;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:29:29;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:31:54;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:34:21;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:36:46;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:39:12;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:41:37;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:44:03;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:46:30;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:48:58;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:51:27;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:53:52;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:56:19;1.70;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T15:58:44;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:01:11;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:03:37;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:06:02;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:08:28;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:10:53;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:13:19;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:16:04;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:18:30;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:20:56;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:23:21;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:25:47;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:28:13;1.80;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:30:38;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:33:04;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:35:34;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:37:59;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:40:25;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:42:51;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:45:16;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:47:42;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:50:08;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:52:33;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:54:59;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:57:26;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T16:59:52;1.90;99.90
59556;DHT22;45374;52.746;6.304;2022-11-20T17:02:17;1.90;99.90