sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63339;BME280;47485;51.378;-1.342;2022-11-30T00:00:12;100841.21;;;4.52;31.12
63339;BME280;47485;51.378;-1.342;2022-11-30T00:02:39;100834.32;;;5.85;29.32
63339;BME280;47485;51.378;-1.342;2022-11-30T00:05:07;100834.97;;;5.41;29.40
63339;BME280;47485;51.378;-1.342;2022-11-30T00:07:33;100838.68;;;5.30;29.31
63339;BME280;47485;51.378;-1.342;2022-11-30T00:10:00;100832.80;;;6.45;29.06
63339;BME280;47485;51.378;-1.342;2022-11-30T00:12:28;100839.19;;;5.52;30.79
63339;BME280;47485;51.378;-1.342;2022-11-30T00:14:54;100832.62;;;5.56;30.05
63339;BME280;47485;51.378;-1.342;2022-11-30T00:17:21;100834.08;;;4.82;29.46
63339;BME280;47485;51.378;-1.342;2022-11-30T00:19:48;100837.49;;;6.62;29.03
63339;BME280;47485;51.378;-1.342;2022-11-30T00:22:14;100835.51;;;5.28;29.47
63339;BME280;47485;51.378;-1.342;2022-11-30T00:24:41;100835.54;;;5.72;28.96
63339;BME280;47485;51.378;-1.342;2022-11-30T00:27:08;100833.90;;;7.17;28.53
63339;BME280;47485;51.378;-1.342;2022-11-30T00:29:34;100840.03;;;5.74;28.71
63339;BME280;47485;51.378;-1.342;2022-11-30T00:32:01;100840.48;;;4.91;28.98
63339;BME280;47485;51.378;-1.342;2022-11-30T00:34:28;100840.36;;;6.58;28.40
63339;BME280;47485;51.378;-1.342;2022-11-30T00:36:55;100842.22;;;5.77;28.66
63339;BME280;47485;51.378;-1.342;2022-11-30T00:39:22;100836.20;;;6.27;28.11
63339;BME280;47485;51.378;-1.342;2022-11-30T00:41:48;100834.37;;;6.11;28.21
63339;BME280;47485;51.378;-1.342;2022-11-30T00:44:15;100833.16;;;7.55;27.62
63339;BME280;47485;51.378;-1.342;2022-11-30T00:46:43;100833.08;;;8.89;26.32
63339;BME280;47485;51.378;-1.342;2022-11-30T00:49:09;100842.38;;;5.18;29.00
63339;BME280;47485;51.378;-1.342;2022-11-30T00:51:36;100836.50;;;6.94;28.18
63339;BME280;47485;51.378;-1.342;2022-11-30T00:54:03;100836.35;;;7.46;26.89
63339;BME280;47485;51.378;-1.342;2022-11-30T00:56:29;100832.61;;;7.94;26.92
63339;BME280;47485;51.378;-1.342;2022-11-30T00:58:57;100830.43;;;6.35;28.06
63339;BME280;47485;51.378;-1.342;2022-11-30T01:01:24;100829.36;;;6.96;28.22
63339;BME280;47485;51.378;-1.342;2022-11-30T01:03:52;100827.92;;;7.41;27.94
63339;BME280;47485;51.378;-1.342;2022-11-30T01:06:18;100831.80;;;7.58;27.89
63339;BME280;47485;51.378;-1.342;2022-11-30T01:08:45;100833.35;;;6.09;27.80
63339;BME280;47485;51.378;-1.342;2022-11-30T01:11:15;100832.74;;;8.31;27.37
63339;BME280;47485;51.378;-1.342;2022-11-30T01:13:42;100832.16;;;7.74;27.83
63339;BME280;47485;51.378;-1.342;2022-11-30T01:16:11;100829.60;;;7.44;27.67
63339;BME280;47485;51.378;-1.342;2022-11-30T01:18:39;100832.16;;;5.52;28.65
63339;BME280;47485;51.378;-1.342;2022-11-30T01:21:07;100831.84;;;6.38;28.44
63339;BME280;47485;51.378;-1.342;2022-11-30T01:23:34;100836.15;;;4.29;29.54
63339;BME280;47485;51.378;-1.342;2022-11-30T01:26:02;100829.47;;;6.84;28.56
63339;BME280;47485;51.378;-1.342;2022-11-30T01:28:28;100826.47;;;6.94;27.79
63339;BME280;47485;51.378;-1.342;2022-11-30T01:30:56;100828.57;;;6.39;28.23
63339;BME280;47485;51.378;-1.342;2022-11-30T01:33:28;100822.30;;;7.92;27.86
63339;BME280;47485;51.378;-1.342;2022-11-30T01:36:00;100824.64;;;6.65;28.09
63339;BME280;47485;51.378;-1.342;2022-11-30T01:38:31;100826.69;;;8.25;27.27
63339;BME280;47485;51.378;-1.342;2022-11-30T01:40:59;100824.38;;;6.75;27.64
63339;BME280;47485;51.378;-1.342;2022-11-30T01:43:37;100823.13;;;7.40;27.57
63339;BME280;47485;51.378;-1.342;2022-11-30T01:46:05;100822.90;;;6.75;27.60
63339;BME280;47485;51.378;-1.342;2022-11-30T01:48:32;100824.00;;;9.19;26.98
63339;BME280;47485;51.378;-1.342;2022-11-30T01:51:00;100825.26;;;7.61;27.38
63339;BME280;47485;51.378;-1.342;2022-11-30T01:53:26;100831.23;;;8.40;27.58
63339;BME280;47485;51.378;-1.342;2022-11-30T01:55:53;100832.52;;;6.54;27.86
63339;BME280;47485;51.378;-1.342;2022-11-30T01:58:24;100834.21;;;6.57;27.51
63339;BME280;47485;51.378;-1.342;2022-11-30T02:00:52;100835.71;;;6.12;27.62
63339;BME280;47485;51.378;-1.342;2022-11-30T02:03:25;100830.12;;;6.83;27.52
63339;BME280;47485;51.378;-1.342;2022-11-30T02:05:54;100834.18;;;8.71;27.36
63339;BME280;47485;51.378;-1.342;2022-11-30T02:08:21;100831.63;;;7.41;27.21
63339;BME280;47485;51.378;-1.342;2022-11-30T02:10:51;100828.69;;;7.69;27.86
63339;BME280;47485;51.378;-1.342;2022-11-30T02:13:29;100827.40;;;6.51;27.96
63339;BME280;47485;51.378;-1.342;2022-11-30T02:16:06;100828.16;;;7.63;27.86
63339;BME280;47485;51.378;-1.342;2022-11-30T02:18:45;100827.90;;;7.99;27.63
63339;BME280;47485;51.378;-1.342;2022-11-30T02:21:15;100828.14;;;7.94;27.71
63339;BME280;47485;51.378;-1.342;2022-11-30T02:24:00;100833.99;;;8.26;27.47
63339;BME280;47485;51.378;-1.342;2022-11-30T02:26:46;100836.49;;;7.31;27.79
63339;BME280;47485;51.378;-1.342;2022-11-30T02:29:19;100833.08;;;6.22;28.21
63339;BME280;47485;51.378;-1.342;2022-11-30T02:31:53;100831.06;;;7.51;27.65
63339;BME280;47485;51.378;-1.342;2022-11-30T02:34:23;100831.15;;;7.48;27.99
63339;BME280;47485;51.378;-1.342;2022-11-30T02:36:53;100830.26;;;7.14;27.89
63339;BME280;47485;51.378;-1.342;2022-11-30T02:39:21;100829.03;;;8.09;27.94
63339;BME280;47485;51.378;-1.342;2022-11-30T02:41:47;100830.85;;;8.54;27.62
63339;BME280;47485;51.378;-1.342;2022-11-30T02:44:15;100831.95;;;5.92;28.74
63339;BME280;47485;51.378;-1.342;2022-11-30T02:46:53;100834.25;;;6.02;28.36
63339;BME280;47485;51.378;-1.342;2022-11-30T02:49:29;100835.88;;;8.54;27.98
63339;BME280;47485;51.378;-1.342;2022-11-30T02:52:00;100843.73;;;5.33;29.19
63339;BME280;47485;51.378;-1.342;2022-11-30T02:54:27;100845.28;;;3.12;30.98
63339;BME280;47485;51.378;-1.342;2022-11-30T02:56:54;100846.37;;;6.53;29.21
63339;BME280;47485;51.378;-1.342;2022-11-30T02:59:23;100846.38;;;6.91;28.98
63339;BME280;47485;51.378;-1.342;2022-11-30T03:01:50;100853.50;;;5.16;29.89
63339;BME280;47485;51.378;-1.342;2022-11-30T03:04:17;100849.64;;;6.51;29.30
63339;BME280;47485;51.378;-1.342;2022-11-30T03:06:44;100847.98;;;7.04;28.89
63339;BME280;47485;51.378;-1.342;2022-11-30T03:09:11;100853.28;;;5.14;29.57
63339;BME280;47485;51.378;-1.342;2022-11-30T03:11:37;100851.62;;;5.38;29.30
63339;BME280;47485;51.378;-1.342;2022-11-30T03:14:04;100852.61;;;6.41;29.02
63339;BME280;47485;51.378;-1.342;2022-11-30T03:16:31;100853.55;;;6.30;29.50
63339;BME280;47485;51.378;-1.342;2022-11-30T03:18:59;100847.55;;;6.01;29.05
63339;BME280;47485;51.378;-1.342;2022-11-30T03:21:27;100848.84;;;6.68;28.89
63339;BME280;47485;51.378;-1.342;2022-11-30T03:23:54;100853.24;;;4.82;30.59
63339;BME280;47485;51.378;-1.342;2022-11-30T03:26:21;100854.74;;;5.76;30.24
63339;BME280;47485;51.378;-1.342;2022-11-30T03:28:48;100854.07;;;5.26;30.31
63339;BME280;47485;51.378;-1.342;2022-11-30T03:31:16;100853.90;;;5.47;30.28
63339;BME280;47485;51.378;-1.342;2022-11-30T03:33:42;100848.45;;;6.64;29.31
63339;BME280;47485;51.378;-1.342;2022-11-30T03:36:11;100847.61;;;5.76;29.55
63339;BME280;47485;51.378;-1.342;2022-11-30T03:38:38;100844.54;;;5.90;29.39
63339;BME280;47485;51.378;-1.342;2022-11-30T03:41:07;100842.92;;;7.17;28.49
63339;BME280;47485;51.378;-1.342;2022-11-30T03:43:35;100843.72;;;7.35;28.42
63339;BME280;47485;51.378;-1.342;2022-11-30T03:46:02;100844.09;;;7.75;28.16
63339;BME280;47485;51.378;-1.342;2022-11-30T03:48:29;100842.06;;;6.75;28.12
63339;BME280;47485;51.378;-1.342;2022-11-30T03:50:58;100840.26;;;8.57;27.96
63339;BME280;47485;51.378;-1.342;2022-11-30T03:53:25;100842.72;;;7.24;28.19
63339;BME280;47485;51.378;-1.342;2022-11-30T03:55:52;100844.26;;;6.65;28.15
63339;BME280;47485;51.378;-1.342;2022-11-30T03:58:20;100845.64;;;6.45;27.97
63339;BME280;47485;51.378;-1.342;2022-11-30T04:00:47;100846.49;;;7.70;27.87
63339;BME280;47485;51.378;-1.342;2022-11-30T04:03:14;100847.05;;;7.78;27.74
63339;BME280;47485;51.378;-1.342;2022-11-30T04:05:42;100847.51;;;7.77;27.80
63339;BME280;47485;51.378;-1.342;2022-11-30T04:08:08;100847.79;;;7.34;27.75
63339;BME280;47485;51.378;-1.342;2022-11-30T04:10:35;100848.86;;;7.13;28.10
63339;BME280;47485;51.378;-1.342;2022-11-30T04:13:02;100851.27;;;6.23;28.08
63339;BME280;47485;51.378;-1.342;2022-11-30T04:15:28;100852.93;;;8.67;27.47
63339;BME280;47485;51.378;-1.342;2022-11-30T04:17:55;100858.44;;;6.87;28.00
63339;BME280;47485;51.378;-1.342;2022-11-30T04:20:22;100861.00;;;6.46;28.98
63339;BME280;47485;51.378;-1.342;2022-11-30T04:22:49;100866.45;;;6.87;28.20
63339;BME280;47485;51.378;-1.342;2022-11-30T04:25:15;100868.04;;;8.20;28.10
63339;BME280;47485;51.378;-1.342;2022-11-30T04:27:44;100872.28;;;6.38;28.16
63339;BME280;47485;51.378;-1.342;2022-11-30T04:30:12;100887.38;;;2.26;30.65
63339;BME280;47485;51.378;-1.342;2022-11-30T04:32:38;100887.97;;;6.31;29.17
63339;BME280;47485;51.378;-1.342;2022-11-30T04:35:05;100882.31;;;8.16;27.89
63339;BME280;47485;51.378;-1.342;2022-11-30T04:37:32;100885.35;;;7.56;28.00
63339;BME280;47485;51.378;-1.342;2022-11-30T04:40:00;100890.27;;;4.49;30.18
63339;BME280;47485;51.378;-1.342;2022-11-30T04:42:26;100890.71;;;6.50;28.67
63339;BME280;47485;51.378;-1.342;2022-11-30T04:44:54;100894.38;;;6.92;28.75
63339;BME280;47485;51.378;-1.342;2022-11-30T04:47:20;100895.35;;;6.16;28.55
63339;BME280;47485;51.378;-1.342;2022-11-30T04:49:47;100894.71;;;7.56;27.94
63339;BME280;47485;51.378;-1.342;2022-11-30T04:52:14;100896.30;;;7.06;28.21
63339;BME280;47485;51.378;-1.342;2022-11-30T04:54:41;100897.77;;;5.99;29.02
63339;BME280;47485;51.378;-1.342;2022-11-30T04:57:08;100895.37;;;6.08;28.73
63339;BME280;47485;51.378;-1.342;2022-11-30T04:59:35;100891.14;;;7.02;28.40
63339;BME280;47485;51.378;-1.342;2022-11-30T05:02:02;100893.76;;;6.74;27.81
63339;BME280;47485;51.378;-1.342;2022-11-30T05:04:29;100893.57;;;7.90;27.82
63339;BME280;47485;51.378;-1.342;2022-11-30T05:06:56;100887.92;;;7.53;27.72
63339;BME280;47485;51.378;-1.342;2022-11-30T05:09:22;100889.37;;;8.79;27.55
63339;BME280;47485;51.378;-1.342;2022-11-30T05:11:49;100893.68;;;7.09;27.70
63339;BME280;47485;51.378;-1.342;2022-11-30T05:14:17;100895.28;;;7.62;27.67
63339;BME280;47485;51.378;-1.342;2022-11-30T05:16:46;100896.19;;;7.60;27.71
63339;BME280;47485;51.378;-1.342;2022-11-30T05:19:13;100896.00;;;8.43;27.34
63339;BME280;47485;51.378;-1.342;2022-11-30T05:21:40;100899.87;;;6.87;27.31
63339;BME280;47485;51.378;-1.342;2022-11-30T05:24:07;100903.93;;;6.95;27.67
63339;BME280;47485;51.378;-1.342;2022-11-30T05:26:34;100902.05;;;8.23;27.57
63339;BME280;47485;51.378;-1.342;2022-11-30T05:29:01;100906.97;;;6.19;27.97
63339;BME280;47485;51.378;-1.342;2022-11-30T05:31:27;100907.11;;;8.04;27.44
63339;BME280;47485;51.378;-1.342;2022-11-30T05:33:54;100912.16;;;5.80;28.23
63339;BME280;47485;51.378;-1.342;2022-11-30T05:36:21;100912.40;;;9.01;27.48
63339;BME280;47485;51.378;-1.342;2022-11-30T05:38:48;100916.68;;;6.43;28.06
63339;BME280;47485;51.378;-1.342;2022-11-30T05:41:14;100915.66;;;7.40;27.44
63339;BME280;47485;51.378;-1.342;2022-11-30T05:43:41;100919.81;;;5.75;28.17
63339;BME280;47485;51.378;-1.342;2022-11-30T05:46:09;100917.36;;;7.46;27.37
63339;BME280;47485;51.378;-1.342;2022-11-30T05:48:36;100914.30;;;8.44;27.44
63339;BME280;47485;51.378;-1.342;2022-11-30T05:51:05;100916.33;;;6.11;27.80
63339;BME280;47485;51.378;-1.342;2022-11-30T05:53:32;100913.76;;;7.00;27.29
63339;BME280;47485;51.378;-1.342;2022-11-30T05:56:01;100917.42;;;8.27;27.19
63339;BME280;47485;51.378;-1.342;2022-11-30T05:58:28;100922.24;;;7.13;27.93
63339;BME280;47485;51.378;-1.342;2022-11-30T06:00:55;100924.04;;;7.30;27.88
63339;BME280;47485;51.378;-1.342;2022-11-30T06:03:22;100925.83;;;6.57;27.63
63339;BME280;47485;51.378;-1.342;2022-11-30T06:05:49;100928.06;;;8.16;27.65
63339;BME280;47485;51.378;-1.342;2022-11-30T06:08:16;100933.31;;;8.05;27.33
63339;BME280;47485;51.378;-1.342;2022-11-30T06:10:43;100934.90;;;7.62;27.26
63339;BME280;47485;51.378;-1.342;2022-11-30T06:13:10;100939.39;;;6.11;28.70
63339;BME280;47485;51.378;-1.342;2022-11-30T06:15:37;100943.30;;;6.03;28.71
63339;BME280;47485;51.378;-1.342;2022-11-30T06:18:04;100941.49;;;7.53;28.08
63339;BME280;47485;51.378;-1.342;2022-11-30T06:20:32;100942.28;;;5.77;28.59
63339;BME280;47485;51.378;-1.342;2022-11-30T06:23:00;100937.81;;;8.28;27.89
63339;BME280;47485;51.378;-1.342;2022-11-30T06:25:27;100937.73;;;7.36;27.73
63339;BME280;47485;51.378;-1.342;2022-11-30T06:27:54;100937.61;;;7.01;28.50
63339;BME280;47485;51.378;-1.342;2022-11-30T06:30:21;100936.45;;;7.79;27.92
63339;BME280;47485;51.378;-1.342;2022-11-30T06:32:49;100941.23;;;7.69;27.53
63339;BME280;47485;51.378;-1.342;2022-11-30T06:35:16;100940.41;;;7.99;27.75
63339;BME280;47485;51.378;-1.342;2022-11-30T06:37:43;100938.46;;;8.46;27.82
63339;BME280;47485;51.378;-1.342;2022-11-30T06:40:11;100939.99;;;6.90;28.08
63339;BME280;47485;51.378;-1.342;2022-11-30T06:42:39;100944.83;;;5.50;29.06
63339;BME280;47485;51.378;-1.342;2022-11-30T06:45:07;100943.68;;;6.58;29.09
63339;BME280;47485;51.378;-1.342;2022-11-30T06:47:33;100939.85;;;6.60;29.11
63339;BME280;47485;51.378;-1.342;2022-11-30T06:50:01;100937.55;;;6.91;28.63
63339;BME280;47485;51.378;-1.342;2022-11-30T06:52:29;100933.59;;;6.37;29.04
63339;BME280;47485;51.378;-1.342;2022-11-30T06:54:56;100930.98;;;6.47;28.88
63339;BME280;47485;51.378;-1.342;2022-11-30T06:57:25;100938.65;;;6.39;29.18
63339;BME280;47485;51.378;-1.342;2022-11-30T06:59:52;100944.94;;;5.26;30.12
63339;BME280;47485;51.378;-1.342;2022-11-30T07:02:19;100952.68;;;5.41;29.75
63339;BME280;47485;51.378;-1.342;2022-11-30T07:04:46;100953.83;;;4.23;30.76
63339;BME280;47485;51.378;-1.342;2022-11-30T07:07:12;100955.41;;;5.86;29.96
63339;BME280;47485;51.378;-1.342;2022-11-30T07:09:39;100959.78;;;6.18;29.67
63339;BME280;47485;51.378;-1.342;2022-11-30T07:12:07;100961.80;;;5.07;30.11
63339;BME280;47485;51.378;-1.342;2022-11-30T07:14:34;100961.13;;;5.39;30.20
63339;BME280;47485;51.378;-1.342;2022-11-30T07:17:01;100963.80;;;6.96;29.06
63339;BME280;47485;51.378;-1.342;2022-11-30T07:19:27;100969.59;;;5.63;29.78
63339;BME280;47485;51.378;-1.342;2022-11-30T07:21:54;100971.42;;;6.22;29.24
63339;BME280;47485;51.378;-1.342;2022-11-30T07:24:21;100971.23;;;5.87;29.89
63339;BME280;47485;51.378;-1.342;2022-11-30T07:26:48;100974.16;;;6.49;29.75
63339;BME280;47485;51.378;-1.342;2022-11-30T07:29:15;100973.50;;;6.15;29.26
63339;BME280;47485;51.378;-1.342;2022-11-30T07:31:42;100975.41;;;6.65;29.27
63339;BME280;47485;51.378;-1.342;2022-11-30T07:34:09;100972.19;;;6.60;28.58
63339;BME280;47485;51.378;-1.342;2022-11-30T07:36:36;100981.26;;;7.13;29.36
63339;BME280;47485;51.378;-1.342;2022-11-30T07:39:03;100982.11;;;7.68;28.60
63339;BME280;47485;51.378;-1.342;2022-11-30T07:41:29;100983.33;;;6.95;28.43
63339;BME280;47485;51.378;-1.342;2022-11-30T07:43:56;100988.26;;;7.04;28.76
63339;BME280;47485;51.378;-1.342;2022-11-30T07:46:24;100991.04;;;6.84;29.28
63339;BME280;47485;51.378;-1.342;2022-11-30T07:48:51;100994.20;;;7.10;29.41
63339;BME280;47485;51.378;-1.342;2022-11-30T07:51:19;100992.72;;;6.55;29.07
63339;BME280;47485;51.378;-1.342;2022-11-30T07:53:47;100992.45;;;6.44;29.13
63339;BME280;47485;51.378;-1.342;2022-11-30T07:56:17;100994.80;;;5.96;30.33
63339;BME280;47485;51.378;-1.342;2022-11-30T07:58:45;100999.27;;;4.86;30.08
63339;BME280;47485;51.378;-1.342;2022-11-30T08:01:13;100998.85;;;5.26;29.86
63339;BME280;47485;51.378;-1.342;2022-11-30T08:03:40;101002.09;;;6.99;29.40
63339;BME280;47485;51.378;-1.342;2022-11-30T08:06:09;101010.81;;;6.77;29.53
63339;BME280;47485;51.378;-1.342;2022-11-30T08:08:37;101012.48;;;6.28;29.68
63339;BME280;47485;51.378;-1.342;2022-11-30T08:11:06;101016.24;;;6.64;29.38
63339;BME280;47485;51.378;-1.342;2022-11-30T08:13:33;101013.76;;;6.48;29.47
63339;BME280;47485;51.378;-1.342;2022-11-30T08:16:01;101016.47;;;3.54;31.45
63339;BME280;47485;51.378;-1.342;2022-11-30T08:18:28;101016.10;;;4.13;31.14
63339;BME280;47485;51.378;-1.342;2022-11-30T08:20:56;101019.09;;;7.08;29.62
63339;BME280;47485;51.378;-1.342;2022-11-30T08:23:23;101022.23;;;5.80;29.77
63339;BME280;47485;51.378;-1.342;2022-11-30T08:25:50;101022.59;;;4.64;31.57
63339;BME280;47485;51.378;-1.342;2022-11-30T08:28:17;101025.22;;;5.00;31.72
63339;BME280;47485;51.378;-1.342;2022-11-30T08:30:44;101023.05;;;3.79;31.01
63339;BME280;47485;51.378;-1.342;2022-11-30T08:33:11;101021.22;;;7.56;29.39
63339;BME280;47485;51.378;-1.342;2022-11-30T08:35:37;101026.77;;;6.95;29.47
63339;BME280;47485;51.378;-1.342;2022-11-30T08:38:04;101029.33;;;3.86;31.99
63339;BME280;47485;51.378;-1.342;2022-11-30T08:40:31;101026.27;;;4.28;31.63
63339;BME280;47485;51.378;-1.342;2022-11-30T08:42:59;101026.95;;;5.49;30.23
63339;BME280;47485;51.378;-1.342;2022-11-30T08:45:26;101026.42;;;6.29;30.51
63339;BME280;47485;51.378;-1.342;2022-11-30T08:47:53;101024.43;;;6.07;29.90
63339;BME280;47485;51.378;-1.342;2022-11-30T08:50:19;101026.29;;;5.94;30.33
63339;BME280;47485;51.378;-1.342;2022-11-30T08:52:46;101028.60;;;5.98;30.47
63339;BME280;47485;51.378;-1.342;2022-11-30T08:55:13;101031.28;;;7.23;29.53
63339;BME280;47485;51.378;-1.342;2022-11-30T08:57:40;101034.13;;;5.98;29.23
63339;BME280;47485;51.378;-1.342;2022-11-30T09:00:08;101037.07;;;6.88;29.93
63339;BME280;47485;51.378;-1.342;2022-11-30T09:02:36;101039.79;;;6.44;29.77
63339;BME280;47485;51.378;-1.342;2022-11-30T09:05:03;101044.33;;;2.92;32.39
63339;BME280;47485;51.378;-1.342;2022-11-30T09:07:29;101042.89;;;4.33;31.91
63339;BME280;47485;51.378;-1.342;2022-11-30T09:09:56;101046.59;;;2.83;34.17
63339;BME280;47485;51.378;-1.342;2022-11-30T09:12:23;101042.70;;;4.55;32.09
63339;BME280;47485;51.378;-1.342;2022-11-30T09:14:50;101042.46;;;5.82;30.97
63339;BME280;47485;51.378;-1.342;2022-11-30T09:17:17;101043.51;;;5.02;32.53
63339;BME280;47485;51.378;-1.342;2022-11-30T09:19:44;101041.94;;;3.37;32.98
63339;BME280;47485;51.378;-1.342;2022-11-30T09:22:11;101044.86;;;3.78;33.14
63339;BME280;47485;51.378;-1.342;2022-11-30T09:24:39;101047.31;;;7.09;30.55
63339;BME280;47485;51.378;-1.342;2022-11-30T09:27:05;101050.69;;;3.63;33.39
63339;BME280;47485;51.378;-1.342;2022-11-30T09:29:32;101055.20;;;2.29;34.83
63339;BME280;47485;51.378;-1.342;2022-11-30T09:31:59;101063.62;;;5.00;32.45
63339;BME280;47485;51.378;-1.342;2022-11-30T09:34:27;101071.85;;;1.30;35.73
63339;BME280;47485;51.378;-1.342;2022-11-30T09:36:53;101078.56;;;5.83;32.28
63339;BME280;47485;51.378;-1.342;2022-11-30T09:39:21;101090.39;;;3.56;33.78
63339;BME280;47485;51.378;-1.342;2022-11-30T09:42:06;101090.79;;;4.47;33.12
63339;BME280;47485;51.378;-1.342;2022-11-30T09:44:42;101090.83;;;6.01;31.64
63339;BME280;47485;51.378;-1.342;2022-11-30T09:47:24;101095.93;;;5.18;32.90
63339;BME280;47485;51.378;-1.342;2022-11-30T09:49:53;101095.51;;;6.49;31.42
63339;BME280;47485;51.378;-1.342;2022-11-30T09:52:25;101097.10;;;5.81;31.37
63339;BME280;47485;51.378;-1.342;2022-11-30T09:54:55;101096.46;;;6.79;31.08
63339;BME280;47485;51.378;-1.342;2022-11-30T09:57:25;101097.40;;;5.49;32.36
63339;BME280;47485;51.378;-1.342;2022-11-30T09:59:55;101098.03;;;3.87;34.35
63339;BME280;47485;51.378;-1.342;2022-11-30T10:02:29;101095.34;;;4.86;33.13
63339;BME280;47485;51.378;-1.342;2022-11-30T10:04:57;101094.34;;;4.78;33.21
63339;BME280;47485;51.378;-1.342;2022-11-30T10:07:39;101098.57;;;3.85;33.84
63339;BME280;47485;51.378;-1.342;2022-11-30T10:10:19;101101.05;;;6.48;31.60
63339;BME280;47485;51.378;-1.342;2022-11-30T10:12:55;101101.30;;;5.06;32.24
63339;BME280;47485;51.378;-1.342;2022-11-30T10:15:31;101099.40;;;5.73;31.79
63339;BME280;47485;51.378;-1.342;2022-11-30T10:18:13;101105.48;;;6.70;31.53
63339;BME280;47485;51.378;-1.342;2022-11-30T10:20:54;101102.36;;;6.91;30.81
63339;BME280;47485;51.378;-1.342;2022-11-30T10:23:36;101100.66;;;6.00;30.74
63339;BME280;47485;51.378;-1.342;2022-11-30T10:26:07;101097.71;;;6.21;30.95
63339;BME280;47485;51.378;-1.342;2022-11-30T10:28:42;101098.91;;;7.50;30.41
63339;BME280;47485;51.378;-1.342;2022-11-30T10:31:15;101099.84;;;4.58;31.92
63339;BME280;47485;51.378;-1.342;2022-11-30T10:33:45;101097.88;;;8.46;29.89
63339;BME280;47485;51.378;-1.342;2022-11-30T10:36:23;101094.93;;;8.11;29.64
63339;BME280;47485;51.378;-1.342;2022-11-30T10:38:54;101097.07;;;6.66;30.95
63339;BME280;47485;51.378;-1.342;2022-11-30T10:41:24;101095.07;;;6.54;30.57
63339;BME280;47485;51.378;-1.342;2022-11-30T10:43:59;101095.97;;;7.43;30.23
63339;BME280;47485;51.378;-1.342;2022-11-30T10:46:33;101095.14;;;7.25;30.94
63339;BME280;47485;51.378;-1.342;2022-11-30T10:49:04;101097.10;;;6.53;30.39
63339;BME280;47485;51.378;-1.342;2022-11-30T10:51:34;101092.50;;;6.76;30.90
63339;BME280;47485;51.378;-1.342;2022-11-30T10:54:11;101093.38;;;8.57;29.57
63339;BME280;47485;51.378;-1.342;2022-11-30T10:56:38;101095.57;;;5.34;31.26
63339;BME280;47485;51.378;-1.342;2022-11-30T10:59:11;101094.05;;;7.33;30.56
63339;BME280;47485;51.378;-1.342;2022-11-30T11:01:43;101090.58;;;6.74;30.79
63339;BME280;47485;51.378;-1.342;2022-11-30T11:04:15;101090.09;;;7.53;30.45
63339;BME280;47485;51.378;-1.342;2022-11-30T11:06:44;101089.72;;;8.64;30.18
63339;BME280;47485;51.378;-1.342;2022-11-30T11:09:32;101094.15;;;6.67;30.02
63339;BME280;47485;51.378;-1.342;2022-11-30T11:12:02;101092.76;;;8.33;30.07
63339;BME280;47485;51.378;-1.342;2022-11-30T11:14:29;101098.53;;;4.12;32.56
63339;BME280;47485;51.378;-1.342;2022-11-30T11:16:59;101094.64;;;7.16;30.13
63339;BME280;47485;51.378;-1.342;2022-11-30T11:19:32;101100.58;;;5.98;30.99
63339;BME280;47485;51.378;-1.342;2022-11-30T11:22:02;101102.08;;;7.23;30.45
63339;BME280;47485;51.378;-1.342;2022-11-30T11:24:29;101099.68;;;8.24;30.07
63339;BME280;47485;51.378;-1.342;2022-11-30T11:26:57;101100.22;;;7.68;30.01
63339;BME280;47485;51.378;-1.342;2022-11-30T11:29:26;101101.52;;;7.40;30.32
63339;BME280;47485;51.378;-1.342;2022-11-30T11:32:05;101099.06;;;6.76;29.87
63339;BME280;47485;51.378;-1.342;2022-11-30T11:34:34;101101.50;;;7.82;30.38
63339;BME280;47485;51.378;-1.342;2022-11-30T11:37:05;101104.41;;;5.99;31.00
63339;BME280;47485;51.378;-1.342;2022-11-30T11:39:32;101094.56;;;7.92;29.61
63339;BME280;47485;51.378;-1.342;2022-11-30T11:42:00;101095.32;;;10.16;29.07
63339;BME280;47485;51.378;-1.342;2022-11-30T11:44:27;101097.74;;;7.75;30.21
63339;BME280;47485;51.378;-1.342;2022-11-30T11:46:56;101102.14;;;6.96;31.15
63339;BME280;47485;51.378;-1.342;2022-11-30T11:49:26;101098.95;;;9.30;29.69
63339;BME280;47485;51.378;-1.342;2022-11-30T11:52:00;101100.62;;;9.29;29.62
63339;BME280;47485;51.378;-1.342;2022-11-30T11:54:30;101108.52;;;5.63;31.41
63339;BME280;47485;51.378;-1.342;2022-11-30T11:57:00;101108.76;;;4.19;34.01
63339;BME280;47485;51.378;-1.342;2022-11-30T11:59:36;101107.92;;;6.39;31.75
63339;BME280;47485;51.378;-1.342;2022-11-30T12:02:18;101105.86;;;5.36;31.49
63339;BME280;47485;51.378;-1.342;2022-11-30T12:04:50;101105.60;;;7.21;30.99
63339;BME280;47485;51.378;-1.342;2022-11-30T12:07:22;101096.18;;;9.20;29.75
63339;BME280;47485;51.378;-1.342;2022-11-30T12:09:59;101103.48;;;8.35;29.23
63339;BME280;47485;51.378;-1.342;2022-11-30T12:12:29;101114.60;;;7.57;31.27
63339;BME280;47485;51.378;-1.342;2022-11-30T12:14:56;101109.47;;;8.09;30.10
63339;BME280;47485;51.378;-1.342;2022-11-30T12:17:32;101115.58;;;8.85;30.59
63339;BME280;47485;51.378;-1.342;2022-11-30T12:20:10;101114.59;;;6.79;30.54
63339;BME280;47485;51.378;-1.342;2022-11-30T12:22:50;101117.27;;;7.22;31.29
63339;BME280;47485;51.378;-1.342;2022-11-30T12:25:27;101118.15;;;7.43;30.91
63339;BME280;47485;51.378;-1.342;2022-11-30T12:28:04;101117.14;;;6.53;31.19
63339;BME280;47485;51.378;-1.342;2022-11-30T12:30:48;101118.77;;;7.24;31.33
63339;BME280;47485;51.378;-1.342;2022-11-30T12:33:29;101122.69;;;4.77;32.69
63339;BME280;47485;51.378;-1.342;2022-11-30T12:36:05;101129.92;;;4.67;33.27
63339;BME280;47485;51.378;-1.342;2022-11-30T12:38:42;101132.66;;;3.44;33.74
63339;BME280;47485;51.378;-1.342;2022-11-30T12:41:27;101128.94;;;4.18;34.05
63339;BME280;47485;51.378;-1.342;2022-11-30T12:44:03;101126.15;;;4.44;34.41
63339;BME280;47485;51.378;-1.342;2022-11-30T12:46:36;101125.96;;;6.62;32.40
63339;BME280;47485;51.378;-1.342;2022-11-30T12:49:18;101128.38;;;6.70;32.20
63339;BME280;47485;51.378;-1.342;2022-11-30T12:51:52;101127.10;;;7.90;31.68
63339;BME280;47485;51.378;-1.342;2022-11-30T12:54:26;101128.48;;;6.61;31.22
63339;BME280;47485;51.378;-1.342;2022-11-30T12:57:03;101129.47;;;5.68;32.02
63339;BME280;47485;51.378;-1.342;2022-11-30T12:59:41;101128.49;;;7.80;30.69