sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2022-12-26T00:02:09;100293.56;;;9.39;98.21
76108;BME280;64834;52.516;10.528;2022-12-26T00:04:35;100274.63;;;9.43;98.02
76108;BME280;64834;52.516;10.528;2022-12-26T00:07:01;100287.75;;;9.45;98.00
76108;BME280;64834;52.516;10.528;2022-12-26T00:09:26;100294.53;;;9.41;98.21
76108;BME280;64834;52.516;10.528;2022-12-26T00:11:52;100287.91;;;9.48;97.85
76108;BME280;64834;52.516;10.528;2022-12-26T00:14:17;100288.66;;;9.45;97.99
76108;BME280;64834;52.516;10.528;2022-12-26T00:16:44;100270.38;;;9.45;98.10
76108;BME280;64834;52.516;10.528;2022-12-26T00:19:10;100263.50;;;9.48;98.16
76108;BME280;64834;52.516;10.528;2022-12-26T00:21:35;100265.09;;;9.44;98.04
76108;BME280;64834;52.516;10.528;2022-12-26T00:24:01;100273.13;;;9.49;98.21
76108;BME280;64834;52.516;10.528;2022-12-26T00:26:29;100275.94;;;9.52;98.05
76108;BME280;64834;52.516;10.528;2022-12-26T00:28:55;100268.91;;;9.51;97.86
76108;BME280;64834;52.516;10.528;2022-12-26T00:31:23;100273.31;;;9.52;98.08
76108;BME280;64834;52.516;10.528;2022-12-26T00:33:49;100267.28;;;9.53;98.40
76108;BME280;64834;52.516;10.528;2022-12-26T00:36:23;100257.56;;;9.50;98.27
76108;BME280;64834;52.516;10.528;2022-12-26T00:38:50;100272.41;;;9.51;98.13
76108;BME280;64834;52.516;10.528;2022-12-26T00:41:17;100261.72;;;9.46;98.36
76108;BME280;64834;52.516;10.528;2022-12-26T00:43:43;100282.78;;;9.50;98.28
76108;BME280;64834;52.516;10.528;2022-12-26T00:46:09;100290.78;;;9.53;98.33
76108;BME280;64834;52.516;10.528;2022-12-26T00:48:34;100276.19;;;9.56;98.22
76108;BME280;64834;52.516;10.528;2022-12-26T00:51:00;100277.91;;;9.56;98.10
76108;BME280;64834;52.516;10.528;2022-12-26T00:53:26;100277.78;;;9.54;98.12
76108;BME280;64834;52.516;10.528;2022-12-26T00:55:52;100265.47;;;9.52;98.24
76108;BME280;64834;52.516;10.528;2022-12-26T00:58:18;100268.25;;;9.55;98.15
76108;BME280;64834;52.516;10.528;2022-12-26T01:00:43;100275.19;;;9.54;98.43
76108;BME280;64834;52.516;10.528;2022-12-26T01:03:10;100279.50;;;9.54;98.37
76108;BME280;64834;52.516;10.528;2022-12-26T01:05:40;100290.13;;;9.57;97.96
76108;BME280;64834;52.516;10.528;2022-12-26T01:08:06;100288.41;;;9.57;97.78
76108;BME280;64834;52.516;10.528;2022-12-26T01:10:31;100285.63;;;9.54;97.89
76108;BME280;64834;52.516;10.528;2022-12-26T01:12:57;100289.31;;;9.58;97.71
76108;BME280;64834;52.516;10.528;2022-12-26T01:15:22;100289.31;;;9.58;97.93
76108;BME280;64834;52.516;10.528;2022-12-26T01:17:47;100294.47;;;9.56;98.03
76108;BME280;64834;52.516;10.528;2022-12-26T01:20:13;100291.75;;;9.55;97.87
76108;BME280;64834;52.516;10.528;2022-12-26T01:22:38;100284.03;;;9.56;98.08
76108;BME280;64834;52.516;10.528;2022-12-26T01:25:04;100286.63;;;9.56;97.81
76108;BME280;64834;52.516;10.528;2022-12-26T01:27:29;100286.38;;;9.52;98.34
76108;BME280;64834;52.516;10.528;2022-12-26T01:29:54;100289.00;;;9.52;98.11
76108;BME280;64834;52.516;10.528;2022-12-26T01:32:21;100296.06;;;9.54;98.10
76108;BME280;64834;52.516;10.528;2022-12-26T01:34:47;100299.44;;;9.52;98.07
76108;BME280;64834;52.516;10.528;2022-12-26T01:37:14;100299.44;;;9.52;97.74
76108;BME280;64834;52.516;10.528;2022-12-26T01:39:40;100290.78;;;9.53;98.04
76108;BME280;64834;52.516;10.528;2022-12-26T01:42:14;100286.13;;;9.47;98.24
76108;BME280;64834;52.516;10.528;2022-12-26T01:47:36;100278.03;;;9.42;98.26
76108;BME280;64834;52.516;10.528;2022-12-26T01:50:03;100282.03;;;9.36;98.45
76108;BME280;64834;52.516;10.528;2022-12-26T01:52:41;100283.19;;;9.41;98.07
76108;BME280;64834;52.516;10.528;2022-12-26T01:55:10;100284.19;;;9.43;98.05
76108;BME280;64834;52.516;10.528;2022-12-26T01:57:41;100287.50;;;9.40;98.28
76108;BME280;64834;52.516;10.528;2022-12-26T02:00:07;100279.13;;;9.46;98.25
76108;BME280;64834;52.516;10.528;2022-12-26T02:02:34;100288.66;;;9.45;98.12
76108;BME280;64834;52.516;10.528;2022-12-26T02:05:19;100293.06;;;9.46;98.12
76108;BME280;64834;52.516;10.528;2022-12-26T02:08:13;100301.88;;;9.49;97.93
76108;BME280;64834;52.516;10.528;2022-12-26T02:10:50;100309.63;;;9.47;98.38
76108;BME280;64834;52.516;10.528;2022-12-26T02:13:17;100305.97;;;9.43;98.12
76108;BME280;64834;52.516;10.528;2022-12-26T02:15:43;100303.09;;;9.39;98.37
76108;BME280;64834;52.516;10.528;2022-12-26T02:18:08;100305.78;;;9.40;98.31
76108;BME280;64834;52.516;10.528;2022-12-26T02:20:46;100307.25;;;9.35;98.62
76108;BME280;64834;52.516;10.528;2022-12-26T02:34:14;100330.69;;;9.03;99.29
76108;BME280;64834;52.516;10.528;2022-12-26T02:39:19;100334.53;;;8.93;99.44
76108;BME280;64834;52.516;10.528;2022-12-26T02:44:37;100329.03;;;8.88;98.99
76108;BME280;64834;52.516;10.528;2022-12-26T02:47:31;100341.00;;;9.00;98.70
76108;BME280;64834;52.516;10.528;2022-12-26T02:50:13;100342.78;;;9.01;98.18
76108;BME280;64834;52.516;10.528;2022-12-26T02:53:11;100330.69;;;9.03;97.85
76108;BME280;64834;52.516;10.528;2022-12-26T02:56:00;100335.75;;;9.00;98.04
76108;BME280;64834;52.516;10.528;2022-12-26T02:58:57;100320.81;;;8.97;97.68
76108;BME280;64834;52.516;10.528;2022-12-26T03:01:45;100320.81;;;8.97;97.79
76108;BME280;64834;52.516;10.528;2022-12-26T03:04:33;100325.97;;;8.96;97.51
76108;BME280;64834;52.516;10.528;2022-12-26T03:07:23;100332.00;;;8.95;97.57
76108;BME280;64834;52.516;10.528;2022-12-26T03:10:19;100331.25;;;8.97;97.69
76108;BME280;64834;52.516;10.528;2022-12-26T03:13:11;100330.09;;;8.92;97.58
76108;BME280;64834;52.516;10.528;2022-12-26T03:15:49;100336.13;;;8.91;97.35
76108;BME280;64834;52.516;10.528;2022-12-26T03:18:39;100322.03;;;8.87;97.51
76108;BME280;64834;52.516;10.528;2022-12-26T03:21:07;100325.47;;;8.86;97.33
76108;BME280;64834;52.516;10.528;2022-12-26T03:23:35;100348.28;;;8.90;97.09
76108;BME280;64834;52.516;10.528;2022-12-26T03:26:08;100340.09;;;8.84;97.29
76108;BME280;64834;52.516;10.528;2022-12-26T03:28:55;100329.66;;;8.84;97.02
76108;BME280;64834;52.516;10.528;2022-12-26T03:31:40;100332.94;;;8.80;97.00
76108;BME280;64834;52.516;10.528;2022-12-26T03:34:06;100330.41;;;8.82;96.95
76108;BME280;64834;52.516;10.528;2022-12-26T03:37:19;100332.00;;;8.80;97.16
76108;BME280;64834;52.516;10.528;2022-12-26T03:40:01;100341.66;;;8.81;97.12
76108;BME280;64834;52.516;10.528;2022-12-26T03:43:15;100338.03;;;8.79;97.34
76108;BME280;64834;52.516;10.528;2022-12-26T03:46:16;100343.44;;;8.82;97.04
76108;BME280;64834;52.516;10.528;2022-12-26T03:49:08;100348.59;;;8.80;97.34
76108;BME280;64834;52.516;10.528;2022-12-26T03:52:16;100332.59;;;8.74;97.34
76108;BME280;64834;52.516;10.528;2022-12-26T03:58:22;100341.38;;;8.76;97.50
76108;BME280;64834;52.516;10.528;2022-12-26T04:01:12;100348.06;;;8.71;97.55
76108;BME280;64834;52.516;10.528;2022-12-26T04:03:59;100354.00;;;8.69;97.56
76108;BME280;64834;52.516;10.528;2022-12-26T04:06:50;100353.09;;;8.68;97.43
76108;BME280;64834;52.516;10.528;2022-12-26T04:09:45;100352.09;;;8.66;97.56
76108;BME280;64834;52.516;10.528;2022-12-26T04:12:31;100354.91;;;8.69;97.39
76108;BME280;64834;52.516;10.528;2022-12-26T04:15:22;100362.66;;;8.68;97.44
76108;BME280;64834;52.516;10.528;2022-12-26T04:18:13;100368.84;;;8.70;97.57
76108;BME280;64834;52.516;10.528;2022-12-26T04:21:08;100355.44;;;8.63;97.35
76108;BME280;64834;52.516;10.528;2022-12-26T04:23:59;100368.28;;;8.60;97.62
76108;BME280;64834;52.516;10.528;2022-12-26T04:26:51;100374.75;;;8.67;97.24
76108;BME280;64834;52.516;10.528;2022-12-26T04:29:36;100372.50;;;8.73;97.16
76108;BME280;64834;52.516;10.528;2022-12-26T04:33:10;100371.25;;;8.67;97.10
76108;BME280;64834;52.516;10.528;2022-12-26T04:35:47;100375.13;;;8.58;97.49
76108;BME280;64834;52.516;10.528;2022-12-26T04:38:36;100368.94;;;8.56;97.34
76108;BME280;64834;52.516;10.528;2022-12-26T04:41:21;100364.88;;;8.47;97.34
76108;BME280;64834;52.516;10.528;2022-12-26T04:44:07;100367.22;;;8.42;97.63
76108;BME280;64834;52.516;10.528;2022-12-26T04:46:36;100371.28;;;8.37;97.88
76108;BME280;64834;52.516;10.528;2022-12-26T04:49:07;100377.16;;;8.34;97.99
76108;BME280;64834;52.516;10.528;2022-12-26T04:51:51;100371.59;;;8.28;98.09
76108;BME280;64834;52.516;10.528;2022-12-26T04:54:18;100361.44;;;8.33;98.12
76108;BME280;64834;52.516;10.528;2022-12-26T04:56:43;100356.22;;;8.33;98.21
76108;BME280;64834;52.516;10.528;2022-12-26T04:59:09;100354.44;;;8.32;98.03
76108;BME280;64834;52.516;10.528;2022-12-26T05:01:34;100358.19;;;8.22;97.96
76108;BME280;64834;52.516;10.528;2022-12-26T05:04:18;100357.56;;;8.26;98.20
76108;BME280;64834;52.516;10.528;2022-12-26T05:07:04;100365.47;;;8.28;97.54
76108;BME280;64834;52.516;10.528;2022-12-26T05:09:51;100368.00;;;8.26;98.02
76108;BME280;64834;52.516;10.528;2022-12-26T05:12:17;100362.97;;;8.29;97.81
76108;BME280;64834;52.516;10.528;2022-12-26T05:14:43;100370.63;;;8.26;98.39
76108;BME280;64834;52.516;10.528;2022-12-26T05:17:10;100375.38;;;8.33;97.86
76108;BME280;64834;52.516;10.528;2022-12-26T05:19:55;100371.78;;;8.31;97.81
76108;BME280;64834;52.516;10.528;2022-12-26T05:22:40;100377.75;;;8.44;97.60
76108;BME280;64834;52.516;10.528;2022-12-26T05:25:28;100383.97;;;8.46;97.48
76108;BME280;64834;52.516;10.528;2022-12-26T05:28:14;100379.72;;;8.48;97.43
76108;BME280;64834;52.516;10.528;2022-12-26T05:30:59;100385.47;;;8.42;97.23
76108;BME280;64834;52.516;10.528;2022-12-26T05:33:24;100377.84;;;8.45;97.16
76108;BME280;64834;52.516;10.528;2022-12-26T05:36:08;100380.53;;;8.47;97.06
76108;BME280;64834;52.516;10.528;2022-12-26T05:38:35;100379.56;;;8.45;97.12
76108;BME280;64834;52.516;10.528;2022-12-26T05:41:00;100376.13;;;8.46;96.93
76108;BME280;64834;52.516;10.528;2022-12-26T05:43:26;100380.97;;;8.40;96.99
76108;BME280;64834;52.516;10.528;2022-12-26T05:45:51;100373.34;;;8.43;96.99
76108;BME280;64834;52.516;10.528;2022-12-26T05:48:16;100387.81;;;8.52;96.74
76108;BME280;64834;52.516;10.528;2022-12-26T05:50:42;100404.28;;;8.51;96.49
76108;BME280;64834;52.516;10.528;2022-12-26T05:53:07;100404.72;;;8.44;96.60
76108;BME280;64834;52.516;10.528;2022-12-26T05:55:32;100413.50;;;8.31;96.52
76108;BME280;64834;52.516;10.528;2022-12-26T05:57:59;100403.88;;;8.30;97.01
76108;BME280;64834;52.516;10.528;2022-12-26T06:00:25;100409.50;;;8.36;96.85
76108;BME280;64834;52.516;10.528;2022-12-26T06:02:50;100413.50;;;8.31;96.91
76108;BME280;64834;52.516;10.528;2022-12-26T06:05:16;100412.34;;;8.41;96.82
76108;BME280;64834;52.516;10.528;2022-12-26T06:07:41;100414.72;;;8.36;96.54
76108;BME280;64834;52.516;10.528;2022-12-26T06:10:07;100414.44;;;8.47;95.77
76108;BME280;64834;52.516;10.528;2022-12-26T06:12:33;100413.63;;;8.48;95.54
76108;BME280;64834;52.516;10.528;2022-12-26T06:14:59;100416.41;;;8.51;95.50
76108;BME280;64834;52.516;10.528;2022-12-26T06:17:25;100412.72;;;8.47;95.80
76108;BME280;64834;52.516;10.528;2022-12-26T06:19:50;100407.69;;;8.50;95.89
76108;BME280;64834;52.516;10.528;2022-12-26T06:22:16;100415.53;;;8.50;95.87
76108;BME280;64834;52.516;10.528;2022-12-26T06:24:41;100408.03;;;8.42;96.06
76108;BME280;64834;52.516;10.528;2022-12-26T06:27:06;100414.97;;;8.41;96.14
76108;BME280;64834;52.516;10.528;2022-12-26T06:29:31;100413.53;;;8.46;96.22
76108;BME280;64834;52.516;10.528;2022-12-26T06:31:57;100419.56;;;8.45;96.18
76108;BME280;64834;52.516;10.528;2022-12-26T06:34:22;100411.66;;;8.44;96.11
76108;BME280;64834;52.516;10.528;2022-12-26T06:36:47;100402.13;;;8.44;96.15
76108;BME280;64834;52.516;10.528;2022-12-26T06:39:13;100407.63;;;8.49;95.38
76108;BME280;64834;52.516;10.528;2022-12-26T06:41:38;100404.00;;;8.47;94.93
76108;BME280;64834;52.516;10.528;2022-12-26T06:44:04;100420.66;;;8.49;94.47
76108;BME280;64834;52.516;10.528;2022-12-26T06:46:29;100418.47;;;8.42;94.03
76108;BME280;64834;52.516;10.528;2022-12-26T06:48:54;100422.97;;;8.44;94.11
76108;BME280;64834;52.516;10.528;2022-12-26T06:51:22;100417.84;;;8.46;92.97
76108;BME280;64834;52.516;10.528;2022-12-26T06:53:49;100423.81;;;8.43;92.99
76108;BME280;64834;52.516;10.528;2022-12-26T06:56:17;100419.78;;;8.35;93.11
76108;BME280;64834;52.516;10.528;2022-12-26T06:58:43;100441.56;;;8.35;92.82
76108;BME280;64834;52.516;10.528;2022-12-26T07:01:11;100453.81;;;8.36;92.95
76108;BME280;64834;52.516;10.528;2022-12-26T07:03:37;100452.91;;;8.36;93.03
76108;BME280;64834;52.516;10.528;2022-12-26T07:06:04;100459.94;;;8.37;93.27
76108;BME280;64834;52.516;10.528;2022-12-26T07:08:30;100452.13;;;8.37;92.79
76108;BME280;64834;52.516;10.528;2022-12-26T07:10:55;100457.09;;;8.34;92.93
76108;BME280;64834;52.516;10.528;2022-12-26T07:13:21;100449.38;;;8.35;92.92
76108;BME280;64834;52.516;10.528;2022-12-26T07:15:46;100452.19;;;8.38;92.76
76108;BME280;64834;52.516;10.528;2022-12-26T07:18:11;100454.88;;;8.40;92.09
76108;BME280;64834;52.516;10.528;2022-12-26T07:20:37;100450.66;;;8.42;91.89
76108;BME280;64834;52.516;10.528;2022-12-26T07:23:02;100458.59;;;8.44;91.91
76108;BME280;64834;52.516;10.528;2022-12-26T07:25:27;100450.47;;;8.39;92.09
76108;BME280;64834;52.516;10.528;2022-12-26T07:27:53;100456.19;;;8.33;91.95
76108;BME280;64834;52.516;10.528;2022-12-26T07:30:18;100465.63;;;8.31;92.38
76108;BME280;64834;52.516;10.528;2022-12-26T07:32:43;100469.28;;;8.20;92.86
76108;BME280;64834;52.516;10.528;2022-12-26T07:35:09;100471.72;;;8.17;92.90
76108;BME280;64834;52.516;10.528;2022-12-26T07:37:34;100469.44;;;8.08;93.49
76108;BME280;64834;52.516;10.528;2022-12-26T07:39:59;100476.34;;;8.08;93.29
76108;BME280;64834;52.516;10.528;2022-12-26T07:42:25;100468.53;;;8.08;93.28
76108;BME280;64834;52.516;10.528;2022-12-26T07:44:50;100477.09;;;8.05;93.05
76108;BME280;64834;52.516;10.528;2022-12-26T07:47:15;100481.56;;;8.08;93.67
76108;BME280;64834;52.516;10.528;2022-12-26T07:49:41;100479.78;;;8.07;93.46
76108;BME280;64834;52.516;10.528;2022-12-26T07:52:06;100475.25;;;8.04;93.49
76108;BME280;64834;52.516;10.528;2022-12-26T07:54:31;100474.41;;;7.91;93.88
76108;BME280;64834;52.516;10.528;2022-12-26T07:56:57;100487.81;;;7.97;94.09
76108;BME280;64834;52.516;10.528;2022-12-26T07:59:22;100470.81;;;7.89;93.94
76108;BME280;64834;52.516;10.528;2022-12-26T08:01:47;100478.31;;;7.84;94.32
76108;BME280;64834;52.516;10.528;2022-12-26T08:04:13;100471.41;;;7.84;94.24
76108;BME280;64834;52.516;10.528;2022-12-26T08:06:38;100467.72;;;7.81;94.30
76108;BME280;64834;52.516;10.528;2022-12-26T08:09:04;100478.97;;;7.80;94.82
76108;BME280;64834;52.516;10.528;2022-12-26T08:11:32;100479.66;;;7.77;94.47
76108;BME280;64834;52.516;10.528;2022-12-26T08:13:58;100466.31;;;7.73;94.83
76108;BME280;64834;52.516;10.528;2022-12-26T08:16:23;100495.19;;;7.76;94.99
76108;BME280;64834;52.516;10.528;2022-12-26T08:18:48;100497.78;;;7.76;94.94
76108;BME280;64834;52.516;10.528;2022-12-26T08:21:14;100513.81;;;7.82;94.90
76108;BME280;64834;52.516;10.528;2022-12-26T08:23:39;100518.41;;;7.73;95.34
76108;BME280;64834;52.516;10.528;2022-12-26T08:26:06;100515.94;;;7.74;95.63
76108;BME280;64834;52.516;10.528;2022-12-26T08:28:33;100505.69;;;7.77;95.83
76108;BME280;64834;52.516;10.528;2022-12-26T08:30:59;100492.38;;;7.86;95.28
76108;BME280;64834;52.516;10.528;2022-12-26T08:33:25;100498.56;;;7.88;95.36
76108;BME280;64834;52.516;10.528;2022-12-26T08:35:50;100499.38;;;7.87;95.36
76108;BME280;64834;52.516;10.528;2022-12-26T08:38:15;100492.63;;;7.91;95.44
76108;BME280;64834;52.516;10.528;2022-12-26T08:40:41;100495.94;;;8.01;94.90
76108;BME280;64834;52.516;10.528;2022-12-26T08:43:06;100504.94;;;8.06;94.68
76108;BME280;64834;52.516;10.528;2022-12-26T08:45:32;100508.44;;;8.07;94.55
76108;BME280;64834;52.516;10.528;2022-12-26T08:47:57;100508.06;;;8.01;94.83
76108;BME280;64834;52.516;10.528;2022-12-26T08:50:24;100516.84;;;8.03;94.74
76108;BME280;64834;52.516;10.528;2022-12-26T08:52:49;100516.25;;;8.07;94.58
76108;BME280;64834;52.516;10.528;2022-12-26T08:55:15;100511.03;;;8.07;94.82
76108;BME280;64834;52.516;10.528;2022-12-26T08:57:40;100516.34;;;8.08;94.97
76108;BME280;64834;52.516;10.528;2022-12-26T09:00:06;100518.06;;;8.08;94.82
76108;BME280;64834;52.516;10.528;2022-12-26T09:02:32;100518.06;;;8.08;94.77
76108;BME280;64834;52.516;10.528;2022-12-26T09:04:57;100515.28;;;8.05;94.91
76108;BME280;64834;52.516;10.528;2022-12-26T09:07:22;100523.34;;;8.09;94.64
76108;BME280;64834;52.516;10.528;2022-12-26T09:09:49;100522.84;;;8.15;94.56
76108;BME280;64834;52.516;10.528;2022-12-26T09:12:14;100517.84;;;8.18;94.20
76108;BME280;64834;52.516;10.528;2022-12-26T09:14:39;100518.44;;;8.14;94.14
76108;BME280;64834;52.516;10.528;2022-12-26T09:17:05;100519.84;;;8.09;94.11
76108;BME280;64834;52.516;10.528;2022-12-26T09:19:30;100537.91;;;8.06;94.44
76108;BME280;64834;52.516;10.528;2022-12-26T09:21:57;100542.78;;;8.15;94.19
76108;BME280;64834;52.516;10.528;2022-12-26T09:24:41;100547.63;;;8.08;94.56
76108;BME280;64834;52.516;10.528;2022-12-26T09:27:06;100546.94;;;8.11;94.45
76108;BME280;64834;52.516;10.528;2022-12-26T09:29:32;100553.03;;;8.11;94.31
76108;BME280;64834;52.516;10.528;2022-12-26T09:31:57;100557.63;;;8.16;94.04
76108;BME280;64834;52.516;10.528;2022-12-26T09:34:23;100561.31;;;8.19;93.73
76108;BME280;64834;52.516;10.528;2022-12-26T09:36:48;100563.72;;;8.16;94.23
76108;BME280;64834;52.516;10.528;2022-12-26T09:39:13;100576.63;;;8.28;93.69
76108;BME280;64834;52.516;10.528;2022-12-26T09:44:42;100556.88;;;8.31;92.94
76108;BME280;64834;52.516;10.528;2022-12-26T09:47:23;100543.84;;;8.31;93.39
76108;BME280;64834;52.516;10.528;2022-12-26T09:52:36;100539.69;;;8.35;92.97
76108;BME280;64834;52.516;10.528;2022-12-26T09:55:13;100547.25;;;8.44;92.28
76108;BME280;64834;52.516;10.528;2022-12-26T09:57:45;100550.22;;;8.50;92.17
76108;BME280;64834;52.516;10.528;2022-12-26T10:00:27;100544.38;;;8.54;91.75
76108;BME280;64834;52.516;10.528;2022-12-26T10:02:55;100535.56;;;8.52;91.48
76108;BME280;64834;52.516;10.528;2022-12-26T10:05:23;100549.34;;;8.64;91.03
76108;BME280;64834;52.516;10.528;2022-12-26T10:08:12;100543.16;;;8.62;90.93
76108;BME280;64834;52.516;10.528;2022-12-26T10:10:53;100541.00;;;8.70;90.42
76108;BME280;64834;52.516;10.528;2022-12-26T10:14:46;100548.47;;;8.78;90.18
76108;BME280;64834;52.516;10.528;2022-12-26T10:20:29;100533.84;;;8.80;89.85
76108;BME280;64834;52.516;10.528;2022-12-26T10:22:53;100528.78;;;8.83;89.63
76108;BME280;64834;52.516;10.528;2022-12-26T10:25:27;100534.72;;;8.81;89.38
76108;BME280;64834;52.516;10.528;2022-12-26T10:27:57;100538.41;;;8.84;89.36
76108;BME280;64834;52.516;10.528;2022-12-26T10:30:28;100538.59;;;8.87;88.93
76108;BME280;64834;52.516;10.528;2022-12-26T10:32:58;100527.28;;;8.87;89.22
76108;BME280;64834;52.516;10.528;2022-12-26T10:35:37;100516.38;;;8.94;88.74
76108;BME280;64834;52.516;10.528;2022-12-26T10:38:15;100516.28;;;8.93;88.93
76108;BME280;64834;52.516;10.528;2022-12-26T10:40:45;100517.56;;;8.99;88.73
76108;BME280;64834;52.516;10.528;2022-12-26T10:43:22;100528.69;;;8.97;89.02
76108;BME280;64834;52.516;10.528;2022-12-26T10:48:35;100509.09;;;8.88;89.05
76108;BME280;64834;52.516;10.528;2022-12-26T10:51:02;100510.78;;;9.03;88.93
76108;BME280;64834;52.516;10.528;2022-12-26T10:53:27;100508.44;;;9.07;88.63
76108;BME280;64834;52.516;10.528;2022-12-26T10:55:52;100504.13;;;9.08;88.55
76108;BME280;64834;52.516;10.528;2022-12-26T10:58:21;100503.50;;;9.12;88.87
76108;BME280;64834;52.516;10.528;2022-12-26T11:00:47;100508.72;;;9.12;89.01
76108;BME280;64834;52.516;10.528;2022-12-26T11:03:15;100507.03;;;9.12;88.21
76108;BME280;64834;52.516;10.528;2022-12-26T11:05:46;100514.19;;;9.16;88.33
76108;BME280;64834;52.516;10.528;2022-12-26T11:08:22;100524.00;;;9.21;88.31
76108;BME280;64834;52.516;10.528;2022-12-26T11:11:12;100515.81;;;9.29;88.42
76108;BME280;64834;52.516;10.528;2022-12-26T11:13:44;100515.03;;;9.30;87.89
76108;BME280;64834;52.516;10.528;2022-12-26T11:16:10;100512.22;;;9.27;88.08
76108;BME280;64834;52.516;10.528;2022-12-26T11:18:46;100514.34;;;9.34;87.77
76108;BME280;64834;52.516;10.528;2022-12-26T11:23:50;100508.94;;;9.46;86.93
76108;BME280;64834;52.516;10.528;2022-12-26T11:26:25;100506.75;;;9.54;86.61
76108;BME280;64834;52.516;10.528;2022-12-26T11:29:17;100498.38;;;9.59;86.14
76108;BME280;64834;52.516;10.528;2022-12-26T11:31:52;100504.00;;;9.67;85.86
76108;BME280;64834;52.516;10.528;2022-12-26T11:34:33;100503.72;;;9.77;84.77
76108;BME280;64834;52.516;10.528;2022-12-26T11:36:59;100505.78;;;9.83;84.87
76108;BME280;64834;52.516;10.528;2022-12-26T11:39:27;100502.28;;;9.82;84.51
76108;BME280;64834;52.516;10.528;2022-12-26T11:41:55;100501.72;;;9.88;84.03
76108;BME280;64834;52.516;10.528;2022-12-26T11:44:29;100514.44;;;9.82;84.76
76108;BME280;64834;52.516;10.528;2022-12-26T11:47:00;100506.00;;;9.71;84.93
76108;BME280;64834;52.516;10.528;2022-12-26T11:49:33;100502.50;;;9.70;85.18
76108;BME280;64834;52.516;10.528;2022-12-26T11:52:02;100498.91;;;9.68;85.19
76108;BME280;64834;52.516;10.528;2022-12-26T11:54:48;100496.72;;;9.76;84.21
76108;BME280;64834;52.516;10.528;2022-12-26T11:57:19;100503.38;;;9.71;84.66
76108;BME280;64834;52.516;10.528;2022-12-26T11:59:46;100505.25;;;9.73;83.89
76108;BME280;64834;52.516;10.528;2022-12-26T12:02:24;100497.81;;;9.65;83.50
76108;BME280;64834;52.516;10.528;2022-12-26T12:04:54;100496.91;;;9.64;84.32
76108;BME280;64834;52.516;10.528;2022-12-26T12:07:34;100489.81;;;9.62;83.86
76108;BME280;64834;52.516;10.528;2022-12-26T12:18:50;100496.19;;;9.67;84.10
76108;BME280;64834;52.516;10.528;2022-12-26T12:21:49;100500.03;;;9.73;83.98
76108;BME280;64834;52.516;10.528;2022-12-26T12:24:44;100488.44;;;9.68;83.85
76108;BME280;64834;52.516;10.528;2022-12-26T12:27:22;100483.84;;;9.64;84.41
76108;BME280;64834;52.516;10.528;2022-12-26T12:33:00;100474.72;;;9.72;83.53
76108;BME280;64834;52.516;10.528;2022-12-26T12:38:20;100478.16;;;9.71;84.41
76108;BME280;64834;52.516;10.528;2022-12-26T12:41:31;100486.41;;;9.63;84.30
76108;BME280;64834;52.516;10.528;2022-12-26T12:44:19;100481.41;;;9.67;84.38
76108;BME280;64834;52.516;10.528;2022-12-26T12:47:08;100482.78;;;9.61;84.79
76108;BME280;64834;52.516;10.528;2022-12-26T12:49:57;100474.59;;;9.55;84.42
76108;BME280;64834;52.516;10.528;2022-12-26T12:52:39;100483.09;;;9.51;85.09
76108;BME280;64834;52.516;10.528;2022-12-26T12:55:19;100478.41;;;9.45;86.04
76108;BME280;64834;52.516;10.528;2022-12-26T12:57:57;100470.31;;;9.40;85.99
76108;BME280;64834;52.516;10.528;2022-12-26T13:00:29;100472.09;;;9.41;85.59
76108;BME280;64834;52.516;10.528;2022-12-26T13:03:01;100463.78;;;9.32;86.83
76108;BME280;64834;52.516;10.528;2022-12-26T13:08:25;100469.81;;;9.31;86.16
76108;BME280;64834;52.516;10.528;2022-12-26T13:10:58;100451.53;;;9.31;85.64
76108;BME280;64834;52.516;10.528;2022-12-26T13:13:48;100452.91;;;9.25;86.21
76108;BME280;64834;52.516;10.528;2022-12-26T13:16:19;100460.06;;;9.29;85.93
76108;BME280;64834;52.516;10.528;2022-12-26T13:18:57;100454.78;;;9.27;85.50
76108;BME280;64834;52.516;10.528;2022-12-26T13:21:24;100459.09;;;9.27;86.34
76108;BME280;64834;52.516;10.528;2022-12-26T13:23:55;100454.03;;;9.30;86.28
76108;BME280;64834;52.516;10.528;2022-12-26T13:31:57;100447.13;;;9.30;85.78
76108;BME280;64834;52.516;10.528;2022-12-26T13:34:23;100453.31;;;9.32;85.51
76108;BME280;64834;52.516;10.528;2022-12-26T13:36:57;100452.59;;;9.35;85.13
76108;BME280;64834;52.516;10.528;2022-12-26T13:41:55;100443.03;;;9.35;85.30
76108;BME280;64834;52.516;10.528;2022-12-26T13:44:40;100448.94;;;9.31;84.34
76108;BME280;64834;52.516;10.528;2022-12-26T13:49:57;100449.06;;;9.34;84.72
76108;BME280;64834;52.516;10.528;2022-12-26T13:52:32;100447.44;;;9.36;84.23
76108;BME280;64834;52.516;10.528;2022-12-26T13:57:38;100448.25;;;9.35;84.20
76108;BME280;64834;52.516;10.528;2022-12-26T14:00:22;100454.31;;;9.34;84.49
76108;BME280;64834;52.516;10.528;2022-12-26T14:05:37;100472.34;;;9.15;86.10
76108;BME280;64834;52.516;10.528;2022-12-26T14:11:11;100497.75;;;9.03;87.90
76108;BME280;64834;52.516;10.528;2022-12-26T14:14:04;100512.69;;;8.76;90.59
76108;BME280;64834;52.516;10.528;2022-12-26T14:22:21;100522.59;;;7.97;88.10
76108;BME280;64834;52.516;10.528;2022-12-26T14:28:02;100531.03;;;7.67;90.43
76108;BME280;64834;52.516;10.528;2022-12-26T14:30:55;100524.16;;;7.54;91.46
76108;BME280;64834;52.516;10.528;2022-12-26T14:33:44;100536.75;;;7.48;91.97
76108;BME280;64834;52.516;10.528;2022-12-26T14:36:18;100547.00;;;7.45;92.52
76108;BME280;64834;52.516;10.528;2022-12-26T14:39:10;100546.81;;;7.42;92.76
76108;BME280;64834;52.516;10.528;2022-12-26T14:42:11;100557.59;;;7.48;92.91
76108;BME280;64834;52.516;10.528;2022-12-26T14:45:01;100562.44;;;7.55;92.95