sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45403;BME280;47427;51.976;5.326;2023-11-21T00:00:11;101014.78;;;6.43;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:03:15;101019.72;;;6.37;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:06:17;101013.84;;;6.41;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:09:20;101016.28;;;6.38;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:12:23;101023.16;;;6.36;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:15:27;101021.34;;;6.35;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:18:30;101017.78;;;6.33;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:21:33;101019.50;;;6.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:24:35;101027.66;;;6.20;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:27:38;101020.06;;;6.07;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:30:40;101032.09;;;6.03;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:33:43;101023.97;;;5.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:36:46;101027.00;;;5.89;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:39:49;101033.03;;;5.88;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:42:51;101035.47;;;5.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:45:54;101035.41;;;5.83;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:48:57;101037.78;;;5.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:51:58;101049.78;;;5.75;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:55:03;101042.03;;;5.76;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T00:58:06;101042.09;;;5.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:01:09;101049.22;;;5.82;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:04:11;101056.25;;;5.83;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:07:14;101062.25;;;5.82;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:10:16;101065.59;;;5.79;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:13:20;101072.59;;;5.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:16:21;101073.59;;;5.82;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:19:24;101070.22;;;5.85;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:22:27;101080.31;;;5.95;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:25:30;101077.91;;;6.00;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:28:34;101074.56;;;6.02;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:31:37;101074.34;;;5.98;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:34:41;101075.81;;;5.93;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:37:44;101073.13;;;5.91;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:40:45;101072.84;;;5.85;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:43:47;101079.53;;;5.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:46:51;101077.22;;;5.68;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:49:54;101086.13;;;5.73;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:52:57;101088.81;;;5.75;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:55:59;101090.75;;;5.79;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T01:59:02;101093.97;;;5.91;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:02:06;101092.72;;;6.01;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:05:13;101100.41;;;6.16;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:08:15;101112.34;;;6.30;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:11:19;101110.41;;;6.44;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:14:22;101118.81;;;6.56;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:17:25;101127.03;;;6.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:20:28;101130.75;;;6.70;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:23:32;101120.31;;;6.70;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:26:36;101133.66;;;6.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:29:38;101138.34;;;6.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:32:40;101128.09;;;6.88;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:35:45;101132.00;;;6.98;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:38:48;101129.53;;;7.01;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:41:51;101137.66;;;7.07;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:44:53;101133.59;;;7.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:47:55;101138.41;;;7.24;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:50:59;101133.53;;;7.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:54:02;101132.81;;;7.36;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T02:57:09;101131.31;;;7.41;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:00:12;101127.03;;;7.43;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:03:18;101118.38;;;7.44;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:06:21;101131.59;;;7.47;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:09:24;101130.09;;;7.54;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:12:27;101125.94;;;7.57;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:15:30;101122.69;;;7.63;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:18:33;101116.69;;;7.66;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:21:36;101121.22;;;7.70;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:24:39;101124.16;;;7.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:27:42;101134.72;;;7.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:30:46;101131.22;;;7.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:33:49;101129.38;;;7.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:36:53;101141.28;;;7.71;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:39:56;101134.28;;;7.70;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:42:59;101134.47;;;7.74;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:46:02;101144.22;;;7.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:49:04;101145.31;;;7.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:52:07;101147.41;;;7.92;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:55:10;101152.06;;;7.99;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T03:58:16;101161.75;;;8.02;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:01:24;101162.81;;;8.07;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:04:27;101162.00;;;8.08;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:07:30;101163.91;;;8.12;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:10:32;101164.66;;;8.10;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:13:35;101170.03;;;8.13;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:16:38;101175.19;;;8.11;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:19:40;101180.34;;;8.10;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:22:44;101182.97;;;8.10;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:25:46;101184.59;;;8.08;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:28:49;101196.88;;;8.09;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:31:52;101201.41;;;8.13;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:34:55;101195.34;;;8.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:37:56;101203.38;;;8.18;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:40:59;101204.34;;;8.20;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:44:02;101207.84;;;8.21;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:47:05;101218.34;;;8.22;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:50:07;101219.19;;;8.21;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:53:09;101214.16;;;8.26;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:56:15;101218.72;;;8.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T04:59:18;101228.34;;;8.33;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:02:20;101226.66;;;8.33;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:05:23;101231.16;;;8.37;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:08:26;101229.59;;;8.41;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:11:29;101231.56;;;8.46;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:14:31;101241.31;;;8.51;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:17:34;101242.34;;;8.54;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:20:37;101249.50;;;8.58;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:23:40;101242.53;;;8.59;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:26:42;101253.19;;;8.63;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:29:45;101248.00;;;8.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:32:48;101252.66;;;8.72;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:35:52;101257.00;;;8.72;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:38:54;101263.31;;;8.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:41:57;101266.81;;;8.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:45:02;101266.88;;;8.79;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:48:14;101265.19;;;8.81;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:51:17;101268.66;;;8.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:54:20;101266.94;;;8.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T05:57:22;101282.75;;;8.83;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:00:25;101286.41;;;8.87;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:03:28;101286.50;;;8.90;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:06:31;101299.81;;;8.96;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:09:33;101297.28;;;8.98;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:12:37;101301.75;;;9.00;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:15:40;101307.88;;;9.01;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:18:42;101311.38;;;9.01;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:21:46;101315.13;;;9.08;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:24:49;101325.09;;;9.17;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:27:52;101326.16;;;9.22;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:30:55;101332.50;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:33:57;101330.84;;;9.30;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:37:02;101333.56;;;9.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:40:05;101329.25;;;9.34;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:43:07;101331.03;;;9.35;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:46:10;101334.63;;;9.37;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:49:14;101338.25;;;9.41;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:52:17;101340.84;;;9.41;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:55:19;101331.94;;;9.36;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T06:58:22;101349.41;;;9.37;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:01:25;101343.38;;;9.38;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:04:27;101357.13;;;9.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:07:29;101363.94;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:10:32;101370.91;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:13:34;101362.94;;;9.25;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:16:37;101377.03;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:19:40;101378.06;;;9.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:22:44;101382.66;;;9.38;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:25:46;101388.06;;;9.42;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:28:49;101396.03;;;9.45;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:31:53;101394.53;;;9.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:34:56;101391.22;;;9.56;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:38:00;101399.19;;;9.59;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:41:02;101407.34;;;9.67;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:44:05;101406.03;;;9.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:47:08;101404.72;;;9.89;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:50:11;101399.28;;;9.85;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:53:16;101399.84;;;9.76;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:56:18;101407.19;;;9.62;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T07:59:20;101418.97;;;9.51;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:02:23;101425.66;;;9.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:05:26;101433.66;;;9.92;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:08:29;101430.19;;;10.16;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:11:31;101448.28;;;10.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:14:35;101448.59;;;10.40;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:17:41;101449.44;;;10.39;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:20:44;101453.81;;;10.40;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:23:49;101463.63;;;10.46;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:26:56;101466.50;;;10.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:29:59;101471.69;;;10.50;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:33:01;101471.66;;;10.49;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:36:10;101482.16;;;10.49;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:39:14;101492.75;;;10.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:42:19;101499.13;;;10.58;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:45:22;101495.31;;;10.74;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:48:24;101499.16;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:51:27;101498.50;;;10.91;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:54:29;101510.81;;;10.92;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T08:57:37;101505.75;;;10.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:00:40;101512.84;;;10.99;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:03:43;101525.00;;;10.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:06:46;101521.53;;;10.98;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:09:49;101523.69;;;11.10;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:12:50;101527.31;;;11.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:15:54;101538.94;;;11.20;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:18:58;101544.19;;;11.20;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:22:00;101536.13;;;11.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:25:02;101539.81;;;11.21;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:28:07;101546.47;;;11.35;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:31:10;101537.81;;;11.39;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:34:13;101553.59;;;11.39;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:37:15;101557.47;;;11.50;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:40:21;101567.94;;;11.49;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:43:26;101571.34;;;11.46;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:46:31;101571.25;;;11.43;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:49:33;101572.41;;;11.26;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:52:53;101593.38;;;11.24;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:55:58;101588.56;;;11.13;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T09:59:03;101598.22;;;11.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:02:08;101606.25;;;11.17;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:05:16;101604.41;;;11.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:08:22;101610.94;;;11.01;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:11:25;101619.25;;;10.90;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:14:28;101622.53;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:17:35;101629.22;;;10.76;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:20:45;101637.56;;;10.66;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:23:55;101632.28;;;10.64;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:26:57;101643.66;;;10.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:30:02;101638.41;;;10.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:33:08;101651.34;;;10.82;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:36:11;101650.16;;;10.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:39:20;101655.78;;;11.07;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:42:26;101657.97;;;10.95;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:45:29;101652.31;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:48:32;101670.41;;;10.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:51:36;101689.16;;;10.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:54:38;101691.59;;;10.60;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T10:57:41;101696.03;;;10.61;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:00:45;101700.44;;;10.62;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:03:48;101708.31;;;10.62;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:06:57;101696.63;;;10.54;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:10:00;101712.38;;;10.54;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:13:04;101706.88;;;10.48;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:16:06;101711.53;;;10.55;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:19:13;101711.97;;;10.66;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:26:41;101718.41;;;10.74;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:36:48;101726.75;;;10.64;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:39:51;101730.34;;;10.66;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:42:58;101735.41;;;10.61;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:46:05;101744.41;;;10.68;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:49:06;101751.38;;;10.68;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:55:45;101758.63;;;10.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T11:58:49;101752.84;;;10.38;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:01:52;101760.50;;;10.34;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:04:56;101768.41;;;10.35;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:08:02;101763.50;;;10.43;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:11:05;101767.28;;;10.50;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:14:07;101772.78;;;10.56;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:17:10;101779.16;;;10.62;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:20:13;101786.84;;;10.58;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:23:17;101783.28;;;10.56;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:26:19;101786.34;;;10.67;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:29:21;101793.00;;;10.79;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:32:24;101793.28;;;10.87;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:35:33;101785.03;;;10.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:38:35;101786.19;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:41:38;101784.75;;;10.93;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:44:41;101786.69;;;10.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:47:54;101793.53;;;10.93;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:50:56;101804.28;;;10.99;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:54:02;101798.94;;;10.96;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T12:57:05;101806.31;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:00:13;101805.16;;;10.77;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:03:17;101816.63;;;10.79;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:06:21;101814.97;;;10.81;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:09:27;101814.88;;;10.80;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:12:31;101823.25;;;10.92;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:15:40;101823.97;;;10.88;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:18:44;101832.28;;;10.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:21:47;101832.88;;;10.71;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:24:50;101839.63;;;10.64;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:27:56;101830.69;;;10.60;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:30:58;101838.75;;;10.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:34:04;101847.06;;;10.76;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:37:07;101849.41;;;10.89;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:40:11;101862.56;;;10.91;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:43:18;101865.91;;;10.87;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:46:23;101863.34;;;10.88;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:49:25;101872.75;;;10.83;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:52:29;101874.28;;;10.78;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:55:35;101877.66;;;10.74;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T13:58:37;101875.72;;;10.70;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:01:55;101880.84;;;10.67;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:05:00;101883.50;;;10.68;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:08:08;101879.88;;;10.65;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:11:14;101893.63;;;10.59;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:14:22;101893.31;;;10.51;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:17:27;101898.22;;;10.44;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:20:30;101905.03;;;10.40;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:23:33;101908.81;;;10.27;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:26:41;101917.94;;;10.16;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:29:45;101919.69;;;10.15;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:32:49;101924.84;;;10.14;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:35:53;101930.84;;;10.11;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:38:58;101937.81;;;10.11;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:42:01;101943.81;;;10.08;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:45:06;101959.56;;;10.08;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:48:08;101959.34;;;10.04;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:51:17;101960.75;;;9.97;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:54:51;101976.09;;;9.88;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T14:58:07;101982.00;;;9.84;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:01:13;101994.97;;;9.81;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:04:15;101993.84;;;9.75;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:07:30;101999.63;;;9.68;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:10:34;102010.69;;;9.63;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:13:49;102011.44;;;9.60;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:16:54;102018.44;;;9.60;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:20:03;102025.88;;;9.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:23:10;102033.72;;;9.52;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:26:14;102035.41;;;9.50;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:29:18;102048.78;;;9.38;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:32:24;102056.53;;;9.37;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:35:29;102059.84;;;9.32;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:38:30;102063.47;;;9.35;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:41:33;102072.63;;;9.26;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:44:36;102063.63;;;9.21;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:47:39;102080.16;;;9.20;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:50:42;102071.28;;;9.17;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:53:44;102091.88;;;9.10;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:56:53;102096.88;;;9.06;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T15:59:59;102107.84;;;8.99;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T16:03:02;102121.50;;;8.93;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T16:06:04;102128.16;;;8.86;100.00
45403;BME280;47427;51.976;5.326;2023-11-21T16:09:07;102142.13;;;8.87;100.00