sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31716;SDS011;18301;51.076;17.046;2022-09-13T00:00:01;18.42;;;8.75;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:05:04;12.48;;;8.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:10:06;11.77;;;8.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:15:08;15.02;;;8.85;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:20:10;11.98;;;8.68;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:25:11;14.52;;;8.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:30:13;13.18;;;8.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:35:15;13.20;;;8.23;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:40:16;12.23;;;8.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:45:18;12.82;;;8.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:50:23;12.77;;;8.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T00:55:40;13.23;;;8.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:00:44;11.52;;;8.18;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:05:57;12.18;;;7.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:11:02;10.23;;;7.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:16:12;11.40;;;8.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:42:13;12.05;;;7.88;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:47:33;12.73;;;7.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:52:55;11.63;;;7.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T01:58:02;10.82;;;7.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:03:11;10.27;;;7.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:13:25;11.82;;;7.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:18:38;11.15;;;8.05;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:23:50;57.95;;;43.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:28:57;121.10;;;89.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:34:03;113.88;;;81.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:39:14;99.15;;;69.65;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:44:20;65.50;;;47.25;;
31716;SDS011;18301;51.076;17.046;2022-09-13T02:49:48;41.63;;;28.48;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:00:26;32.83;;;22.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:05:29;26.40;;;17.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:10:34;22.08;;;14.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:16:04;14.35;;;10.02;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:21:26;13.77;;;10.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:32:02;17.98;;;8.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:42:41;11.50;;;8.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:47:52;10.90;;;7.28;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:53:09;11.70;;;7.78;;
31716;SDS011;18301;51.076;17.046;2022-09-13T03:58:15;12.60;;;7.38;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:03:18;16.63;;;7.68;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:08:20;11.07;;;7.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:13:22;12.90;;;7.53;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:18:24;11.30;;;8.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:23:26;12.32;;;8.02;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:28:29;10.60;;;6.93;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:33:31;11.45;;;7.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:38:32;11.27;;;7.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:43:34;12.60;;;7.47;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:48:35;11.15;;;7.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:53:37;11.05;;;7.43;;
31716;SDS011;18301;51.076;17.046;2022-09-13T04:58:39;8.52;;;6.68;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:03:42;11.15;;;7.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:08:44;12.15;;;7.38;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:13:53;14.27;;;7.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:18:56;10.90;;;6.85;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:23:58;11.25;;;7.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:29:00;9.15;;;7.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:34:03;11.88;;;7.43;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:39:11;9.23;;;6.47;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:44:35;11.38;;;6.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:49:37;9.15;;;7.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T05:54:58;10.43;;;6.95;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:00:00;12.20;;;6.97;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:05:02;10.65;;;6.45;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:10:03;9.75;;;6.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:15:05;9.60;;;5.95;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:20:08;9.77;;;5.88;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:25:10;11.35;;;5.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:30:12;9.30;;;5.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:35:15;8.32;;;5.47;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:40:18;9.13;;;4.85;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:45:25;9.20;;;5.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:50:27;7.82;;;4.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T06:55:29;11.70;;;4.78;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:00:30;6.75;;;5.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:05:32;9.70;;;4.95;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:15:59;5.90;;;3.83;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:21:05;5.45;;;3.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:26:08;7.43;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:36:13;7.20;;;4.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:41:16;5.78;;;4.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:46:19;5.07;;;4.05;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:51:23;9.00;;;4.38;;
31716;SDS011;18301;51.076;17.046;2022-09-13T07:56:34;5.70;;;4.47;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:01:38;5.00;;;4.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:06:42;5.75;;;4.45;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:11:45;5.25;;;4.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:16:54;5.75;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:21:56;5.95;;;4.88;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:26:58;6.43;;;4.55;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:32:00;7.18;;;5.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:37:01;4.47;;;3.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:42:06;5.90;;;4.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:52:48;4.63;;;4.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T08:57:59;6.05;;;3.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:13:32;4.10;;;3.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:18:38;3.58;;;3.17;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:23:53;4.70;;;3.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:39:48;4.13;;;3.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:44:52;3.45;;;2.78;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:50:09;3.78;;;3.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T09:55:25;4.53;;;3.65;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:00:30;3.75;;;2.78;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:05:35;3.53;;;3.08;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:10:43;3.78;;;3.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:15:55;3.38;;;3.08;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:20:59;5.38;;;2.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:26:04;5.60;;;2.95;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:31:09;5.70;;;3.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:36:18;4.47;;;3.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:41:51;5.63;;;3.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:47:01;3.83;;;3.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T10:57:35;5.90;;;3.58;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:02:56;3.90;;;3.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:08:30;6.38;;;3.17;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:30:09;3.40;;;2.83;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:40:48;3.83;;;3.33;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:52:08;4.35;;;3.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T11:57:28;4.60;;;3.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:02:44;5.00;;;3.83;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:13:21;4.03;;;3.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:23:31;4.57;;;3.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:28:42;4.63;;;3.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:33:48;4.85;;;3.58;;
31716;SDS011;18301;51.076;17.046;2022-09-13T12:44:11;5.22;;;3.67;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:00:41;4.00;;;3.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:05:50;5.25;;;3.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:11:01;4.60;;;3.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:16:30;4.40;;;4.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:26:44;4.90;;;4.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:37:02;7.93;;;4.93;;
31716;SDS011;18301;51.076;17.046;2022-09-13T13:52:39;5.57;;;4.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:04:21;6.03;;;5.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:19:33;6.47;;;5.65;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:24:42;4.40;;;4.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:29:52;5.57;;;3.85;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:34:59;6.10;;;4.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:45:30;4.63;;;3.65;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:50:39;6.80;;;4.97;;
31716;SDS011;18301;51.076;17.046;2022-09-13T14:56:06;8.73;;;4.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:01:17;4.57;;;3.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:06:26;5.03;;;4.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:11:31;4.43;;;4.03;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:16:35;4.68;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:21:48;6.70;;;4.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:27:00;5.82;;;4.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:32:03;4.13;;;3.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:37:12;6.68;;;4.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:42:15;4.65;;;4.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:47:17;6.10;;;4.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:52:20;4.80;;;3.92;;
31716;SDS011;18301;51.076;17.046;2022-09-13T15:57:24;4.75;;;4.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:02:29;7.43;;;4.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:07:33;6.35;;;4.05;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:12:34;4.22;;;3.83;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:17:36;5.35;;;4.43;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:22:39;4.55;;;4.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:27:41;4.95;;;4.38;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:32:44;5.85;;;4.22;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:37:46;5.90;;;4.22;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:42:51;6.13;;;4.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:47:54;6.43;;;4.28;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:52:56;4.78;;;4.28;;
31716;SDS011;18301;51.076;17.046;2022-09-13T16:57:57;4.90;;;4.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:02:59;5.28;;;4.43;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:08:00;8.90;;;4.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:13:02;5.25;;;4.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:18:04;7.18;;;5.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:23:06;6.40;;;4.18;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:28:07;5.50;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:33:09;5.30;;;4.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:38:10;6.30;;;4.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:43:15;6.75;;;5.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:48:16;4.85;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:53:18;5.43;;;4.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T17:58:20;5.68;;;4.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:03:25;5.75;;;4.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:08:27;5.82;;;4.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:13:31;5.55;;;4.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:18:33;6.88;;;4.55;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:23:44;4.97;;;4.47;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:28:51;5.63;;;4.53;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:33:58;6.32;;;4.45;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:39:05;6.55;;;4.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:44:08;8.00;;;5.03;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:49:10;8.50;;;5.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:54:13;6.85;;;4.90;;
31716;SDS011;18301;51.076;17.046;2022-09-13T18:59:16;6.55;;;4.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:04:18;5.68;;;5.03;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:09:21;7.32;;;5.75;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:14:23;6.70;;;5.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:19:27;9.30;;;5.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:24:30;10.63;;;6.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:29:32;9.23;;;6.18;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:34:33;9.63;;;6.25;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:39:35;8.75;;;5.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:44:36;8.95;;;6.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:49:38;7.85;;;6.25;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:54:40;9.82;;;6.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T19:59:41;7.38;;;5.53;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:04:44;7.97;;;6.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:09:47;9.52;;;6.03;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:14:48;8.98;;;6.15;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:19:50;8.43;;;5.97;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:24:51;11.57;;;7.25;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:29:54;9.63;;;6.93;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:34:57;9.10;;;6.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:39:58;9.75;;;6.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:45:03;9.38;;;6.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:50:05;8.60;;;6.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T20:55:07;10.15;;;6.30;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:00:09;8.48;;;6.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:05:11;7.72;;;6.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:10:13;7.50;;;6.32;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:15:14;9.05;;;6.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:20:16;9.73;;;6.75;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:25:17;9.48;;;6.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:30:19;9.70;;;6.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:35:21;8.45;;;6.57;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:40:23;9.98;;;6.78;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:45:24;10.38;;;7.13;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:50:26;14.05;;;7.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T21:55:27;9.25;;;6.70;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:00:31;10.93;;;7.10;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:05:33;10.45;;;6.82;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:10:35;11.38;;;7.35;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:15:36;10.13;;;7.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:20:38;11.48;;;8.20;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:25:40;15.05;;;8.48;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:30:42;10.98;;;8.02;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:35:43;11.43;;;7.53;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:40:52;12.75;;;8.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:46:02;13.38;;;8.02;;
31716;SDS011;18301;51.076;17.046;2022-09-13T22:51:10;13.90;;;7.63;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:06:24;9.55;;;7.60;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:11:27;11.68;;;7.40;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:16:31;10.95;;;8.00;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:21:35;10.52;;;7.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:26:37;10.25;;;7.72;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:31:40;10.57;;;7.80;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:36:43;11.82;;;8.18;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:41:46;10.75;;;8.07;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:46:49;12.02;;;8.50;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:51:51;15.38;;;9.05;;
31716;SDS011;18301;51.076;17.046;2022-09-13T23:56:52;11.95;;;8.60;;
