sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2022-09-12T00:01:21;11.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:03:52;11.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:06:26;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:08:58;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:11:27;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:13:59;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:16:29;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:18:59;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:21:27;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:23:54;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:26:22;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:28:49;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:31:19;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:33:50;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:36:20;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:38:49;11.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:41:20;11.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:43:59;11.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:46:56;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:52:38;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:55:16;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T00:58:02;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:00:34;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:03:09;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:05:58;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:08:34;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:11:04;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:13:34;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:16:03;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:18:43;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:21:33;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:30:48;11.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:36:35;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:39:35;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:45:18;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:51:24;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:54:04;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:56:55;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T01:59:39;11.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:02:56;11.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:05:35;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:08:15;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:10:56;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:13:38;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:16:31;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:19:09;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:21:45;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:24:35;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:27:14;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:29:49;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:35:04;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:37:54;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:40:37;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:43:05;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:45:33;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:48:06;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:50:39;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:53:08;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:55:39;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T02:58:19;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:01:27;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:22:09;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:24:59;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:27:38;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:30:11;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:32:39;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:35:11;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:37:40;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:40:10;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:42:38;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:45:06;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:47:34;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:50:02;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:52:30;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:54:57;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:57:24;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T03:59:51;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:02:18;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:04:45;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:07:15;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:09:43;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:12:10;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:14:38;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:17:05;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:19:33;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:22:00;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:24:27;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:26:54;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:29:21;10.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:31:48;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:34:16;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:36:43;10.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:39:10;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:41:38;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:44:11;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:46:42;10.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:49:12;10.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:51:42;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:54:15;10.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:56:46;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T04:59:16;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:01:45;11.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:04:13;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:06:41;11.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:09:11;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:11:42;11.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:14:30;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:16:59;10.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:19:28;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:21:57;11.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:24:24;11.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:26:58;11.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:29:31;11.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:31:58;11.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:34:32;11.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:37:02;11.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:39:31;11.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:42:02;12.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:44:30;12.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:46:57;12.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:49:24;12.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:51:56;12.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:54:25;12.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:57:02;13.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T05:59:34;13.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:02:10;13.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:04:40;13.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:07:09;13.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:09:41;13.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:12:19;13.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:14:55;14.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:17:28;14.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:19:55;14.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:22:28;14.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:24:59;14.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:27:27;14.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:30:07;15.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:32:43;15.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:35:16;15.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:37:49;15.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:40:19;15.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:42:49;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:45:23;16.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:47:51;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:50:24;16.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:52:54;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:55:23;16.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T06:57:56;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:00:28;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:02:59;17.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:05:29;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:08:04;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:10:36;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:13:04;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:15:34;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:18:12;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:20:47;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:23:18;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:25:58;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:28:32;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:31:15;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:33:46;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:36:23;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:38:55;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:41:32;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:44:02;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:46:35;19.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:49:13;19.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:51:40;20.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:54:22;20.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:56:52;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T07:59:36;20.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:02:18;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:04:47;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:07:17;20.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:09:49;20.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:12:20;20.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:14:50;20.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:17:21;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:19:48;20.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:22:19;20.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:24:57;20.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:27:26;20.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:29:56;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:32:26;20.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:34:54;20.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:37:24;20.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:39:56;21.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:42:44;21.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:45:39;21.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:48:25;21.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:50:59;21.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:53:34;21.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:56:07;21.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T08:58:50;21.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:01:36;21.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:16:16;22.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:18:49;22.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:21:53;22.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:24:35;22.50;99.20
22321;DHT22;11328;53.928;18.522;2022-09-12T09:27:43;22.60;99.20
22321;DHT22;11328;53.928;18.522;2022-09-12T09:30:25;22.80;99.50
22321;DHT22;11328;53.928;18.522;2022-09-12T09:32:59;22.60;99.10
22321;DHT22;11328;53.928;18.522;2022-09-12T09:35:44;22.70;97.40
22321;DHT22;11328;53.928;18.522;2022-09-12T09:38:53;22.60;97.90
22321;DHT22;11328;53.928;18.522;2022-09-12T09:44:19;22.80;98.50
22321;DHT22;11328;53.928;18.522;2022-09-12T09:46:57;22.60;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T09:49:28;22.60;98.20
22321;DHT22;11328;53.928;18.522;2022-09-12T09:52:00;22.30;97.20
22321;DHT22;11328;53.928;18.522;2022-09-12T09:54:55;21.60;98.60
22321;DHT22;11328;53.928;18.522;2022-09-12T10:00:30;21.60;99.80
22321;DHT22;11328;53.928;18.522;2022-09-12T10:05:55;21.80;99.20
22321;DHT22;11328;53.928;18.522;2022-09-12T10:08:37;21.90;97.30
22321;DHT22;11328;53.928;18.522;2022-09-12T10:11:21;21.90;98.40
22321;DHT22;11328;53.928;18.522;2022-09-12T10:13:56;22.10;98.30
22321;DHT22;11328;53.928;18.522;2022-09-12T10:16:32;22.30;97.00
22321;DHT22;11328;53.928;18.522;2022-09-12T10:19:03;22.00;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T10:21:46;21.50;96.40
22321;DHT22;11328;53.928;18.522;2022-09-12T10:24:39;21.40;96.60
22321;DHT22;11328;53.928;18.522;2022-09-12T10:27:36;21.70;96.10
22321;DHT22;11328;53.928;18.522;2022-09-12T10:32:45;22.40;96.80
22321;DHT22;11328;53.928;18.522;2022-09-12T10:35:30;22.70;96.40
22321;DHT22;11328;53.928;18.522;2022-09-12T10:38:27;22.30;96.30
22321;DHT22;11328;53.928;18.522;2022-09-12T10:41:02;21.90;95.20
22321;DHT22;11328;53.928;18.522;2022-09-12T10:43:40;21.30;95.10
22321;DHT22;11328;53.928;18.522;2022-09-12T10:48:48;21.50;95.90
22321;DHT22;11328;53.928;18.522;2022-09-12T10:54:11;21.60;94.70
22321;DHT22;11328;53.928;18.522;2022-09-12T11:07:45;21.10;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T11:13:02;20.90;96.80
22321;DHT22;11328;53.928;18.522;2022-09-12T11:30:15;20.80;95.20
22321;DHT22;11328;53.928;18.522;2022-09-12T11:35:33;21.00;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T11:41:01;21.30;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T11:43:42;21.10;95.90
22321;DHT22;11328;53.928;18.522;2022-09-12T11:46:34;21.10;96.40
22321;DHT22;11328;53.928;18.522;2022-09-12T11:57:43;21.00;95.30
22321;DHT22;11328;53.928;18.522;2022-09-12T12:00:35;21.10;95.60
22321;DHT22;11328;53.928;18.522;2022-09-12T12:06:06;21.10;95.70
22321;DHT22;11328;53.928;18.522;2022-09-12T12:08:46;21.20;95.10
22321;DHT22;11328;53.928;18.522;2022-09-12T12:11:40;21.20;94.90
22321;DHT22;11328;53.928;18.522;2022-09-12T12:14:26;21.40;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T12:17:19;21.00;93.70
22321;DHT22;11328;53.928;18.522;2022-09-12T12:19:58;20.90;93.60
22321;DHT22;11328;53.928;18.522;2022-09-12T12:22:33;20.90;93.70
22321;DHT22;11328;53.928;18.522;2022-09-12T12:25:06;21.00;94.40
22321;DHT22;11328;53.928;18.522;2022-09-12T12:27:57;21.10;92.70
22321;DHT22;11328;53.928;18.522;2022-09-12T12:38:31;20.80;92.90
22321;DHT22;11328;53.928;18.522;2022-09-12T12:50:07;21.20;94.50
22321;DHT22;11328;53.928;18.522;2022-09-12T12:58:31;21.20;93.90
22321;DHT22;11328;53.928;18.522;2022-09-12T13:01:10;21.10;92.50
22321;DHT22;11328;53.928;18.522;2022-09-12T13:03:46;21.10;93.20
22321;DHT22;11328;53.928;18.522;2022-09-12T13:06:38;21.00;93.00
22321;DHT22;11328;53.928;18.522;2022-09-12T13:09:23;21.10;93.00
22321;DHT22;11328;53.928;18.522;2022-09-12T13:11:59;21.20;93.10
22321;DHT22;11328;53.928;18.522;2022-09-12T13:14:47;21.30;93.40
22321;DHT22;11328;53.928;18.522;2022-09-12T13:22:54;21.10;94.30
22321;DHT22;11328;53.928;18.522;2022-09-12T13:25:29;21.00;94.00
22321;DHT22;11328;53.928;18.522;2022-09-12T13:30:39;20.80;92.80
22321;DHT22;11328;53.928;18.522;2022-09-12T13:33:18;20.80;94.10
22321;DHT22;11328;53.928;18.522;2022-09-12T13:39:27;21.10;93.60
22321;DHT22;11328;53.928;18.522;2022-09-12T13:45:21;20.90;92.40
22321;DHT22;11328;53.928;18.522;2022-09-12T13:47:56;20.60;93.00
22321;DHT22;11328;53.928;18.522;2022-09-12T13:50:50;20.50;93.20
22321;DHT22;11328;53.928;18.522;2022-09-12T13:53:24;20.50;93.80
22321;DHT22;11328;53.928;18.522;2022-09-12T13:55:58;20.50;92.90
22321;DHT22;11328;53.928;18.522;2022-09-12T14:03:30;20.50;92.00
22321;DHT22;11328;53.928;18.522;2022-09-12T14:06:23;20.30;91.30
22321;DHT22;11328;53.928;18.522;2022-09-12T14:08:54;20.30;92.60
22321;DHT22;11328;53.928;18.522;2022-09-12T14:11:28;20.40;92.80
22321;DHT22;11328;53.928;18.522;2022-09-12T14:13:56;20.50;92.40
22321;DHT22;11328;53.928;18.522;2022-09-12T14:16:37;20.50;92.40
22321;DHT22;11328;53.928;18.522;2022-09-12T14:19:08;20.60;93.10
22321;DHT22;11328;53.928;18.522;2022-09-12T14:21:37;20.70;94.00
22321;DHT22;11328;53.928;18.522;2022-09-12T14:24:06;20.70;94.50
22321;DHT22;11328;53.928;18.522;2022-09-12T14:26:36;20.60;94.90
22321;DHT22;11328;53.928;18.522;2022-09-12T14:29:07;20.70;94.90
22321;DHT22;11328;53.928;18.522;2022-09-12T14:31:36;20.70;95.20
22321;DHT22;11328;53.928;18.522;2022-09-12T14:36:54;20.70;96.70
22321;DHT22;11328;53.928;18.522;2022-09-12T14:39:43;20.70;96.90
22321;DHT22;11328;53.928;18.522;2022-09-12T14:42:14;20.70;96.50
22321;DHT22;11328;53.928;18.522;2022-09-12T14:45:02;20.70;96.00
22321;DHT22;11328;53.928;18.522;2022-09-12T14:47:41;20.60;95.70
22321;DHT22;11328;53.928;18.522;2022-09-12T14:50:19;20.70;95.90
22321;DHT22;11328;53.928;18.522;2022-09-12T14:55:56;20.70;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T14:58:26;20.70;96.40
22321;DHT22;11328;53.928;18.522;2022-09-12T15:00:59;20.60;96.50
22321;DHT22;11328;53.928;18.522;2022-09-12T15:03:50;20.50;96.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:08:58;20.50;96.40
22321;DHT22;11328;53.928;18.522;2022-09-12T15:11:28;20.50;96.50
22321;DHT22;11328;53.928;18.522;2022-09-12T15:13:56;20.30;96.20
22321;DHT22;11328;53.928;18.522;2022-09-12T15:16:23;20.30;96.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:18:50;20.30;97.00
22321;DHT22;11328;53.928;18.522;2022-09-12T15:21:18;20.40;97.00
22321;DHT22;11328;53.928;18.522;2022-09-12T15:23:51;20.30;97.30
22321;DHT22;11328;53.928;18.522;2022-09-12T15:26:24;20.30;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:28:56;20.40;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:31:28;20.40;97.60
22321;DHT22;11328;53.928;18.522;2022-09-12T15:33:58;20.30;97.30
22321;DHT22;11328;53.928;18.522;2022-09-12T15:36:27;20.40;97.40
22321;DHT22;11328;53.928;18.522;2022-09-12T15:38:57;20.40;97.60
22321;DHT22;11328;53.928;18.522;2022-09-12T15:41:31;20.50;97.90
22321;DHT22;11328;53.928;18.522;2022-09-12T15:44:00;20.60;97.00
22321;DHT22;11328;53.928;18.522;2022-09-12T15:46:30;20.70;97.30
22321;DHT22;11328;53.928;18.522;2022-09-12T15:48:57;20.60;97.30
22321;DHT22;11328;53.928;18.522;2022-09-12T15:51:24;20.60;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:53:51;20.60;97.70
22321;DHT22;11328;53.928;18.522;2022-09-12T15:56:19;20.60;97.60
22321;DHT22;11328;53.928;18.522;2022-09-12T15:58:48;20.60;98.00
22321;DHT22;11328;53.928;18.522;2022-09-12T16:01:31;20.60;98.10
22321;DHT22;11328;53.928;18.522;2022-09-12T16:03:58;20.50;98.20
22321;DHT22;11328;53.928;18.522;2022-09-12T16:06:25;20.40;98.70
22321;DHT22;11328;53.928;18.522;2022-09-12T16:09:01;20.40;98.40
22321;DHT22;11328;53.928;18.522;2022-09-12T16:11:28;20.30;98.30
22321;DHT22;11328;53.928;18.522;2022-09-12T16:13:56;20.30;98.20
22321;DHT22;11328;53.928;18.522;2022-09-12T16:16:23;20.10;98.20
22321;DHT22;11328;53.928;18.522;2022-09-12T16:18:50;20.10;98.10
22321;DHT22;11328;53.928;18.522;2022-09-12T16:21:18;20.10;98.70
22321;DHT22;11328;53.928;18.522;2022-09-12T16:23:46;20.10;98.90
22321;DHT22;11328;53.928;18.522;2022-09-12T16:26:14;20.10;98.70
22321;DHT22;11328;53.928;18.522;2022-09-12T16:28:42;20.10;99.00
22321;DHT22;11328;53.928;18.522;2022-09-12T16:31:12;20.00;98.70
22321;DHT22;11328;53.928;18.522;2022-09-12T16:33:40;19.90;99.20
22321;DHT22;11328;53.928;18.522;2022-09-12T16:36:09;19.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T16:38:45;19.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T16:41:19;19.80;99.70
22321;DHT22;11328;53.928;18.522;2022-09-12T16:43:49;19.70;98.90
22321;DHT22;11328;53.928;18.522;2022-09-12T16:46:19;19.50;99.20
22321;DHT22;11328;53.928;18.522;2022-09-12T16:48:50;19.50;99.10
22321;DHT22;11328;53.928;18.522;2022-09-12T16:51:21;19.50;99.30
22321;DHT22;11328;53.928;18.522;2022-09-12T16:53:50;19.40;99.30
22321;DHT22;11328;53.928;18.522;2022-09-12T16:56:18;19.40;99.60
22321;DHT22;11328;53.928;18.522;2022-09-12T16:58:45;19.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:01:16;19.20;99.50
22321;DHT22;11328;53.928;18.522;2022-09-12T17:03:45;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:06:15;19.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:08:46;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:11:20;19.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:13:53;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:16:39;19.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:19:16;19.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:21:47;18.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:24:16;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:26:44;18.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:29:13;18.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:31:42;18.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:34:11;18.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:36:41;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:39:12;18.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:41:41;18.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:44:11;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:46:41;18.10;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:49:14;18.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:51:42;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:54:12;17.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:56:43;17.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T17:59:19;17.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:01:48;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:04:34;17.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:07:02;17.50;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:09:30;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:11:57;17.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:14:26;17.20;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:16:54;17.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:19:23;16.90;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:21:50;16.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:24:18;16.70;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:26:45;16.60;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:29:13;16.40;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:31:45;16.30;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:34:16;16.00;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:36:46;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:39:16;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:41:43;15.80;99.90
22321;DHT22;11328;53.928;18.522;2022-09-12T18:44:11;15.80;99.90