sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2023-07-22T04:11:01;18.67;;;11.98;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:13:29;20.10;;;12.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:18:53;15.50;;;12.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:21:20;19.33;;;12.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:23:47;20.63;;;12.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:26:19;16.13;;;12.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:28:46;19.70;;;12.65;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:31:13;18.75;;;12.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:33:40;28.95;;;13.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:36:07;17.30;;;11.88;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:38:34;18.67;;;12.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:41:02;18.05;;;11.35;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:43:31;20.98;;;13.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:45:58;22.55;;;14.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:48:25;18.23;;;14.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:50:53;21.27;;;13.73;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:53:20;16.45;;;12.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:55:47;16.23;;;11.52;;
22648;SDS011;11491;41.942;24.220;2023-07-22T04:58:14;18.55;;;11.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:00:42;15.75;;;10.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:03:09;22.15;;;10.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:05:36;15.55;;;10.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:08:03;21.95;;;11.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:10:32;20.80;;;11.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:12:59;18.80;;;11.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:15:25;19.08;;;11.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:17:54;19.33;;;13.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:20:20;24.20;;;12.98;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:22:47;18.63;;;11.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:25:14;21.48;;;12.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:27:41;20.65;;;13.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:30:08;23.25;;;11.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:32:35;21.98;;;10.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:35:04;17.65;;;10.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:37:31;18.33;;;10.73;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:39:58;20.40;;;9.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:42:26;23.13;;;10.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:44:53;16.17;;;10.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:47:20;18.27;;;10.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:49:47;17.83;;;10.27;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:52:16;21.20;;;11.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:54:43;17.73;;;9.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:57:10;17.40;;;10.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T05:59:37;18.42;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:02:05;19.90;;;10.73;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:04:34;16.38;;;10.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:07:01;19.73;;;9.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:09:29;17.02;;;10.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:11:56;15.73;;;9.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:14:22;15.40;;;9.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:16:49;19.65;;;10.65;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:19:16;19.83;;;10.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:21:43;19.05;;;10.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:24:10;18.25;;;10.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:26:38;17.08;;;9.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:29:05;16.30;;;9.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:31:32;18.15;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:33:59;16.60;;;9.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:36:26;25.23;;;9.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:38:53;22.27;;;10.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:41:21;18.88;;;10.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:43:51;20.35;;;10.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:46:17;18.65;;;9.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:48:46;146.90;;;17.92;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:51:13;37.15;;;10.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:53:40;42.10;;;10.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:56:07;18.00;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T06:58:33;17.42;;;9.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:01:01;18.58;;;9.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:03:28;19.35;;;9.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:05:55;21.80;;;9.27;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:08:22;20.42;;;9.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:10:50;22.80;;;9.20;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:13:17;19.50;;;8.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:15:45;18.45;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:18:15;18.50;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:20:43;18.67;;;9.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:23:10;20.85;;;8.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:25:37;17.75;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:28:03;16.23;;;8.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:30:30;16.40;;;8.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:32:57;16.23;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:35:25;17.63;;;9.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:37:52;17.88;;;8.52;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:40:19;16.00;;;7.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:42:46;23.45;;;8.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:45:12;16.75;;;8.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:47:40;16.00;;;8.15;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:50:07;16.70;;;8.23;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:52:35;17.00;;;7.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:55:03;18.20;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:57:31;16.00;;;8.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T07:59:57;23.20;;;8.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:02:24;18.80;;;8.98;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:04:51;17.08;;;8.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:07:18;17.10;;;8.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:09:47;15.02;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:12:15;15.02;;;8.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:14:42;15.70;;;7.65;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:17:09;18.90;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:19:35;21.50;;;8.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:22:02;32.00;;;8.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:24:29;19.20;;;8.07;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:26:57;17.50;;;7.88;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:29:24;17.02;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:31:51;16.35;;;7.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:34:18;12.73;;;7.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:36:45;16.95;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:39:11;19.15;;;7.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:41:38;14.65;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:44:08;14.02;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:46:40;14.73;;;7.03;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:49:08;13.13;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:51:36;21.23;;;8.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:54:03;13.88;;;7.20;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:56:30;11.80;;;6.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T08:58:57;15.85;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:01:26;14.75;;;6.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:03:54;15.60;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:06:23;25.42;;;6.07;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:08:50;20.73;;;5.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:11:18;21.55;;;5.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:13:46;19.38;;;5.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:16:15;23.90;;;5.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:18:43;22.40;;;5.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:21:10;23.88;;;6.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:23:37;25.88;;;6.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:26:08;23.23;;;6.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:28:46;21.73;;;5.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:31:14;24.05;;;5.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:33:41;19.48;;;6.20;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:36:10;26.50;;;6.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:38:38;24.58;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:41:05;23.92;;;6.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:43:35;23.35;;;5.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:46:06;23.10;;;5.72;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:48:40;25.83;;;5.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:51:13;23.90;;;6.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:53:44;27.25;;;6.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:56:12;33.60;;;6.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T09:58:39;20.83;;;5.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:01:07;22.00;;;5.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:03:34;26.50;;;6.15;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:06:04;26.38;;;6.15;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:08:37;19.23;;;5.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:11:05;22.35;;;5.88;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:13:34;24.92;;;6.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:16:02;25.30;;;5.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:18:30;22.33;;;6.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:20:58;26.33;;;5.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:23:26;27.42;;;6.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:25:55;17.75;;;6.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:28:24;28.48;;;6.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:30:52;18.17;;;6.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:33:18;17.95;;;6.35;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:36:01;19.00;;;6.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:38:30;20.50;;;6.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:40:59;30.60;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:43:26;28.58;;;5.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:45:56;27.55;;;6.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:48:25;20.85;;;5.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:50:54;21.73;;;7.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:53:28;18.23;;;7.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T10:56:05;15.15;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:01:23;16.33;;;7.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:04:06;12.15;;;7.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:06:55;19.58;;;7.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:09:33;14.10;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:12:06;14.80;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:14:38;15.98;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:17:09;18.25;;;8.27;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:19:45;15.07;;;7.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:22:14;16.73;;;7.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:24:41;20.67;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:27:10;18.02;;;6.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:29:38;14.50;;;7.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:32:06;16.00;;;7.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:34:41;14.02;;;6.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:37:09;16.40;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:39:36;18.08;;;7.72;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:42:04;12.60;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:44:33;14.93;;;6.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:47:01;16.20;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:49:29;31.08;;;16.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:51:57;14.68;;;7.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:54:25;13.63;;;7.00;;
22648;SDS011;11491;41.942;24.220;2023-07-22T11:56:52;17.00;;;6.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:02:03;15.00;;;6.88;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:04:31;12.77;;;7.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:06:58;23.95;;;7.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:09:25;17.33;;;6.53;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:11:55;17.17;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:14:23;14.57;;;7.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:16:55;15.38;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:19:23;17.48;;;7.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:21:49;21.38;;;6.88;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:24:16;19.33;;;7.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:26:43;14.55;;;6.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:29:10;14.40;;;7.35;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:31:37;17.17;;;7.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:34:05;18.65;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:36:32;15.55;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:38:59;19.67;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:41:26;15.88;;;7.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:43:53;17.92;;;7.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:46:20;17.63;;;7.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:48:47;14.95;;;7.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:51:18;14.90;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:53:45;19.45;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:56:11;17.08;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T12:58:38;19.30;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:01:05;14.85;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:03:32;17.67;;;6.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:05:59;14.18;;;7.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:08:27;14.30;;;7.20;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:10:54;14.10;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:13:21;16.08;;;6.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:15:48;17.23;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:18:15;17.35;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:20:50;20.45;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:23:29;20.23;;;7.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:25:56;18.15;;;6.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:28:23;18.02;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:30:49;22.85;;;7.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:33:16;17.15;;;7.35;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:35:44;23.80;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:38:11;14.80;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:40:39;19.98;;;7.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:43:06;21.90;;;8.00;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:45:34;20.00;;;8.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:48:01;21.08;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:50:28;19.20;;;7.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:52:55;20.60;;;7.53;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:55:22;17.98;;;6.47;;
22648;SDS011;11491;41.942;24.220;2023-07-22T13:57:50;17.88;;;6.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:00:17;18.83;;;7.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:02:44;21.13;;;6.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:05:11;17.42;;;6.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:07:38;16.95;;;6.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:10:05;18.25;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:12:34;21.77;;;8.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:15:05;18.27;;;7.65;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:17:32;17.63;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:19:59;16.83;;;6.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:22:29;19.60;;;7.03;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:24:56;15.13;;;6.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:37:36;25.42;;;7.25;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:40:04;21.40;;;6.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:42:33;23.25;;;9.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:45:00;16.02;;;6.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:47:31;23.98;;;5.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:49:58;18.08;;;7.07;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:52:25;20.73;;;7.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:54:53;18.70;;;7.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:57:20;22.80;;;6.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T14:59:47;16.63;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:02:14;17.60;;;5.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:04:41;16.40;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:07:08;23.55;;;6.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:09:35;17.83;;;6.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:12:04;19.75;;;7.15;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:14:32;25.00;;;9.23;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:16:59;23.98;;;7.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:19:26;25.63;;;10.23;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:21:53;23.88;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:24:23;23.85;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:26:57;22.20;;;7.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:29:26;18.80;;;6.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:31:54;28.20;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:34:21;20.10;;;7.10;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:36:47;22.50;;;7.05;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:39:14;23.48;;;7.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:41:41;25.65;;;7.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:44:08;20.42;;;8.02;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:46:37;22.45;;;6.97;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:49:04;18.83;;;7.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:51:31;23.08;;;8.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:53:58;23.98;;;8.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:56:24;21.10;;;7.53;;
22648;SDS011;11491;41.942;24.220;2023-07-22T15:58:51;21.83;;;7.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:01:18;21.33;;;6.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:03:47;21.75;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:06:14;26.25;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:08:41;26.77;;;8.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:11:08;31.58;;;8.70;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:13:35;16.83;;;5.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:16:02;27.92;;;6.00;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:18:29;26.58;;;5.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:20:58;30.77;;;5.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:23:25;21.75;;;5.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:25:51;37.97;;;11.18;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:28:18;24.52;;;7.45;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:30:45;22.08;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:33:12;29.25;;;7.30;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:35:39;26.58;;;6.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:38:07;23.23;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:40:34;23.15;;;6.28;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:43:01;27.23;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:45:28;23.45;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:47:55;26.95;;;7.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:50:22;27.95;;;8.15;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:52:49;25.40;;;8.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:55:17;23.55;;;6.85;;
22648;SDS011;11491;41.942;24.220;2023-07-22T16:57:44;25.52;;;7.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:00:11;29.30;;;7.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:02:42;36.05;;;8.68;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:05:09;26.85;;;8.07;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:07:36;31.23;;;8.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:10:04;24.50;;;6.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:12:33;30.65;;;7.57;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:15:05;22.60;;;6.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:17:32;19.00;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:19:59;23.63;;;6.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:22:26;20.83;;;6.78;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:24:53;21.20;;;7.35;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:27:20;36.92;;;18.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:29:48;21.63;;;8.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:32:15;21.23;;;8.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:34:42;27.83;;;9.77;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:37:09;23.33;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:39:35;22.40;;;8.27;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:42:03;20.08;;;6.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:44:30;19.65;;;6.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:46:58;27.90;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:49:25;28.23;;;8.63;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:51:52;18.85;;;7.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:54:18;21.88;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:56:45;23.25;;;6.72;;
22648;SDS011;11491;41.942;24.220;2023-07-22T17:59:13;25.55;;;6.00;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:01:40;24.63;;;5.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:04:08;20.35;;;6.47;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:06:35;25.48;;;6.50;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:09:02;23.33;;;7.03;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:11:29;32.88;;;11.98;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:13:56;27.98;;;7.72;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:16:26;28.88;;;7.60;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:18:53;27.00;;;8.55;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:21:21;25.85;;;8.43;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:26:34;29.42;;;9.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:29:01;21.55;;;9.48;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:31:35;29.50;;;9.40;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:34:05;29.35;;;11.93;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:36:36;29.33;;;10.75;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:42:17;30.02;;;11.38;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:44:43;30.95;;;10.90;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:47:10;28.40;;;9.73;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:49:40;24.85;;;9.95;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:52:11;27.38;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:54:38;24.42;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-07-22T18:57:06;26.13;;;10.93;;