sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75616;SDS011;64200;55.426;37.758;2023-06-01T00:03:43;7.87;;;3.27;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:08:45;4.25;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:13:45;7.78;;;3.45;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:18:46;6.37;;;3.37;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:23:46;7.37;;;3.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:28:48;4.95;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:33:49;8.20;;;3.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:38:50;6.45;;;3.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:43:51;5.37;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:48:51;3.53;;;2.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:53:52;6.53;;;3.03;;
75616;SDS011;64200;55.426;37.758;2023-06-01T00:58:53;12.98;;;3.53;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:03:53;4.32;;;2.58;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:14:28;7.85;;;3.22;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:30:40;7.90;;;3.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:35:42;6.65;;;3.85;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:40:43;8.07;;;2.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:45:44;7.45;;;3.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:50:53;4.63;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-06-01T01:55:57;5.30;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:00:58;3.80;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:05:59;6.15;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:11:00;4.20;;;2.37;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:16:00;4.80;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:21:01;5.30;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:26:01;4.70;;;1.57;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:31:03;4.80;;;1.88;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:36:03;3.97;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:41:05;5.88;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:46:05;4.10;;;2.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:51:06;4.47;;;2.17;;
75616;SDS011;64200;55.426;37.758;2023-06-01T02:56:06;3.60;;;1.87;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:01:07;2.78;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:06:11;2.22;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:11:13;1.08;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:16:13;1.83;;;1.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:21:16;2.00;;;1.15;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:26:17;1.43;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:31:21;4.07;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:36:22;2.90;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:41:22;1.70;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:46:22;2.90;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:51:23;2.87;;;1.57;;
75616;SDS011;64200;55.426;37.758;2023-06-01T03:56:24;3.03;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:01:25;3.85;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:06:29;2.95;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:11:29;4.05;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:16:30;5.53;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:21:30;3.17;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:26:32;6.45;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:31:32;6.43;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:36:34;7.55;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:41:38;7.78;;;4.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:46:39;7.00;;;3.73;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:51:41;7.32;;;3.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T04:56:42;4.93;;;3.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:01:42;4.07;;;2.77;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:06:43;2.80;;;1.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:11:43;4.57;;;2.27;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:16:44;4.10;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:21:44;6.80;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:26:45;4.77;;;2.57;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:31:46;3.00;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:36:46;7.68;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:41:47;6.57;;;2.43;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:46:47;2.87;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:51:49;3.67;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-06-01T05:56:50;4.30;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:01:51;3.63;;;1.87;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:06:51;6.47;;;2.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:11:52;3.25;;;2.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:16:53;4.67;;;1.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:21:53;4.70;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:26:54;3.15;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:31:55;3.92;;;1.35;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:36:55;3.80;;;1.27;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:41:56;1.87;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:46:59;2.05;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:52:00;2.05;;;1.15;;
75616;SDS011;64200;55.426;37.758;2023-06-01T06:57:01;2.28;;;0.95;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:02:03;2.25;;;1.27;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:07:04;5.82;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:12:04;4.10;;;1.17;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:17:06;4.05;;;0.98;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:22:06;3.30;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:27:07;3.53;;;1.17;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:32:08;2.25;;;0.95;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:37:09;2.08;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:42:10;1.57;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:47:10;1.08;;;0.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:52:11;5.47;;;1.52;;
75616;SDS011;64200;55.426;37.758;2023-06-01T07:57:11;1.47;;;0.70;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:02:12;2.28;;;0.82;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:07:13;4.88;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:12:16;2.85;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:17:17;3.08;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:22:19;0.95;;;0.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:27:21;2.70;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:32:23;1.52;;;0.68;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:37:24;1.65;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:42:39;1.70;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:47:43;3.38;;;0.98;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:52:46;2.38;;;1.15;;
75616;SDS011;64200;55.426;37.758;2023-06-01T08:57:49;2.17;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:02:49;2.03;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:07:50;4.55;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:12:51;2.95;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:18:03;1.55;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:23:10;2.65;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:28:11;2.67;;;0.75;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:33:15;4.03;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:38:23;4.20;;;1.23;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:43:25;5.22;;;0.98;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:48:26;2.42;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:53:42;6.68;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-06-01T09:58:43;5.55;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:03:44;5.68;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:08:47;3.97;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:13:51;2.38;;;1.15;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:18:51;3.80;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:23:52;2.58;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:28:53;2.72;;;1.23;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:33:55;2.20;;;1.17;;
75616;SDS011;64200;55.426;37.758;2023-06-01T10:54:50;3.75;;;1.45;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:05:40;4.07;;;1.25;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:21:19;3.65;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:26:45;2.17;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:36:48;4.65;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:42:06;3.85;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:47:12;2.50;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:52:13;4.95;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T11:57:14;1.83;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:02:21;3.13;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:07:24;3.88;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:12:25;2.65;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:22:51;4.60;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:33:02;3.05;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:38:08;2.47;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:43:19;2.38;;;1.25;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:48:33;1.13;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:53:35;2.35;;;1.52;;
75616;SDS011;64200;55.426;37.758;2023-06-01T12:58:35;4.28;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:03:36;2.00;;;0.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:08:36;2.00;;;0.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:13:37;2.92;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:18:38;6.07;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:23:39;4.05;;;1.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:28:39;3.10;;;1.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:33:40;3.85;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:38:40;1.88;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:43:42;1.50;;;0.85;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:48:43;1.10;;;0.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:53:43;2.03;;;1.27;;
75616;SDS011;64200;55.426;37.758;2023-06-01T13:58:44;4.35;;;1.23;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:03:44;5.67;;;1.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:08:45;3.83;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:13:45;3.90;;;1.47;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:18:46;5.03;;;1.23;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:23:46;3.10;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:28:47;1.83;;;0.73;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:33:48;4.97;;;1.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:38:48;3.63;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:43:49;4.38;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:48:50;5.32;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:53:50;5.80;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T14:58:51;3.47;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:03:52;4.00;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:08:53;4.32;;;1.48;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:13:53;3.42;;;1.23;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:18:54;5.10;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:23:55;7.10;;;1.45;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:28:55;2.40;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:33:56;3.95;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:38:57;3.53;;;1.92;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:43:57;7.20;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:48:59;6.78;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:54:00;4.47;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-06-01T15:59:01;7.60;;;3.53;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:04:01;4.88;;;2.25;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:09:02;7.75;;;3.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:14:03;5.90;;;1.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:19:03;3.72;;;2.05;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:24:04;4.72;;;2.25;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:29:05;4.28;;;2.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:34:05;6.20;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:39:06;10.03;;;3.47;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:44:06;5.53;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:49:07;7.72;;;2.72;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:54:07;6.07;;;2.65;;
75616;SDS011;64200;55.426;37.758;2023-06-01T16:59:08;6.23;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:04:08;5.27;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:09:09;5.03;;;1.87;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:14:12;8.35;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:19:13;4.17;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:24:13;5.25;;;1.88;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:29:14;5.03;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:34:14;5.15;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:39:15;5.63;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:44:21;3.80;;;2.65;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:49:22;8.55;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:54:22;7.23;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-06-01T17:59:23;7.50;;;2.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:04:23;5.17;;;1.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:09:24;4.47;;;1.88;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:14:25;4.88;;;2.05;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:19:26;3.72;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:24:27;8.02;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:29:27;3.42;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:34:28;7.38;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:39:28;5.30;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:44:29;8.20;;;2.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:49:30;6.17;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:54:32;5.28;;;2.05;;
75616;SDS011;64200;55.426;37.758;2023-06-01T18:59:32;6.83;;;3.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:04:33;5.93;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:09:33;7.55;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:14:40;8.68;;;2.75;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:19:41;8.52;;;2.35;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:24:42;3.23;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:29:42;5.83;;;2.97;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:34:43;5.55;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:39:43;6.88;;;2.58;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:44:46;7.57;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:49:47;4.70;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:54:48;6.13;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T19:59:48;8.40;;;3.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:04:51;9.95;;;3.47;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:09:51;7.37;;;2.97;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:14:52;5.47;;;2.85;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:19:53;7.33;;;2.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:24:53;3.42;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:29:54;6.43;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:34:54;8.50;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:39:55;6.05;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:44:55;9.27;;;3.33;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:49:59;5.80;;;2.75;;
75616;SDS011;64200;55.426;37.758;2023-06-01T20:55:00;6.45;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:00:01;6.20;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:05:02;8.23;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:10:06;7.15;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:15:07;7.40;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:20:08;5.90;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:25:09;11.60;;;3.15;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:30:10;7.90;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:35:10;11.95;;;3.05;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:40:11;9.98;;;4.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:45:11;6.65;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:50:12;7.97;;;2.88;;
75616;SDS011;64200;55.426;37.758;2023-06-01T21:55:13;7.78;;;3.30;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:00:14;4.82;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:05:16;8.55;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:10:16;9.45;;;3.78;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:15:17;7.97;;;3.83;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:20:17;13.13;;;4.63;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:25:18;11.45;;;4.50;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:30:19;20.13;;;4.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:35:20;12.25;;;4.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:40:20;10.25;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:45:21;7.68;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:50:21;8.25;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-06-01T22:55:22;9.17;;;3.43;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:00:22;4.90;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:05:23;6.38;;;2.95;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:10:24;6.35;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:15:24;8.90;;;3.07;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:20:25;6.13;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:25:26;6.97;;;2.77;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:30:26;6.07;;;2.93;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:35:27;5.90;;;2.40;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:40:28;6.35;;;2.55;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:45:29;9.00;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:50:29;7.07;;;3.08;;
75616;SDS011;64200;55.426;37.758;2023-06-01T23:55:32;5.15;;;3.20;;
