sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60642;BME280;46837;52.446;-1.930;2023-04-25T00:00:09;100277.58;;;5.61;59.69
60642;BME280;46837;52.446;-1.930;2023-04-25T00:01:09;100279.52;;;5.63;59.75
60642;BME280;46837;52.446;-1.930;2023-04-25T00:02:09;100280.82;;;5.63;59.79
60642;BME280;46837;52.446;-1.930;2023-04-25T00:03:09;100279.36;;;5.63;59.70
60642;BME280;46837;52.446;-1.930;2023-04-25T00:04:10;100278.85;;;5.63;59.84
60642;BME280;46837;52.446;-1.930;2023-04-25T00:05:09;100278.21;;;5.61;59.65
60642;BME280;46837;52.446;-1.930;2023-04-25T00:06:09;100275.58;;;5.53;59.33
60642;BME280;46837;52.446;-1.930;2023-04-25T00:07:09;100275.05;;;5.52;59.29
60642;BME280;46837;52.446;-1.930;2023-04-25T00:08:09;100270.55;;;5.48;59.31
60642;BME280;46837;52.446;-1.930;2023-04-25T00:09:10;100275.42;;;5.52;59.45
60642;BME280;46837;52.446;-1.930;2023-04-25T00:10:09;100271.54;;;5.47;59.45
60642;BME280;46837;52.446;-1.930;2023-04-25T00:11:09;100269.12;;;5.46;59.55
60642;BME280;46837;52.446;-1.930;2023-04-25T00:12:09;100274.20;;;5.48;59.54
60642;BME280;46837;52.446;-1.930;2023-04-25T00:13:09;100277.23;;;5.46;59.53
60642;BME280;46837;52.446;-1.930;2023-04-25T00:14:09;100271.29;;;5.46;59.55
60642;BME280;46837;52.446;-1.930;2023-04-25T00:15:09;100277.50;;;5.43;59.53
60642;BME280;46837;52.446;-1.930;2023-04-25T00:16:09;100278.80;;;5.43;59.55
60642;BME280;46837;52.446;-1.930;2023-04-25T00:17:09;100280.27;;;5.44;59.66
60642;BME280;46837;52.446;-1.930;2023-04-25T00:18:09;100277.91;;;5.43;59.67
60642;BME280;46837;52.446;-1.930;2023-04-25T00:19:09;100275.36;;;5.42;59.89
60642;BME280;46837;52.446;-1.930;2023-04-25T00:20:09;100275.36;;;5.42;59.74
60642;BME280;46837;52.446;-1.930;2023-04-25T00:21:09;100274.22;;;5.41;59.62
60642;BME280;46837;52.446;-1.930;2023-04-25T00:22:09;100274.16;;;5.40;59.55
60642;BME280;46837;52.446;-1.930;2023-04-25T00:23:09;100274.63;;;5.39;59.50
60642;BME280;46837;52.446;-1.930;2023-04-25T00:24:09;100275.25;;;5.38;59.52
60642;BME280;46837;52.446;-1.930;2023-04-25T00:25:09;100272.18;;;5.36;59.49
60642;BME280;46837;52.446;-1.930;2023-04-25T00:26:09;100271.02;;;5.33;59.53
60642;BME280;46837;52.446;-1.930;2023-04-25T00:27:09;100271.20;;;5.34;59.66
60642;BME280;46837;52.446;-1.930;2023-04-25T00:28:09;100274.76;;;5.33;59.62
60642;BME280;46837;52.446;-1.930;2023-04-25T00:29:09;100277.35;;;5.34;59.66
60642;BME280;46837;52.446;-1.930;2023-04-25T00:30:09;100274.93;;;5.33;59.77
60642;BME280;46837;52.446;-1.930;2023-04-25T00:31:09;100273.18;;;5.33;59.84
60642;BME280;46837;52.446;-1.930;2023-04-25T00:32:09;100272.93;;;5.30;59.62
60642;BME280;46837;52.446;-1.930;2023-04-25T00:33:09;100272.93;;;5.32;59.73
60642;BME280;46837;52.446;-1.930;2023-04-25T00:34:09;100273.45;;;5.34;59.83
60642;BME280;46837;52.446;-1.930;2023-04-25T00:35:09;100271.14;;;5.30;59.86
60642;BME280;46837;52.446;-1.930;2023-04-25T00:36:09;100271.56;;;5.28;59.85
60642;BME280;46837;52.446;-1.930;2023-04-25T00:37:09;100269.30;;;5.25;59.93
60642;BME280;46837;52.446;-1.930;2023-04-25T00:38:09;100270.18;;;5.20;60.17
60642;BME280;46837;52.446;-1.930;2023-04-25T00:39:09;100272.81;;;5.21;60.21
60642;BME280;46837;52.446;-1.930;2023-04-25T00:40:09;100272.90;;;5.21;60.04
60642;BME280;46837;52.446;-1.930;2023-04-25T00:41:09;100273.74;;;5.20;59.96
60642;BME280;46837;52.446;-1.930;2023-04-25T00:42:09;100273.16;;;5.18;59.93
60642;BME280;46837;52.446;-1.930;2023-04-25T00:43:09;100271.31;;;5.18;60.06
60642;BME280;46837;52.446;-1.930;2023-04-25T00:44:09;100271.36;;;5.17;60.10
60642;BME280;46837;52.446;-1.930;2023-04-25T00:45:10;100269.80;;;5.16;60.04
60642;BME280;46837;52.446;-1.930;2023-04-25T00:46:09;100269.28;;;5.12;60.01
60642;BME280;46837;52.446;-1.930;2023-04-25T00:47:09;100269.93;;;5.10;60.17
60642;BME280;46837;52.446;-1.930;2023-04-25T00:48:09;100269.42;;;5.08;60.14
60642;BME280;46837;52.446;-1.930;2023-04-25T00:49:09;100272.24;;;5.03;60.21
60642;BME280;46837;52.446;-1.930;2023-04-25T00:50:09;100275.71;;;5.06;60.38
60642;BME280;46837;52.446;-1.930;2023-04-25T00:51:09;100275.23;;;5.06;60.48
60642;BME280;46837;52.446;-1.930;2023-04-25T00:52:09;100275.37;;;5.03;60.36
60642;BME280;46837;52.446;-1.930;2023-04-25T00:53:09;100274.49;;;5.05;60.47
60642;BME280;46837;52.446;-1.930;2023-04-25T00:54:09;100275.29;;;5.07;60.48
60642;BME280;46837;52.446;-1.930;2023-04-25T00:55:09;100274.79;;;5.08;60.60
60642;BME280;46837;52.446;-1.930;2023-04-25T00:56:09;100276.30;;;5.03;60.40
60642;BME280;46837;52.446;-1.930;2023-04-25T00:57:09;100278.59;;;5.02;60.54
60642;BME280;46837;52.446;-1.930;2023-04-25T00:58:09;100281.29;;;5.04;60.60
60642;BME280;46837;52.446;-1.930;2023-04-25T00:59:09;100281.36;;;5.00;60.58
60642;BME280;46837;52.446;-1.930;2023-04-25T01:00:09;100283.57;;;4.96;60.62
60642;BME280;46837;52.446;-1.930;2023-04-25T01:01:09;100282.83;;;4.89;60.78
60642;BME280;46837;52.446;-1.930;2023-04-25T01:02:09;100278.29;;;4.91;60.85
60642;BME280;46837;52.446;-1.930;2023-04-25T01:03:09;100281.86;;;4.89;60.79
60642;BME280;46837;52.446;-1.930;2023-04-25T01:04:09;100280.51;;;4.89;60.86
60642;BME280;46837;52.446;-1.930;2023-04-25T01:05:09;100280.09;;;4.88;60.88
60642;BME280;46837;52.446;-1.930;2023-04-25T01:06:09;100287.59;;;4.89;60.84
60642;BME280;46837;52.446;-1.930;2023-04-25T01:07:09;100287.25;;;4.88;60.87
60642;BME280;46837;52.446;-1.930;2023-04-25T01:08:09;100287.09;;;4.88;60.91
60642;BME280;46837;52.446;-1.930;2023-04-25T01:09:09;100288.94;;;4.86;60.98
60642;BME280;46837;52.446;-1.930;2023-04-25T01:10:09;100288.04;;;4.87;60.96
60642;BME280;46837;52.446;-1.930;2023-04-25T01:11:09;100289.54;;;4.87;60.87
60642;BME280;46837;52.446;-1.930;2023-04-25T01:12:09;100287.26;;;4.85;60.85
60642;BME280;46837;52.446;-1.930;2023-04-25T01:13:09;100289.82;;;4.87;60.90
60642;BME280;46837;52.446;-1.930;2023-04-25T01:14:09;100286.27;;;4.88;60.89
60642;BME280;46837;52.446;-1.930;2023-04-25T01:15:09;100291.28;;;4.83;60.86
60642;BME280;46837;52.446;-1.930;2023-04-25T01:16:09;100287.36;;;4.80;60.83
60642;BME280;46837;52.446;-1.930;2023-04-25T01:17:09;100286.41;;;4.83;60.95
60642;BME280;46837;52.446;-1.930;2023-04-25T01:18:09;100287.37;;;4.84;60.90
60642;BME280;46837;52.446;-1.930;2023-04-25T01:19:11;100286.06;;;4.82;61.01
60642;BME280;46837;52.446;-1.930;2023-04-25T01:20:09;100283.35;;;4.80;60.95
60642;BME280;46837;52.446;-1.930;2023-04-25T01:21:09;100284.46;;;4.75;61.11
60642;BME280;46837;52.446;-1.930;2023-04-25T01:22:09;100282.77;;;4.77;61.38
60642;BME280;46837;52.446;-1.930;2023-04-25T01:23:09;100280.05;;;4.76;61.26
60642;BME280;46837;52.446;-1.930;2023-04-25T01:24:09;100281.24;;;4.76;61.12
60642;BME280;46837;52.446;-1.930;2023-04-25T01:25:09;100282.32;;;4.75;61.25
60642;BME280;46837;52.446;-1.930;2023-04-25T01:26:11;100284.92;;;4.75;61.30
60642;BME280;46837;52.446;-1.930;2023-04-25T01:27:09;100283.77;;;4.76;61.33
60642;BME280;46837;52.446;-1.930;2023-04-25T01:28:09;100285.77;;;4.73;61.28
60642;BME280;46837;52.446;-1.930;2023-04-25T01:29:09;100286.11;;;4.72;61.29
60642;BME280;46837;52.446;-1.930;2023-04-25T01:30:09;100287.85;;;4.73;61.43
60642;BME280;46837;52.446;-1.930;2023-04-25T01:31:09;100286.92;;;4.71;61.39
60642;BME280;46837;52.446;-1.930;2023-04-25T01:32:09;100290.05;;;4.64;61.32
60642;BME280;46837;52.446;-1.930;2023-04-25T01:33:09;100290.62;;;4.64;61.34
60642;BME280;46837;52.446;-1.930;2023-04-25T01:34:09;100293.09;;;4.63;61.28
60642;BME280;46837;52.446;-1.930;2023-04-25T01:35:12;100293.58;;;4.63;61.37
60642;BME280;46837;52.446;-1.930;2023-04-25T01:36:09;100295.89;;;4.64;61.38
60642;BME280;46837;52.446;-1.930;2023-04-25T01:37:09;100293.69;;;4.65;61.49
60642;BME280;46837;52.446;-1.930;2023-04-25T01:38:09;100298.33;;;4.64;61.49
60642;BME280;46837;52.446;-1.930;2023-04-25T01:39:09;100298.98;;;4.64;61.45
60642;BME280;46837;52.446;-1.930;2023-04-25T01:40:10;100301.32;;;4.65;61.53
60642;BME280;46837;52.446;-1.930;2023-04-25T01:41:09;100299.87;;;4.63;61.56
60642;BME280;46837;52.446;-1.930;2023-04-25T01:42:09;100305.03;;;4.60;61.43
60642;BME280;46837;52.446;-1.930;2023-04-25T01:43:09;100301.28;;;4.59;61.49
60642;BME280;46837;52.446;-1.930;2023-04-25T01:44:09;100301.02;;;4.58;61.46
60642;BME280;46837;52.446;-1.930;2023-04-25T01:45:09;100304.45;;;4.57;61.47
60642;BME280;46837;52.446;-1.930;2023-04-25T01:46:09;100299.90;;;4.55;61.65
60642;BME280;46837;52.446;-1.930;2023-04-25T01:47:09;100299.83;;;4.54;61.60
60642;BME280;46837;52.446;-1.930;2023-04-25T01:48:09;100299.18;;;4.52;61.63
60642;BME280;46837;52.446;-1.930;2023-04-25T01:49:09;100300.65;;;4.50;61.62
60642;BME280;46837;52.446;-1.930;2023-04-25T01:50:09;100301.53;;;4.46;61.74
60642;BME280;46837;52.446;-1.930;2023-04-25T01:51:09;100302.43;;;4.46;61.77
60642;BME280;46837;52.446;-1.930;2023-04-25T01:52:09;100301.61;;;4.45;61.91
60642;BME280;46837;52.446;-1.930;2023-04-25T01:53:09;100299.12;;;4.45;61.86
60642;BME280;46837;52.446;-1.930;2023-04-25T01:54:09;100296.20;;;4.41;61.98
60642;BME280;46837;52.446;-1.930;2023-04-25T01:55:09;100292.11;;;4.40;61.94
60642;BME280;46837;52.446;-1.930;2023-04-25T01:56:09;100292.78;;;4.39;61.98
60642;BME280;46837;52.446;-1.930;2023-04-25T01:57:09;100293.14;;;4.35;61.98
60642;BME280;46837;52.446;-1.930;2023-04-25T01:58:12;100295.68;;;4.37;62.07
60642;BME280;46837;52.446;-1.930;2023-04-25T01:59:09;100294.42;;;4.36;62.16
60642;BME280;46837;52.446;-1.930;2023-04-25T02:00:09;100295.70;;;4.37;62.14
60642;BME280;46837;52.446;-1.930;2023-04-25T02:01:09;100299.64;;;4.39;62.11
60642;BME280;46837;52.446;-1.930;2023-04-25T02:02:09;100298.96;;;4.34;62.02
60642;BME280;46837;52.446;-1.930;2023-04-25T02:03:09;100302.00;;;4.33;62.06
60642;BME280;46837;52.446;-1.930;2023-04-25T02:04:09;100305.45;;;4.33;62.15
60642;BME280;46837;52.446;-1.930;2023-04-25T02:05:09;100305.94;;;4.33;62.20
60642;BME280;46837;52.446;-1.930;2023-04-25T02:06:09;100306.73;;;4.34;62.20
60642;BME280;46837;52.446;-1.930;2023-04-25T02:07:09;100307.75;;;4.31;62.35
60642;BME280;46837;52.446;-1.930;2023-04-25T02:08:09;100309.80;;;4.30;62.38
60642;BME280;46837;52.446;-1.930;2023-04-25T02:09:09;100315.69;;;4.29;62.52
60642;BME280;46837;52.446;-1.930;2023-04-25T02:10:09;100313.75;;;4.27;62.41
60642;BME280;46837;52.446;-1.930;2023-04-25T02:11:09;100314.95;;;4.26;62.44
60642;BME280;46837;52.446;-1.930;2023-04-25T02:12:09;100314.53;;;4.29;62.45
60642;BME280;46837;52.446;-1.930;2023-04-25T02:13:09;100317.85;;;4.29;62.42
60642;BME280;46837;52.446;-1.930;2023-04-25T02:14:09;100315.78;;;4.27;62.46
60642;BME280;46837;52.446;-1.930;2023-04-25T02:15:09;100317.06;;;4.28;62.58
60642;BME280;46837;52.446;-1.930;2023-04-25T02:16:09;100318.17;;;4.27;62.53
60642;BME280;46837;52.446;-1.930;2023-04-25T02:17:09;100317.50;;;4.28;62.54
60642;BME280;46837;52.446;-1.930;2023-04-25T02:18:09;100317.55;;;4.28;62.45
60642;BME280;46837;52.446;-1.930;2023-04-25T02:19:09;100317.70;;;4.28;62.52
60642;BME280;46837;52.446;-1.930;2023-04-25T02:20:09;100317.50;;;4.24;62.68
60642;BME280;46837;52.446;-1.930;2023-04-25T02:21:09;100316.42;;;4.25;62.64
60642;BME280;46837;52.446;-1.930;2023-04-25T02:22:09;100319.04;;;4.26;62.69
60642;BME280;46837;52.446;-1.930;2023-04-25T02:23:09;100323.71;;;4.28;62.75
60642;BME280;46837;52.446;-1.930;2023-04-25T02:24:09;100330.44;;;4.20;63.03
60642;BME280;46837;52.446;-1.930;2023-04-25T02:25:09;100333.35;;;4.25;62.92
60642;BME280;46837;52.446;-1.930;2023-04-25T02:26:09;100332.53;;;4.25;62.84
60642;BME280;46837;52.446;-1.930;2023-04-25T02:27:09;100334.56;;;4.27;62.69
60642;BME280;46837;52.446;-1.930;2023-04-25T02:28:09;100335.32;;;4.26;62.69
60642;BME280;46837;52.446;-1.930;2023-04-25T02:29:09;100332.47;;;4.26;62.77
60642;BME280;46837;52.446;-1.930;2023-04-25T02:30:09;100332.81;;;4.25;62.52
60642;BME280;46837;52.446;-1.930;2023-04-25T02:31:09;100331.28;;;4.23;62.55
60642;BME280;46837;52.446;-1.930;2023-04-25T02:32:09;100331.35;;;4.23;62.61
60642;BME280;46837;52.446;-1.930;2023-04-25T02:33:09;100328.02;;;4.26;62.52
60642;BME280;46837;52.446;-1.930;2023-04-25T02:34:09;100330.28;;;4.22;62.49
60642;BME280;46837;52.446;-1.930;2023-04-25T02:35:09;100331.66;;;4.17;62.44
60642;BME280;46837;52.446;-1.930;2023-04-25T02:36:09;100330.61;;;4.17;62.49
60642;BME280;46837;52.446;-1.930;2023-04-25T02:37:09;100331.26;;;4.17;62.55
60642;BME280;46837;52.446;-1.930;2023-04-25T02:38:09;100329.85;;;4.18;62.60
60642;BME280;46837;52.446;-1.930;2023-04-25T02:39:09;100330.20;;;4.19;62.66
60642;BME280;46837;52.446;-1.930;2023-04-25T02:40:09;100331.13;;;4.19;62.76
60642;BME280;46837;52.446;-1.930;2023-04-25T02:41:09;100332.11;;;4.22;62.63
60642;BME280;46837;52.446;-1.930;2023-04-25T02:42:09;100332.48;;;4.23;62.62
60642;BME280;46837;52.446;-1.930;2023-04-25T02:43:09;100333.67;;;4.25;62.58
60642;BME280;46837;52.446;-1.930;2023-04-25T02:44:09;100334.55;;;4.23;62.66
60642;BME280;46837;52.446;-1.930;2023-04-25T02:45:09;100338.45;;;4.25;62.69
60642;BME280;46837;52.446;-1.930;2023-04-25T02:46:09;100335.68;;;4.22;62.88
60642;BME280;46837;52.446;-1.930;2023-04-25T02:47:09;100336.20;;;4.24;62.93
60642;BME280;46837;52.446;-1.930;2023-04-25T02:48:09;100336.51;;;4.20;63.12
60642;BME280;46837;52.446;-1.930;2023-04-25T02:49:09;100334.54;;;4.22;63.27
60642;BME280;46837;52.446;-1.930;2023-04-25T02:50:09;100337.34;;;4.21;63.25
60642;BME280;46837;52.446;-1.930;2023-04-25T02:51:09;100340.80;;;4.21;63.23
60642;BME280;46837;52.446;-1.930;2023-04-25T02:52:09;100341.10;;;4.20;63.37
60642;BME280;46837;52.446;-1.930;2023-04-25T02:53:09;100343.43;;;4.19;63.25
60642;BME280;46837;52.446;-1.930;2023-04-25T02:54:09;100339.86;;;4.19;63.05
60642;BME280;46837;52.446;-1.930;2023-04-25T02:55:09;100336.39;;;4.20;63.04
60642;BME280;46837;52.446;-1.930;2023-04-25T02:56:09;100338.81;;;4.23;62.96
60642;BME280;46837;52.446;-1.930;2023-04-25T02:57:09;100335.54;;;4.22;62.96
60642;BME280;46837;52.446;-1.930;2023-04-25T02:58:09;100337.83;;;4.21;62.95
60642;BME280;46837;52.446;-1.930;2023-04-25T02:59:09;100338.03;;;4.24;62.91
60642;BME280;46837;52.446;-1.930;2023-04-25T03:00:09;100334.85;;;4.23;63.02
60642;BME280;46837;52.446;-1.930;2023-04-25T03:01:09;100336.23;;;4.22;62.97
60642;BME280;46837;52.446;-1.930;2023-04-25T03:02:09;100337.61;;;4.23;62.95
60642;BME280;46837;52.446;-1.930;2023-04-25T03:03:09;100335.95;;;4.22;63.09
60642;BME280;46837;52.446;-1.930;2023-04-25T03:04:09;100338.74;;;4.21;63.04
60642;BME280;46837;52.446;-1.930;2023-04-25T03:05:09;100336.60;;;4.20;62.75
60642;BME280;46837;52.446;-1.930;2023-04-25T03:06:09;100337.28;;;4.21;62.56
60642;BME280;46837;52.446;-1.930;2023-04-25T03:07:09;100340.10;;;4.17;62.55
60642;BME280;46837;52.446;-1.930;2023-04-25T03:08:09;100337.50;;;4.19;62.75
60642;BME280;46837;52.446;-1.930;2023-04-25T03:09:09;100335.67;;;4.19;62.64
60642;BME280;46837;52.446;-1.930;2023-04-25T03:10:09;100335.76;;;4.19;62.56
60642;BME280;46837;52.446;-1.930;2023-04-25T03:11:09;100339.24;;;4.19;62.49
60642;BME280;46837;52.446;-1.930;2023-04-25T03:12:09;100340.03;;;4.19;62.57
60642;BME280;46837;52.446;-1.930;2023-04-25T03:13:09;100338.93;;;4.18;62.47
60642;BME280;46837;52.446;-1.930;2023-04-25T03:14:09;100342.86;;;4.17;62.60
60642;BME280;46837;52.446;-1.930;2023-04-25T03:15:09;100341.29;;;4.16;62.66
60642;BME280;46837;52.446;-1.930;2023-04-25T03:16:09;100344.32;;;4.14;62.67
60642;BME280;46837;52.446;-1.930;2023-04-25T03:17:09;100347.06;;;4.15;62.84
60642;BME280;46837;52.446;-1.930;2023-04-25T03:18:09;100348.71;;;4.09;63.13
60642;BME280;46837;52.446;-1.930;2023-04-25T03:19:09;100352.37;;;4.09;63.37
60642;BME280;46837;52.446;-1.930;2023-04-25T03:20:09;100351.53;;;4.06;63.56
60642;BME280;46837;52.446;-1.930;2023-04-25T03:21:09;100354.64;;;4.07;63.80
60642;BME280;46837;52.446;-1.930;2023-04-25T03:22:09;100354.69;;;4.04;64.01
60642;BME280;46837;52.446;-1.930;2023-04-25T03:23:09;100355.51;;;4.01;64.09
60642;BME280;46837;52.446;-1.930;2023-04-25T03:24:09;100358.41;;;3.95;64.26
60642;BME280;46837;52.446;-1.930;2023-04-25T03:25:09;100352.88;;;3.96;64.19
60642;BME280;46837;52.446;-1.930;2023-04-25T03:26:09;100355.98;;;3.97;64.16
60642;BME280;46837;52.446;-1.930;2023-04-25T03:27:09;100358.32;;;3.97;64.08
60642;BME280;46837;52.446;-1.930;2023-04-25T03:28:09;100358.10;;;3.94;64.14
60642;BME280;46837;52.446;-1.930;2023-04-25T03:29:09;100361.03;;;3.91;64.39
60642;BME280;46837;52.446;-1.930;2023-04-25T03:30:09;100362.04;;;3.88;64.46
60642;BME280;46837;52.446;-1.930;2023-04-25T03:31:09;100364.61;;;3.90;64.45
60642;BME280;46837;52.446;-1.930;2023-04-25T03:32:09;100360.67;;;3.93;64.22
60642;BME280;46837;52.446;-1.930;2023-04-25T03:33:09;100357.71;;;3.88;64.17
60642;BME280;46837;52.446;-1.930;2023-04-25T03:34:09;100357.47;;;3.88;64.33
60642;BME280;46837;52.446;-1.930;2023-04-25T03:35:09;100358.49;;;3.82;64.53
60642;BME280;46837;52.446;-1.930;2023-04-25T03:36:09;100359.23;;;3.82;64.67
60642;BME280;46837;52.446;-1.930;2023-04-25T03:37:09;100358.52;;;3.80;64.71
60642;BME280;46837;52.446;-1.930;2023-04-25T03:38:09;100359.29;;;3.80;64.71
60642;BME280;46837;52.446;-1.930;2023-04-25T03:39:09;100360.78;;;3.81;64.55
60642;BME280;46837;52.446;-1.930;2023-04-25T03:40:09;100359.86;;;3.78;64.45
60642;BME280;46837;52.446;-1.930;2023-04-25T03:41:09;100361.04;;;3.80;64.37
60642;BME280;46837;52.446;-1.930;2023-04-25T03:42:09;100357.03;;;3.79;64.26
60642;BME280;46837;52.446;-1.930;2023-04-25T03:43:09;100351.68;;;3.79;64.19
60642;BME280;46837;52.446;-1.930;2023-04-25T03:44:09;100348.79;;;3.80;63.96
60642;BME280;46837;52.446;-1.930;2023-04-25T03:45:09;100345.41;;;3.79;63.90
60642;BME280;46837;52.446;-1.930;2023-04-25T03:46:09;100345.48;;;3.77;64.17
60642;BME280;46837;52.446;-1.930;2023-04-25T03:47:09;100346.43;;;3.79;64.10
60642;BME280;46837;52.446;-1.930;2023-04-25T03:48:09;100351.32;;;3.77;64.24
60642;BME280;46837;52.446;-1.930;2023-04-25T03:49:09;100354.65;;;3.74;64.27
60642;BME280;46837;52.446;-1.930;2023-04-25T03:50:09;100353.01;;;3.72;64.35
60642;BME280;46837;52.446;-1.930;2023-04-25T03:51:09;100351.18;;;3.73;64.28
60642;BME280;46837;52.446;-1.930;2023-04-25T03:52:09;100353.32;;;3.71;64.41
60642;BME280;46837;52.446;-1.930;2023-04-25T03:53:09;100353.36;;;3.71;64.40
60642;BME280;46837;52.446;-1.930;2023-04-25T03:54:09;100354.55;;;3.73;64.31
60642;BME280;46837;52.446;-1.930;2023-04-25T03:55:09;100357.07;;;3.72;64.28
60642;BME280;46837;52.446;-1.930;2023-04-25T03:56:09;100355.84;;;3.73;64.34
60642;BME280;46837;52.446;-1.930;2023-04-25T03:57:09;100353.93;;;3.74;64.30
60642;BME280;46837;52.446;-1.930;2023-04-25T03:58:09;100352.74;;;3.69;64.28
60642;BME280;46837;52.446;-1.930;2023-04-25T03:59:09;100354.96;;;3.69;64.26
60642;BME280;46837;52.446;-1.930;2023-04-25T04:00:09;100353.43;;;3.67;64.12
60642;BME280;46837;52.446;-1.930;2023-04-25T04:01:10;100354.51;;;3.65;64.30
60642;BME280;46837;52.446;-1.930;2023-04-25T04:02:09;100354.47;;;3.67;64.30
60642;BME280;46837;52.446;-1.930;2023-04-25T04:03:09;100352.84;;;3.68;64.36
60642;BME280;46837;52.446;-1.930;2023-04-25T04:04:09;100354.50;;;3.68;64.29
60642;BME280;46837;52.446;-1.930;2023-04-25T04:05:09;100356.70;;;3.67;64.31
60642;BME280;46837;52.446;-1.930;2023-04-25T04:06:09;100355.16;;;3.65;64.23
60642;BME280;46837;52.446;-1.930;2023-04-25T04:07:09;100357.93;;;3.64;64.25
60642;BME280;46837;52.446;-1.930;2023-04-25T04:08:09;100359.43;;;3.64;64.11
60642;BME280;46837;52.446;-1.930;2023-04-25T04:09:10;100360.37;;;3.66;64.08
60642;BME280;46837;52.446;-1.930;2023-04-25T04:10:09;100360.13;;;3.65;64.16
60642;BME280;46837;52.446;-1.930;2023-04-25T04:11:09;100361.54;;;3.64;64.03
60642;BME280;46837;52.446;-1.930;2023-04-25T04:12:09;100360.52;;;3.64;64.03
60642;BME280;46837;52.446;-1.930;2023-04-25T04:13:09;100359.64;;;3.65;63.98
60642;BME280;46837;52.446;-1.930;2023-04-25T04:14:09;100363.31;;;3.65;63.94
60642;BME280;46837;52.446;-1.930;2023-04-25T04:15:09;100365.63;;;3.66;63.99
60642;BME280;46837;52.446;-1.930;2023-04-25T04:16:09;100363.79;;;3.65;63.92
60642;BME280;46837;52.446;-1.930;2023-04-25T04:17:09;100363.91;;;3.65;63.92
60642;BME280;46837;52.446;-1.930;2023-04-25T04:18:09;100363.61;;;3.66;63.82
60642;BME280;46837;52.446;-1.930;2023-04-25T04:19:09;100361.66;;;3.66;63.76
60642;BME280;46837;52.446;-1.930;2023-04-25T04:20:09;100362.87;;;3.64;63.74
60642;BME280;46837;52.446;-1.930;2023-04-25T04:21:09;100362.73;;;3.65;63.78
60642;BME280;46837;52.446;-1.930;2023-04-25T04:22:09;100360.84;;;3.65;63.75
60642;BME280;46837;52.446;-1.930;2023-04-25T04:23:09;100362.84;;;3.64;63.85
60642;BME280;46837;52.446;-1.930;2023-04-25T04:24:09;100362.77;;;3.65;63.83
60642;BME280;46837;52.446;-1.930;2023-04-25T04:25:09;100366.85;;;3.64;63.79
60642;BME280;46837;52.446;-1.930;2023-04-25T04:26:09;100364.04;;;3.64;63.90
60642;BME280;46837;52.446;-1.930;2023-04-25T04:27:09;100369.38;;;3.62;63.80
60642;BME280;46837;52.446;-1.930;2023-04-25T04:28:09;100368.06;;;3.61;63.79
60642;BME280;46837;52.446;-1.930;2023-04-25T04:29:09;100369.15;;;3.59;63.75
60642;BME280;46837;52.446;-1.930;2023-04-25T04:30:09;100368.14;;;3.58;63.86
60642;BME280;46837;52.446;-1.930;2023-04-25T04:31:09;100368.79;;;3.56;64.08
60642;BME280;46837;52.446;-1.930;2023-04-25T04:32:09;100368.66;;;3.59;63.89
60642;BME280;46837;52.446;-1.930;2023-04-25T04:33:09;100376.41;;;3.58;63.85
60642;BME280;46837;52.446;-1.930;2023-04-25T04:34:09;100372.48;;;3.55;63.88
60642;BME280;46837;52.446;-1.930;2023-04-25T04:35:09;100373.48;;;3.56;64.05
60642;BME280;46837;52.446;-1.930;2023-04-25T04:36:10;100374.48;;;3.58;63.91
60642;BME280;46837;52.446;-1.930;2023-04-25T04:37:09;100373.94;;;3.58;63.83
60642;BME280;46837;52.446;-1.930;2023-04-25T04:38:09;100371.02;;;3.58;63.79
60642;BME280;46837;52.446;-1.930;2023-04-25T04:39:09;100371.00;;;3.57;63.69
60642;BME280;46837;52.446;-1.930;2023-04-25T04:40:09;100371.24;;;3.60;63.70
60642;BME280;46837;52.446;-1.930;2023-04-25T04:41:09;100372.04;;;3.55;63.85
60642;BME280;46837;52.446;-1.930;2023-04-25T04:42:09;100373.22;;;3.55;63.91
60642;BME280;46837;52.446;-1.930;2023-04-25T04:43:09;100379.27;;;3.54;63.85
60642;BME280;46837;52.446;-1.930;2023-04-25T04:44:09;100378.03;;;3.53;63.86
60642;BME280;46837;52.446;-1.930;2023-04-25T04:45:09;100377.47;;;3.52;63.85
60642;BME280;46837;52.446;-1.930;2023-04-25T04:46:09;100377.50;;;3.53;63.87
60642;BME280;46837;52.446;-1.930;2023-04-25T04:47:09;100381.33;;;3.52;63.95
60642;BME280;46837;52.446;-1.930;2023-04-25T04:48:09;100378.61;;;3.52;63.87
60642;BME280;46837;52.446;-1.930;2023-04-25T04:49:11;100377.88;;;3.50;64.06
60642;BME280;46837;52.446;-1.930;2023-04-25T04:50:10;100379.57;;;3.50;63.97
60642;BME280;46837;52.446;-1.930;2023-04-25T04:51:09;100381.31;;;3.51;63.97
60642;BME280;46837;52.446;-1.930;2023-04-25T04:52:09;100379.90;;;3.52;63.97
60642;BME280;46837;52.446;-1.930;2023-04-25T04:53:09;100386.30;;;3.50;63.86
60642;BME280;46837;52.446;-1.930;2023-04-25T04:54:09;100388.29;;;3.50;63.86
60642;BME280;46837;52.446;-1.930;2023-04-25T04:55:09;100389.06;;;3.50;63.84
60642;BME280;46837;52.446;-1.930;2023-04-25T04:56:09;100389.36;;;3.51;63.99
60642;BME280;46837;52.446;-1.930;2023-04-25T04:57:09;100390.04;;;3.47;64.04
60642;BME280;46837;52.446;-1.930;2023-04-25T04:58:09;100387.77;;;3.47;64.06
60642;BME280;46837;52.446;-1.930;2023-04-25T04:59:09;100387.62;;;3.48;64.01
60642;BME280;46837;52.446;-1.930;2023-04-25T05:00:10;100385.66;;;3.49;63.98
60642;BME280;46837;52.446;-1.930;2023-04-25T05:01:09;100387.20;;;3.46;64.03
60642;BME280;46837;52.446;-1.930;2023-04-25T05:02:09;100392.44;;;3.48;64.10
60642;BME280;46837;52.446;-1.930;2023-04-25T05:03:09;100393.23;;;3.44;64.21
60642;BME280;46837;52.446;-1.930;2023-04-25T05:04:09;100397.29;;;3.44;64.15
60642;BME280;46837;52.446;-1.930;2023-04-25T05:05:09;100398.02;;;3.46;64.17
60642;BME280;46837;52.446;-1.930;2023-04-25T05:06:09;100395.12;;;3.48;64.31
60642;BME280;46837;52.446;-1.930;2023-04-25T05:07:09;100396.98;;;3.48;64.23
60642;BME280;46837;52.446;-1.930;2023-04-25T05:08:09;100394.94;;;3.46;64.22
60642;BME280;46837;52.446;-1.930;2023-04-25T05:09:09;100398.15;;;3.49;64.33
60642;BME280;46837;52.446;-1.930;2023-04-25T05:10:09;100395.14;;;3.49;64.23
60642;BME280;46837;52.446;-1.930;2023-04-25T05:11:09;100394.80;;;3.50;64.25
60642;BME280;46837;52.446;-1.930;2023-04-25T05:12:09;100395.13;;;3.47;64.59
60642;BME280;46837;52.446;-1.930;2023-04-25T05:13:09;100399.87;;;3.44;64.83