sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-02-26T00:00:34;7.60;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T00:03:00;7.60;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T00:05:25;7.60;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T00:07:51;7.60;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T00:10:17;7.60;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T00:12:44;7.70;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T00:15:10;7.60;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:20:42;7.60;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:23:11;7.60;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:25:39;7.60;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:28:04;7.60;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T00:30:30;7.60;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:32:55;7.60;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T00:35:21;7.50;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:43:11;7.50;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:45:38;7.50;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:50:47;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T00:53:23;7.50;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T00:55:51;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T00:58:16;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:00:42;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:03:07;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:05:33;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:10:27;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:12:53;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:15:21;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:17:52;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:20:23;7.50;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:22:52;7.50;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:25:23;7.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:27:49;7.50;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:30:15;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:32:42;7.50;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:37:56;7.40;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T01:40:43;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:43:11;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:45:44;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:48:17;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:50:46;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:55:40;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T01:58:06;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T02:00:32;7.40;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T02:02:58;7.40;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:05:25;7.40;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:07:52;7.40;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:10:18;7.40;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:12:47;7.40;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:20:35;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:25:50;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:28:27;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:31:01;7.30;64.40
28763;DHT22;15918;51.270;6.522;2023-02-26T02:34:14;7.30;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T02:38:49;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:41:25;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:43:51;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:46:18;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:48:51;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:51:20;7.30;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T02:54:10;7.20;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T02:56:34;7.30;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:01:28;7.20;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:03:57;7.20;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T03:06:23;7.20;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T03:08:49;7.20;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:11:15;7.20;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T03:13:40;7.20;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:21:29;7.10;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T03:26:43;7.10;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T03:29:30;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:31:59;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:34:29;7.10;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T03:36:58;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:39:30;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:44:28;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:46:56;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:49:27;7.10;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:51:54;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:54:25;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:56:52;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T03:59:17;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:01:46;7.10;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T04:04:23;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:06:50;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:09:17;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:11:43;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:14:09;7.00;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:16:35;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:19:00;7.00;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T04:21:26;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:23:51;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:26:17;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:28:42;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:31:08;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:33:34;6.90;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T04:36:00;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:38:25;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:40:51;6.90;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:43:16;6.90;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T04:45:46;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:48:12;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:50:37;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:53:03;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:55:28;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T04:57:54;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:00:19;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:02:45;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:05:11;6.80;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:07:36;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:10:03;6.80;63.70
28763;DHT22;15918;51.270;6.522;2023-02-26T05:12:28;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:14:54;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:17:19;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:19:45;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:22:10;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-02-26T05:24:36;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:27:02;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:29:27;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:31:53;6.60;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T05:34:18;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:36:44;6.60;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T05:39:09;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:41:35;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:44:00;6.60;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T05:46:27;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:48:52;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:51:18;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:53:43;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:56:09;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T05:58:34;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:01:00;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:03:25;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:05:51;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:08:16;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:10:42;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:13:07;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:15:33;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:17:58;6.60;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:20:24;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:22:49;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:25:15;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:27:40;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:30:06;6.50;63.50
28763;DHT22;15918;51.270;6.522;2023-02-26T06:32:32;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:34:58;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:37:23;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:39:48;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:42:14;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T06:44:39;6.50;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:47:05;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T06:49:30;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T06:51:56;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T06:54:21;6.40;63.40
28763;DHT22;15918;51.270;6.522;2023-02-26T06:56:47;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T06:59:13;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:01:39;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:04:05;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:06:30;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:08:56;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:11:22;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:13:47;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:16:13;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:18:38;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:21:04;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:23:29;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:25:55;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:28:24;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:30:50;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:33:15;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:35:40;6.30;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:38:06;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:40:32;6.40;63.30
28763;DHT22;15918;51.270;6.522;2023-02-26T07:42:57;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:45:23;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:47:49;6.40;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:50:14;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:52:40;6.30;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:55:06;6.30;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T07:57:32;6.40;63.20
28763;DHT22;15918;51.270;6.522;2023-02-26T07:59:57;6.40;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T08:02:23;6.40;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T08:04:48;6.40;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T08:07:14;6.40;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T08:09:39;6.40;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:12:05;6.40;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:14:30;6.50;63.10
28763;DHT22;15918;51.270;6.522;2023-02-26T08:16:56;6.40;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:19:21;6.40;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:21:47;6.50;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:24:12;6.50;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:26:37;6.50;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:29:03;6.50;63.00
28763;DHT22;15918;51.270;6.522;2023-02-26T08:31:29;6.50;62.90
28763;DHT22;15918;51.270;6.522;2023-02-26T08:33:55;6.60;62.90
28763;DHT22;15918;51.270;6.522;2023-02-26T08:36:22;6.60;62.90
28763;DHT22;15918;51.270;6.522;2023-02-26T08:38:47;6.60;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:41:13;6.60;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:43:38;6.60;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:46:04;6.60;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:48:29;6.60;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:50:55;6.60;62.70
28763;DHT22;15918;51.270;6.522;2023-02-26T08:53:21;6.70;62.80
28763;DHT22;15918;51.270;6.522;2023-02-26T08:55:47;6.70;62.70
28763;DHT22;15918;51.270;6.522;2023-02-26T08:58:13;6.70;62.60
28763;DHT22;15918;51.270;6.522;2023-02-26T09:00:38;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-02-26T09:03:04;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-02-26T09:05:29;6.70;62.60
28763;DHT22;15918;51.270;6.522;2023-02-26T09:07:55;6.70;62.40
28763;DHT22;15918;51.270;6.522;2023-02-26T09:10:20;6.80;62.40
28763;DHT22;15918;51.270;6.522;2023-02-26T09:12:46;6.80;62.30
28763;DHT22;15918;51.270;6.522;2023-02-26T09:15:12;6.80;62.30
28763;DHT22;15918;51.270;6.522;2023-02-26T09:17:38;6.80;62.20
28763;DHT22;15918;51.270;6.522;2023-02-26T09:20:04;6.80;62.20
28763;DHT22;15918;51.270;6.522;2023-02-26T09:22:29;6.80;62.20
28763;DHT22;15918;51.270;6.522;2023-02-26T09:24:55;6.90;62.20
28763;DHT22;15918;51.270;6.522;2023-02-26T09:27:21;6.80;62.10
28763;DHT22;15918;51.270;6.522;2023-02-26T09:29:47;6.80;62.00
28763;DHT22;15918;51.270;6.522;2023-02-26T09:32:12;6.90;62.00
28763;DHT22;15918;51.270;6.522;2023-02-26T09:34:38;6.90;62.00
28763;DHT22;15918;51.270;6.522;2023-02-26T09:37:04;6.90;61.90
28763;DHT22;15918;51.270;6.522;2023-02-26T09:39:30;6.90;61.90
28763;DHT22;15918;51.270;6.522;2023-02-26T09:41:56;6.90;61.90
28763;DHT22;15918;51.270;6.522;2023-02-26T09:44:26;7.00;61.80
28763;DHT22;15918;51.270;6.522;2023-02-26T09:49:40;7.00;61.80
28763;DHT22;15918;51.270;6.522;2023-02-26T09:54:48;7.00;61.60
28763;DHT22;15918;51.270;6.522;2023-02-26T09:57:26;7.00;61.60
28763;DHT22;15918;51.270;6.522;2023-02-26T09:59:53;7.00;61.70
28763;DHT22;15918;51.270;6.522;2023-02-26T10:02:33;7.00;61.60
28763;DHT22;15918;51.270;6.522;2023-02-26T10:05:16;7.10;61.60
28763;DHT22;15918;51.270;6.522;2023-02-26T10:10:16;7.10;61.50
28763;DHT22;15918;51.270;6.522;2023-02-26T10:12:43;7.00;61.40
28763;DHT22;15918;51.270;6.522;2023-02-26T10:17:40;7.10;61.40
28763;DHT22;15918;51.270;6.522;2023-02-26T10:20:11;7.10;61.30
28763;DHT22;15918;51.270;6.522;2023-02-26T10:22:44;7.10;61.20
28763;DHT22;15918;51.270;6.522;2023-02-26T10:25:14;7.10;61.20
28763;DHT22;15918;51.270;6.522;2023-02-26T10:27:46;7.10;61.20
28763;DHT22;15918;51.270;6.522;2023-02-26T10:30:21;7.00;61.20
28763;DHT22;15918;51.270;6.522;2023-02-26T10:35:30;7.10;61.10
28763;DHT22;15918;51.270;6.522;2023-02-26T10:37:58;7.10;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T10:40:33;7.10;61.10
28763;DHT22;15918;51.270;6.522;2023-02-26T10:48:41;7.10;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T10:50:56;7.10;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T10:53:23;7.20;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T10:55:50;7.20;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T10:58:21;7.20;60.90
28763;DHT22;15918;51.270;6.522;2023-02-26T11:00:48;7.20;61.00
28763;DHT22;15918;51.270;6.522;2023-02-26T11:03:16;7.20;60.90
28763;DHT22;15918;51.270;6.522;2023-02-26T11:05:42;7.20;60.70
28763;DHT22;15918;51.270;6.522;2023-02-26T11:08:18;7.20;60.60
28763;DHT22;15918;51.270;6.522;2023-02-26T11:10:50;7.20;60.70
28763;DHT22;15918;51.270;6.522;2023-02-26T11:13:16;7.30;60.70
28763;DHT22;15918;51.270;6.522;2023-02-26T11:15:42;7.20;60.60
28763;DHT22;15918;51.270;6.522;2023-02-26T11:18:11;7.30;60.60
28763;DHT22;15918;51.270;6.522;2023-02-26T11:20:39;7.30;60.60
28763;DHT22;15918;51.270;6.522;2023-02-26T11:23:06;7.30;60.60
28763;DHT22;15918;51.270;6.522;2023-02-26T11:25:35;7.30;60.50
28763;DHT22;15918;51.270;6.522;2023-02-26T11:28:02;7.30;60.40
28763;DHT22;15918;51.270;6.522;2023-02-26T11:30:29;7.30;60.40
28763;DHT22;15918;51.270;6.522;2023-02-26T11:32:56;7.40;60.30
28763;DHT22;15918;51.270;6.522;2023-02-26T11:35:23;7.40;60.20
28763;DHT22;15918;51.270;6.522;2023-02-26T11:37:54;7.40;60.20
28763;DHT22;15918;51.270;6.522;2023-02-26T11:40:33;7.40;60.20
28763;DHT22;15918;51.270;6.522;2023-02-26T11:42:59;7.50;60.30
28763;DHT22;15918;51.270;6.522;2023-02-26T11:45:26;7.50;60.10
28763;DHT22;15918;51.270;6.522;2023-02-26T11:48:01;7.50;60.00
28763;DHT22;15918;51.270;6.522;2023-02-26T11:50:28;7.50;60.10
28763;DHT22;15918;51.270;6.522;2023-02-26T11:53:04;7.60;60.00
28763;DHT22;15918;51.270;6.522;2023-02-26T11:55:33;7.60;59.90
28763;DHT22;15918;51.270;6.522;2023-02-26T11:58:00;7.60;59.90
28763;DHT22;15918;51.270;6.522;2023-02-26T12:00:29;7.60;59.90
28763;DHT22;15918;51.270;6.522;2023-02-26T12:02:59;7.70;59.90
28763;DHT22;15918;51.270;6.522;2023-02-26T12:05:25;7.70;59.70
28763;DHT22;15918;51.270;6.522;2023-02-26T12:07:50;7.70;59.80
28763;DHT22;15918;51.270;6.522;2023-02-26T12:10:16;7.70;59.80
28763;DHT22;15918;51.270;6.522;2023-02-26T12:20:26;7.80;59.60
28763;DHT22;15918;51.270;6.522;2023-02-26T12:30:23;7.90;59.60
28763;DHT22;15918;51.270;6.522;2023-02-26T12:32:58;7.90;59.50
28763;DHT22;15918;51.270;6.522;2023-02-26T12:35:32;7.90;59.50
28763;DHT22;15918;51.270;6.522;2023-02-26T12:53:40;8.00;59.30
28763;DHT22;15918;51.270;6.522;2023-02-26T13:01:17;8.10;59.20
28763;DHT22;15918;51.270;6.522;2023-02-26T13:06:21;8.10;59.10
28763;DHT22;15918;51.270;6.522;2023-02-26T13:11:18;8.10;58.90
28763;DHT22;15918;51.270;6.522;2023-02-26T13:16:27;8.10;58.90
28763;DHT22;15918;51.270;6.522;2023-02-26T13:19:07;8.00;58.90
28763;DHT22;15918;51.270;6.522;2023-02-26T13:21:50;8.10;58.90
28763;DHT22;15918;51.270;6.522;2023-02-26T13:24:21;8.10;58.80
28763;DHT22;15918;51.270;6.522;2023-02-26T13:26:48;8.10;58.90
28763;DHT22;15918;51.270;6.522;2023-02-26T13:29:24;8.10;58.80
28763;DHT22;15918;51.270;6.522;2023-02-26T13:32:01;8.10;58.80
28763;DHT22;15918;51.270;6.522;2023-02-26T13:34:46;8.10;58.60
28763;DHT22;15918;51.270;6.522;2023-02-26T13:37:23;8.10;58.60
28763;DHT22;15918;51.270;6.522;2023-02-26T13:40:00;8.10;58.60
28763;DHT22;15918;51.270;6.522;2023-02-26T13:42:28;8.10;58.60
28763;DHT22;15918;51.270;6.522;2023-02-26T13:45:06;8.10;58.60
28763;DHT22;15918;51.270;6.522;2023-02-26T14:03:35;8.10;58.50
28763;DHT22;15918;51.270;6.522;2023-02-26T14:11:05;8.20;58.40
28763;DHT22;15918;51.270;6.522;2023-02-26T14:16:35;8.20;58.40
28763;DHT22;15918;51.270;6.522;2023-02-26T14:19:37;8.20;58.40
28763;DHT22;15918;51.270;6.522;2023-02-26T14:24:44;8.20;58.30
28763;DHT22;15918;51.270;6.522;2023-02-26T14:29:42;8.20;58.40
28763;DHT22;15918;51.270;6.522;2023-02-26T14:34:34;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:37:02;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:39:53;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:42:21;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:44:49;8.10;58.00
28763;DHT22;15918;51.270;6.522;2023-02-26T14:47:15;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:49:43;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:54:56;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T14:57:31;8.10;58.00
28763;DHT22;15918;51.270;6.522;2023-02-26T15:02:31;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T15:20:04;8.10;58.10
28763;DHT22;15918;51.270;6.522;2023-02-26T15:24:59;8.10;57.90
28763;DHT22;15918;51.270;6.522;2023-02-26T15:27:28;8.00;58.50
28763;DHT22;15918;51.270;6.522;2023-02-26T15:29:54;8.10;57.90
28763;DHT22;15918;51.270;6.522;2023-02-26T15:32:24;8.10;57.90
28763;DHT22;15918;51.270;6.522;2023-02-26T15:34:58;8.00;57.90
28763;DHT22;15918;51.270;6.522;2023-02-26T15:37:24;8.00;57.90
28763;DHT22;15918;51.270;6.522;2023-02-26T15:39:51;8.00;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T15:42:17;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T15:44:43;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T15:47:09;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T15:49:39;8.00;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T15:52:05;8.00;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T15:54:42;8.00;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T15:57:09;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T15:59:36;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:02:10;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:04:36;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:07:02;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:09:34;7.90;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T16:12:02;8.00;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:14:30;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:16:58;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:22:00;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:24:26;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:26:54;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:29:23;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:31:50;7.90;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T16:36:48;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:39:17;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:41:46;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:44:56;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:47:00;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T16:49:33;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:51:59;7.90;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T16:54:35;7.90;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T16:57:04;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T16:59:31;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:02:02;7.80;57.50
28763;DHT22;15918;51.270;6.522;2023-02-26T17:04:29;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:06:56;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:09:32;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:14:43;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:17:09;7.80;57.50
28763;DHT22;15918;51.270;6.522;2023-02-26T17:19:35;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:22:01;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:24:32;7.80;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T17:26:58;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:29:26;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:31:54;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:34:20;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:36:46;7.80;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:39:11;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:41:37;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:44:03;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:46:28;7.80;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:48:54;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:51:19;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:53:45;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T17:56:13;7.70;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T17:58:39;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:01:05;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:03:32;7.70;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T18:05:57;7.70;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:08:27;7.60;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T18:10:53;7.70;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T18:13:19;7.60;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T18:15:44;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:18:10;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:20:36;7.60;57.60
28763;DHT22;15918;51.270;6.522;2023-02-26T18:23:02;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:25:29;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:27:55;7.60;57.80
28763;DHT22;15918;51.270;6.522;2023-02-26T18:30:26;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:32:52;7.60;57.70
28763;DHT22;15918;51.270;6.522;2023-02-26T18:35:17;7.60;57.70