sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-04-03T00:00:31;5.30;9.90
17992;DHT22;9121;50.926;5.340;2023-04-03T00:02:58;5.20;12.00
17992;DHT22;9121;50.926;5.340;2023-04-03T00:05:25;5.20;12.20
17992;DHT22;9121;50.926;5.340;2023-04-03T00:07:53;5.20;12.90
17992;DHT22;9121;50.926;5.340;2023-04-03T00:10:20;5.20;14.50
17992;DHT22;9121;50.926;5.340;2023-04-03T00:12:47;5.20;14.80
17992;DHT22;9121;50.926;5.340;2023-04-03T00:15:14;5.20;14.10
17992;DHT22;9121;50.926;5.340;2023-04-03T00:17:41;5.20;17.90
17992;DHT22;9121;50.926;5.340;2023-04-03T00:20:09;5.10;18.20
17992;DHT22;9121;50.926;5.340;2023-04-03T00:22:36;5.10;17.50
17992;DHT22;9121;50.926;5.340;2023-04-03T00:25:05;5.10;17.50
17992;DHT22;9121;50.926;5.340;2023-04-03T00:27:32;5.10;18.30
17992;DHT22;9121;50.926;5.340;2023-04-03T00:29:59;5.10;19.00
17992;DHT22;9121;50.926;5.340;2023-04-03T00:32:26;5.00;21.50
17992;DHT22;9121;50.926;5.340;2023-04-03T00:34:53;5.10;23.80
17992;DHT22;9121;50.926;5.340;2023-04-03T00:37:20;5.10;22.60
17992;DHT22;9121;50.926;5.340;2023-04-03T00:39:47;5.10;25.50
17992;DHT22;9121;50.926;5.340;2023-04-03T00:42:15;5.10;23.30
17992;DHT22;9121;50.926;5.340;2023-04-03T00:47:46;5.00;21.30
17992;DHT22;9121;50.926;5.340;2023-04-03T00:50:13;5.00;22.20
17992;DHT22;9121;50.926;5.340;2023-04-03T00:52:40;4.90;22.70
17992;DHT22;9121;50.926;5.340;2023-04-03T00:55:08;4.90;22.30
17992;DHT22;9121;50.926;5.340;2023-04-03T00:57:37;4.80;23.50
17992;DHT22;9121;50.926;5.340;2023-04-03T01:00:08;4.70;25.00
17992;DHT22;9121;50.926;5.340;2023-04-03T01:02:36;4.70;26.50
17992;DHT22;9121;50.926;5.340;2023-04-03T01:05:04;4.70;26.10
17992;DHT22;9121;50.926;5.340;2023-04-03T01:07:31;4.80;25.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:10:02;4.80;25.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:12:31;4.80;24.50
17992;DHT22;9121;50.926;5.340;2023-04-03T01:15:02;4.80;25.40
17992;DHT22;9121;50.926;5.340;2023-04-03T01:17:32;4.70;25.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:20:26;4.70;27.40
17992;DHT22;9121;50.926;5.340;2023-04-03T01:23:11;4.70;27.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:25:42;4.70;25.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:28:12;4.70;24.00
17992;DHT22;9121;50.926;5.340;2023-04-03T01:30:45;4.70;23.70
17992;DHT22;9121;50.926;5.340;2023-04-03T01:33:15;4.70;24.30
17992;DHT22;9121;50.926;5.340;2023-04-03T01:35:42;4.70;25.40
17992;DHT22;9121;50.926;5.340;2023-04-03T01:38:09;4.60;27.90
17992;DHT22;9121;50.926;5.340;2023-04-03T01:40:36;4.60;28.00
17992;DHT22;9121;50.926;5.340;2023-04-03T01:43:03;4.60;26.80
17992;DHT22;9121;50.926;5.340;2023-04-03T01:45:30;4.60;26.80
17992;DHT22;9121;50.926;5.340;2023-04-03T01:47:57;4.60;29.70
17992;DHT22;9121;50.926;5.340;2023-04-03T01:50:25;4.60;27.40
17992;DHT22;9121;50.926;5.340;2023-04-03T01:52:52;4.60;26.80
17992;DHT22;9121;50.926;5.340;2023-04-03T01:55:19;4.60;28.40
17992;DHT22;9121;50.926;5.340;2023-04-03T01:57:46;4.50;27.80
17992;DHT22;9121;50.926;5.340;2023-04-03T02:00:14;4.50;29.50
17992;DHT22;9121;50.926;5.340;2023-04-03T02:02:41;4.50;31.20
17992;DHT22;9121;50.926;5.340;2023-04-03T02:05:08;4.40;32.70
17992;DHT22;9121;50.926;5.340;2023-04-03T02:07:37;4.40;36.50
17992;DHT22;9121;50.926;5.340;2023-04-03T02:10:04;4.30;38.20
17992;DHT22;9121;50.926;5.340;2023-04-03T02:12:31;4.30;41.10
17992;DHT22;9121;50.926;5.340;2023-04-03T02:14:58;4.30;42.90
17992;DHT22;9121;50.926;5.340;2023-04-03T02:17:26;4.30;43.10
17992;DHT22;9121;50.926;5.340;2023-04-03T02:19:53;4.30;42.50
17992;DHT22;9121;50.926;5.340;2023-04-03T02:22:20;4.30;42.50
17992;DHT22;9121;50.926;5.340;2023-04-03T02:24:48;4.30;41.60
17992;DHT22;9121;50.926;5.340;2023-04-03T02:27:15;4.30;41.70
17992;DHT22;9121;50.926;5.340;2023-04-03T02:29:42;4.30;43.30
17992;DHT22;9121;50.926;5.340;2023-04-03T02:32:09;4.30;43.10
17992;DHT22;9121;50.926;5.340;2023-04-03T02:34:36;4.20;43.10
17992;DHT22;9121;50.926;5.340;2023-04-03T02:37:03;4.20;43.70
17992;DHT22;9121;50.926;5.340;2023-04-03T02:39:30;4.20;45.00
17992;DHT22;9121;50.926;5.340;2023-04-03T02:41:59;4.30;45.70
17992;DHT22;9121;50.926;5.340;2023-04-03T02:44:26;4.20;49.00
17992;DHT22;9121;50.926;5.340;2023-04-03T02:46:52;4.20;52.60
17992;DHT22;9121;50.926;5.340;2023-04-03T02:49:19;4.20;58.40
17992;DHT22;9121;50.926;5.340;2023-04-03T02:51:46;4.40;56.20
17992;DHT22;9121;50.926;5.340;2023-04-03T02:54:14;4.40;51.30
17992;DHT22;9121;50.926;5.340;2023-04-03T02:56:41;4.40;49.10
17992;DHT22;9121;50.926;5.340;2023-04-03T02:59:09;4.40;44.30
17992;DHT22;9121;50.926;5.340;2023-04-03T03:01:36;4.30;47.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:04:03;4.20;48.50
17992;DHT22;9121;50.926;5.340;2023-04-03T03:06:30;4.20;48.80
17992;DHT22;9121;50.926;5.340;2023-04-03T03:08:57;4.20;48.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:11:23;4.20;57.60
17992;DHT22;9121;50.926;5.340;2023-04-03T03:13:50;4.20;51.80
17992;DHT22;9121;50.926;5.340;2023-04-03T03:16:19;4.30;57.00
17992;DHT22;9121;50.926;5.340;2023-04-03T03:18:46;4.20;55.30
17992;DHT22;9121;50.926;5.340;2023-04-03T03:21:13;4.20;53.20
17992;DHT22;9121;50.926;5.340;2023-04-03T03:23:40;4.00;65.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:26:09;4.00;68.10
17992;DHT22;9121;50.926;5.340;2023-04-03T03:28:38;4.00;61.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:31:06;4.10;57.50
17992;DHT22;9121;50.926;5.340;2023-04-03T03:33:35;4.10;53.10
17992;DHT22;9121;50.926;5.340;2023-04-03T03:36:02;4.00;54.10
17992;DHT22;9121;50.926;5.340;2023-04-03T03:38:29;3.90;57.00
17992;DHT22;9121;50.926;5.340;2023-04-03T03:40:56;3.90;54.80
17992;DHT22;9121;50.926;5.340;2023-04-03T03:43:23;3.80;54.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:45:50;3.80;57.50
17992;DHT22;9121;50.926;5.340;2023-04-03T03:48:18;3.90;59.40
17992;DHT22;9121;50.926;5.340;2023-04-03T03:50:47;3.90;57.70
17992;DHT22;9121;50.926;5.340;2023-04-03T03:53:14;3.80;55.20
17992;DHT22;9121;50.926;5.340;2023-04-03T03:55:41;3.80;54.80
17992;DHT22;9121;50.926;5.340;2023-04-03T03:58:09;3.80;58.40
17992;DHT22;9121;50.926;5.340;2023-04-03T04:00:36;3.80;54.30
17992;DHT22;9121;50.926;5.340;2023-04-03T04:03:03;3.70;57.90
17992;DHT22;9121;50.926;5.340;2023-04-03T04:05:30;3.80;59.30
17992;DHT22;9121;50.926;5.340;2023-04-03T04:07:58;3.70;55.90
17992;DHT22;9121;50.926;5.340;2023-04-03T04:10:25;3.60;56.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:12:52;3.60;55.90
17992;DHT22;9121;50.926;5.340;2023-04-03T04:15:19;3.60;55.90
17992;DHT22;9121;50.926;5.340;2023-04-03T04:17:47;3.70;55.00
17992;DHT22;9121;50.926;5.340;2023-04-03T04:20:14;3.70;54.60
17992;DHT22;9121;50.926;5.340;2023-04-03T04:22:41;3.70;56.50
17992;DHT22;9121;50.926;5.340;2023-04-03T04:25:10;3.70;54.00
17992;DHT22;9121;50.926;5.340;2023-04-03T04:27:37;3.70;54.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:30:05;3.60;50.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:32:32;3.70;56.40
17992;DHT22;9121;50.926;5.340;2023-04-03T04:34:59;3.70;57.10
17992;DHT22;9121;50.926;5.340;2023-04-03T04:37:26;3.70;53.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:39:53;3.70;54.30
17992;DHT22;9121;50.926;5.340;2023-04-03T04:42:21;3.70;51.60
17992;DHT22;9121;50.926;5.340;2023-04-03T04:44:48;3.70;53.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:47:15;3.70;53.10
17992;DHT22;9121;50.926;5.340;2023-04-03T04:49:42;3.70;53.20
17992;DHT22;9121;50.926;5.340;2023-04-03T04:52:09;3.70;51.80
17992;DHT22;9121;50.926;5.340;2023-04-03T04:54:36;3.50;57.00
17992;DHT22;9121;50.926;5.340;2023-04-03T04:57:03;3.50;59.40
17992;DHT22;9121;50.926;5.340;2023-04-03T04:59:31;3.50;59.10
17992;DHT22;9121;50.926;5.340;2023-04-03T05:01:58;3.50;60.80
17992;DHT22;9121;50.926;5.340;2023-04-03T05:04:26;3.50;61.60
17992;DHT22;9121;50.926;5.340;2023-04-03T05:06:53;3.60;63.10
17992;DHT22;9121;50.926;5.340;2023-04-03T05:09:20;3.60;59.90
17992;DHT22;9121;50.926;5.340;2023-04-03T05:11:47;3.60;66.70
17992;DHT22;9121;50.926;5.340;2023-04-03T05:14:14;3.60;65.90
17992;DHT22;9121;50.926;5.340;2023-04-03T05:16:42;3.60;63.80
17992;DHT22;9121;50.926;5.340;2023-04-03T05:19:09;3.50;64.80
17992;DHT22;9121;50.926;5.340;2023-04-03T05:21:36;3.50;69.50
17992;DHT22;9121;50.926;5.340;2023-04-03T05:24:04;3.50;67.00
17992;DHT22;9121;50.926;5.340;2023-04-03T05:26:34;3.50;65.70
17992;DHT22;9121;50.926;5.340;2023-04-03T05:29:01;3.50;69.40
17992;DHT22;9121;50.926;5.340;2023-04-03T05:31:28;3.60;69.30
17992;DHT22;9121;50.926;5.340;2023-04-03T05:33:57;3.50;68.40
17992;DHT22;9121;50.926;5.340;2023-04-03T05:36:24;3.50;68.30
17992;DHT22;9121;50.926;5.340;2023-04-03T05:38:52;3.50;70.00
17992;DHT22;9121;50.926;5.340;2023-04-03T05:41:22;3.50;70.70
17992;DHT22;9121;50.926;5.340;2023-04-03T05:43:49;3.50;71.70
17992;DHT22;9121;50.926;5.340;2023-04-03T05:46:18;3.40;70.90
17992;DHT22;9121;50.926;5.340;2023-04-03T05:48:45;3.50;76.70
17992;DHT22;9121;50.926;5.340;2023-04-03T05:51:16;3.60;75.50
17992;DHT22;9121;50.926;5.340;2023-04-03T05:53:44;3.60;73.90
17992;DHT22;9121;50.926;5.340;2023-04-03T05:56:12;3.60;71.80
17992;DHT22;9121;50.926;5.340;2023-04-03T05:58:39;3.60;69.70
17992;DHT22;9121;50.926;5.340;2023-04-03T06:01:06;3.50;70.90
17992;DHT22;9121;50.926;5.340;2023-04-03T06:03:33;3.50;75.00
17992;DHT22;9121;50.926;5.340;2023-04-03T06:06:03;3.50;77.10
17992;DHT22;9121;50.926;5.340;2023-04-03T06:08:32;3.60;75.00
17992;DHT22;9121;50.926;5.340;2023-04-03T06:11:01;3.60;75.40
17992;DHT22;9121;50.926;5.340;2023-04-03T06:13:28;3.60;76.40
17992;DHT22;9121;50.926;5.340;2023-04-03T06:15:55;3.70;76.30
17992;DHT22;9121;50.926;5.340;2023-04-03T06:18:23;3.70;74.50
17992;DHT22;9121;50.926;5.340;2023-04-03T06:20:50;3.70;71.70
17992;DHT22;9121;50.926;5.340;2023-04-03T06:23:17;3.80;71.50
17992;DHT22;9121;50.926;5.340;2023-04-03T06:25:46;3.90;67.90
17992;DHT22;9121;50.926;5.340;2023-04-03T06:28:13;3.90;67.10
17992;DHT22;9121;50.926;5.340;2023-04-03T06:30:40;3.90;56.30
17992;DHT22;9121;50.926;5.340;2023-04-03T06:33:07;3.90;59.00
17992;DHT22;9121;50.926;5.340;2023-04-03T06:35:34;4.00;57.40
17992;DHT22;9121;50.926;5.340;2023-04-03T06:38:02;4.00;53.20
17992;DHT22;9121;50.926;5.340;2023-04-03T06:40:30;4.10;57.00
17992;DHT22;9121;50.926;5.340;2023-04-03T06:42:58;4.20;54.20
17992;DHT22;9121;50.926;5.340;2023-04-03T06:45:25;4.30;49.70
17992;DHT22;9121;50.926;5.340;2023-04-03T06:47:53;4.30;46.00
17992;DHT22;9121;50.926;5.340;2023-04-03T06:50:20;4.30;44.90
17992;DHT22;9121;50.926;5.340;2023-04-03T06:52:47;4.40;41.60
17992;DHT22;9121;50.926;5.340;2023-04-03T06:55:14;4.50;44.20
17992;DHT22;9121;50.926;5.340;2023-04-03T06:57:41;4.60;38.10
17992;DHT22;9121;50.926;5.340;2023-04-03T07:00:11;4.70;36.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:02:38;4.70;25.40
17992;DHT22;9121;50.926;5.340;2023-04-03T07:05:06;4.50;22.50
17992;DHT22;9121;50.926;5.340;2023-04-03T07:07:34;4.50;30.70
17992;DHT22;9121;50.926;5.340;2023-04-03T07:10:01;4.50;30.40
17992;DHT22;9121;50.926;5.340;2023-04-03T07:12:28;4.60;28.90
17992;DHT22;9121;50.926;5.340;2023-04-03T07:14:55;4.60;27.30
17992;DHT22;9121;50.926;5.340;2023-04-03T07:17:24;4.70;20.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:19:51;4.70;21.30
17992;DHT22;9121;50.926;5.340;2023-04-03T07:22:18;4.80;22.50
17992;DHT22;9121;50.926;5.340;2023-04-03T07:24:45;4.90;18.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:27:12;4.90;13.80
17992;DHT22;9121;50.926;5.340;2023-04-03T07:29:40;4.90;10.30
17992;DHT22;9121;50.926;5.340;2023-04-03T07:32:07;4.90;15.20
17992;DHT22;9121;50.926;5.340;2023-04-03T07:34:35;5.00;14.90
17992;DHT22;9121;50.926;5.340;2023-04-03T07:37:02;5.10;12.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:39:30;5.30;8.50
17992;DHT22;9121;50.926;5.340;2023-04-03T07:41:57;5.40;8.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:44:25;5.50;6.80
17992;DHT22;9121;50.926;5.340;2023-04-03T07:46:52;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:49:21;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:51:50;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:54:17;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:56:44;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T07:59:11;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:01:38;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:04:05;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:06:32;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:09:03;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:11:30;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:13:57;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:16:25;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:18:53;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:21:20;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:23:48;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:26:18;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:28:46;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:31:15;6.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:33:44;6.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:36:20;6.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:38:47;7.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:41:20;7.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:44:01;7.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:46:42;7.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:49:21;7.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:51:50;7.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:54:25;7.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:56:58;7.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T08:59:29;7.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:01:59;7.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:04:28;7.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:07:03;7.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:09:36;7.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:12:15;7.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:14:49;7.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:17:26;7.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:19:58;7.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:22:28;7.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:25:02;8.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:27:33;8.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:30:00;8.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:32:28;8.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:34:58;7.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:37:38;7.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:40:12;8.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:42:57;8.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:45:26;7.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:48:06;7.50;20.50
17992;DHT22;9121;50.926;5.340;2023-04-03T09:50:34;7.50;84.00
17992;DHT22;9121;50.926;5.340;2023-04-03T09:53:05;7.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:55:33;8.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T09:58:25;8.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:00:55;8.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:03:25;8.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:05:52;8.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:08:23;8.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:11:10;8.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:13:53;8.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:16:25;8.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:19:05;8.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:21:43;8.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:24:15;8.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:26:52;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:29:37;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:32:21;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:34:55;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:37:32;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:40:10;8.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:42:44;8.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:45:23;8.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:47:58;8.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:50:38;9.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:53:14;9.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T10:55:49;9.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T10:58:24;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:00:55;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:03:29;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:05:59;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:08:32;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:11:01;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:13:33;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:16:03;9.60;43.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:18:37;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:21:09;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:23:39;9.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:26:11;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:28:40;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:31:20;9.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:33:58;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:36:31;9.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:39:02;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:41:34;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:44:03;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T11:46:50;9.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:49:53;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:55:52;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T11:58:20;10.30;42.20
17992;DHT22;9121;50.926;5.340;2023-04-03T12:00:56;10.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:04:05;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:12:59;10.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:15:54;10.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:18:39;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:21:09;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:23:37;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:26:25;11.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:28:54;11.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:31:24;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T12:34:11;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T12:36:50;11.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T12:39:40;12.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T12:42:20;12.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:44:55;12.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:47:29;12.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:49:59;13.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:52:37;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T12:55:12;13.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T12:57:40;13.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:00:31;13.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:03:01;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T13:05:30;13.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:08:02;12.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:10:30;13.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:13:07;13.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:15:42;13.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:18:26;13.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:20:56;13.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T13:23:25;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T13:25:52;13.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:28:21;13.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:30:59;12.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:33:30;12.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:36:03;13.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:38:33;12.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:41:05;12.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:43:48;13.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:46:26;13.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T13:48:54;13.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:51:24;13.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:53:55;14.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:56:27;13.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T13:59:04;13.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:01:41;13.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:04:18;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:06:46;14.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:09:16;14.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:11:44;14.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:14:15;14.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:16:46;14.20;39.50
17992;DHT22;9121;50.926;5.340;2023-04-03T14:19:20;14.20;28.40
17992;DHT22;9121;50.926;5.340;2023-04-03T14:21:48;14.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:24:18;14.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:26:45;15.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:29:13;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:31:41;16.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:34:09;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:36:37;16.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:39:04;15.70;99.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:41:34;16.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:44:02;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:46:32;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:49:01;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:51:33;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T14:54:00;16.10;86.10
17992;DHT22;9121;50.926;5.340;2023-04-03T14:56:29;15.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T14:58:59;15.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:01:27;16.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:03:54;16.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:06:21;15.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:08:48;15.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T15:11:15;14.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T15:13:42;13.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:16:16;13.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:18:44;12.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:21:11;12.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:23:38;12.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:26:06;12.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:28:34;12.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:31:03;11.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:33:32;11.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:35:59;11.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:38:26;11.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:40:54;11.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:43:21;11.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:45:49;11.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:48:16;11.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:50:44;10.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:53:11;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:55:38;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T15:58:07;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:00:35;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:03:05;10.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:05:32;10.90;14.30
17992;DHT22;9121;50.926;5.340;2023-04-03T16:08:03;10.90;67.60
17992;DHT22;9121;50.926;5.340;2023-04-03T16:10:30;10.90;18.30
17992;DHT22;9121;50.926;5.340;2023-04-03T16:12:57;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:15:25;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:17:53;10.70;9.80
17992;DHT22;9121;50.926;5.340;2023-04-03T16:20:20;10.70;12.30
17992;DHT22;9121;50.926;5.340;2023-04-03T16:22:48;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:25:17;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-03T16:27:44;10.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T16:30:12;10.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-03T16:32:39;10.70;99.90