sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10060;BME280;5069;49.306;8.636;2023-03-23T00:01:42;99809.25;;;14.97;59.62
10060;BME280;5069;49.306;8.636;2023-03-23T00:04:42;99798.66;;;14.97;59.56
10060;BME280;5069;49.306;8.636;2023-03-23T00:07:42;99804.88;;;14.96;59.64
10060;BME280;5069;49.306;8.636;2023-03-23T00:10:48;99799.38;;;14.99;59.26
10060;BME280;5069;49.306;8.636;2023-03-23T00:13:50;99795.00;;;14.98;59.10
10060;BME280;5069;49.306;8.636;2023-03-23T00:16:53;99787.44;;;15.06;58.81
10060;BME280;5069;49.306;8.636;2023-03-23T00:19:55;99781.19;;;15.07;58.45
10060;BME280;5069;49.306;8.636;2023-03-23T00:22:55;99778.81;;;15.17;57.76
10060;BME280;5069;49.306;8.636;2023-03-23T00:26:00;99769.44;;;15.11;58.07
10060;BME280;5069;49.306;8.636;2023-03-23T00:29:03;99766.00;;;15.09;58.31
10060;BME280;5069;49.306;8.636;2023-03-23T00:32:04;99761.47;;;15.11;58.09
10060;BME280;5069;49.306;8.636;2023-03-23T00:35:06;99761.75;;;15.07;58.59
10060;BME280;5069;49.306;8.636;2023-03-23T00:38:07;99757.31;;;15.07;58.23
10060;BME280;5069;49.306;8.636;2023-03-23T00:41:08;99771.31;;;15.09;58.38
10060;BME280;5069;49.306;8.636;2023-03-23T00:44:11;99763.00;;;15.01;58.55
10060;BME280;5069;49.306;8.636;2023-03-23T00:47:19;99765.75;;;15.00;58.77
10060;BME280;5069;49.306;8.636;2023-03-23T00:50:19;99772.97;;;14.98;58.80
10060;BME280;5069;49.306;8.636;2023-03-23T00:53:20;99756.34;;;14.94;59.28
10060;BME280;5069;49.306;8.636;2023-03-23T00:56:21;99755.69;;;14.91;59.57
10060;BME280;5069;49.306;8.636;2023-03-23T00:59:21;99768.75;;;14.94;59.02
10060;BME280;5069;49.306;8.636;2023-03-23T01:02:22;99768.88;;;14.92;58.73
10060;BME280;5069;49.306;8.636;2023-03-23T01:05:24;99762.03;;;14.88;58.87
10060;BME280;5069;49.306;8.636;2023-03-23T01:08:32;99765.66;;;15.01;58.25
10060;BME280;5069;49.306;8.636;2023-03-23T01:11:32;99767.66;;;14.98;58.63
10060;BME280;5069;49.306;8.636;2023-03-23T01:14:33;99766.03;;;14.95;58.75
10060;BME280;5069;49.306;8.636;2023-03-23T01:17:33;99761.00;;;14.91;59.00
10060;BME280;5069;49.306;8.636;2023-03-23T01:20:36;99749.69;;;14.87;59.10
10060;BME280;5069;49.306;8.636;2023-03-23T01:23:37;99756.34;;;14.80;59.72
10060;BME280;5069;49.306;8.636;2023-03-23T01:26:38;99755.97;;;14.72;60.26
10060;BME280;5069;49.306;8.636;2023-03-23T01:29:38;99742.13;;;14.67;60.60
10060;BME280;5069;49.306;8.636;2023-03-23T01:32:38;99745.06;;;14.62;61.17
10060;BME280;5069;49.306;8.636;2023-03-23T01:35:39;99738.84;;;14.47;61.93
10060;BME280;5069;49.306;8.636;2023-03-23T01:38:42;99731.28;;;14.41;62.24
10060;BME280;5069;49.306;8.636;2023-03-23T01:41:43;99720.66;;;14.41;62.81
10060;BME280;5069;49.306;8.636;2023-03-23T01:48:13;99719.47;;;14.17;64.57
10060;BME280;5069;49.306;8.636;2023-03-23T01:51:16;99721.69;;;14.09;64.85
10060;BME280;5069;49.306;8.636;2023-03-23T01:54:20;99722.28;;;14.14;64.72
10060;BME280;5069;49.306;8.636;2023-03-23T01:57:25;99727.41;;;14.17;65.31
10060;BME280;5069;49.306;8.636;2023-03-23T02:00:31;99720.09;;;14.06;65.79
10060;BME280;5069;49.306;8.636;2023-03-23T02:03:35;99715.47;;;14.10;65.90
10060;BME280;5069;49.306;8.636;2023-03-23T02:06:37;99704.66;;;14.13;66.35
10060;BME280;5069;49.306;8.636;2023-03-23T02:09:47;99701.25;;;14.11;66.24
10060;BME280;5069;49.306;8.636;2023-03-23T02:12:48;99686.31;;;14.10;65.93
10060;BME280;5069;49.306;8.636;2023-03-23T02:15:58;99678.34;;;14.10;66.00
10060;BME280;5069;49.306;8.636;2023-03-23T02:32:12;99681.81;;;13.96;67.58
10060;BME280;5069;49.306;8.636;2023-03-23T02:35:24;99682.56;;;13.98;67.74
10060;BME280;5069;49.306;8.636;2023-03-23T02:38:32;99680.22;;;13.94;68.17
10060;BME280;5069;49.306;8.636;2023-03-23T02:41:42;99671.75;;;13.87;69.15
10060;BME280;5069;49.306;8.636;2023-03-23T02:44:44;99677.41;;;13.81;69.40
10060;BME280;5069;49.306;8.636;2023-03-23T02:47:48;99663.16;;;13.84;68.91
10060;BME280;5069;49.306;8.636;2023-03-23T02:50:52;99657.66;;;13.87;68.78
10060;BME280;5069;49.306;8.636;2023-03-23T02:53:54;99658.78;;;13.83;70.00
10060;BME280;5069;49.306;8.636;2023-03-23T02:56:57;99660.00;;;13.77;70.21
10060;BME280;5069;49.306;8.636;2023-03-23T03:00:01;99660.84;;;13.78;70.29
10060;BME280;5069;49.306;8.636;2023-03-23T03:03:09;99664.16;;;13.81;70.11
10060;BME280;5069;49.306;8.636;2023-03-23T03:09:47;99663.22;;;13.82;70.58
10060;BME280;5069;49.306;8.636;2023-03-23T03:12:54;99661.31;;;13.84;70.24
10060;BME280;5069;49.306;8.636;2023-03-23T03:16:05;99666.63;;;13.84;70.42
10060;BME280;5069;49.306;8.636;2023-03-23T03:19:09;99668.34;;;13.85;70.06
10060;BME280;5069;49.306;8.636;2023-03-23T03:22:14;99661.50;;;13.81;70.55
10060;BME280;5069;49.306;8.636;2023-03-23T03:25:16;99659.81;;;13.80;70.90
10060;BME280;5069;49.306;8.636;2023-03-23T03:28:19;99659.81;;;13.80;70.83
10060;BME280;5069;49.306;8.636;2023-03-23T03:31:29;99648.34;;;13.80;70.31
10060;BME280;5069;49.306;8.636;2023-03-23T03:34:31;99660.94;;;13.76;70.97
10060;BME280;5069;49.306;8.636;2023-03-23T03:37:36;99652.28;;;13.73;71.79
10060;BME280;5069;49.306;8.636;2023-03-23T03:40:38;99660.16;;;13.74;72.01
10060;BME280;5069;49.306;8.636;2023-03-23T03:43:39;99664.00;;;13.69;72.07
10060;BME280;5069;49.306;8.636;2023-03-23T03:46:40;99664.22;;;13.65;72.50
10060;BME280;5069;49.306;8.636;2023-03-23T03:49:40;99656.34;;;13.64;72.67
10060;BME280;5069;49.306;8.636;2023-03-23T03:52:41;99673.72;;;13.54;74.21
10060;BME280;5069;49.306;8.636;2023-03-23T03:55:41;99663.38;;;13.49;73.81
10060;BME280;5069;49.306;8.636;2023-03-23T03:58:50;99662.25;;;13.53;74.16
10060;BME280;5069;49.306;8.636;2023-03-23T04:01:58;99665.56;;;13.57;74.35
10060;BME280;5069;49.306;8.636;2023-03-23T04:04:59;99668.06;;;13.60;74.66
10060;BME280;5069;49.306;8.636;2023-03-23T04:08:04;99660.00;;;13.61;73.94
10060;BME280;5069;49.306;8.636;2023-03-23T04:11:06;99657.34;;;13.61;73.97
10060;BME280;5069;49.306;8.636;2023-03-23T04:14:07;99649.91;;;13.68;73.11
10060;BME280;5069;49.306;8.636;2023-03-23T04:17:16;99659.78;;;13.66;74.28
10060;BME280;5069;49.306;8.636;2023-03-23T04:20:17;99672.91;;;13.68;73.72
10060;BME280;5069;49.306;8.636;2023-03-23T04:23:22;99672.91;;;13.68;74.37
10060;BME280;5069;49.306;8.636;2023-03-23T04:26:27;99675.22;;;13.58;74.66
10060;BME280;5069;49.306;8.636;2023-03-23T04:29:31;99676.88;;;13.60;75.38
10060;BME280;5069;49.306;8.636;2023-03-23T04:33:07;99674.72;;;13.51;75.57
10060;BME280;5069;49.306;8.636;2023-03-23T04:36:09;99683.44;;;13.53;76.10
10060;BME280;5069;49.306;8.636;2023-03-23T04:39:17;99691.53;;;13.50;76.63
10060;BME280;5069;49.306;8.636;2023-03-23T04:42:19;99692.31;;;13.52;76.86
10060;BME280;5069;49.306;8.636;2023-03-23T04:45:44;99692.31;;;13.52;77.32
10060;BME280;5069;49.306;8.636;2023-03-23T04:48:48;99693.84;;;13.56;77.25
10060;BME280;5069;49.306;8.636;2023-03-23T04:51:56;99696.69;;;13.53;78.47
10060;BME280;5069;49.306;8.636;2023-03-23T04:55:15;99702.66;;;13.41;80.07
10060;BME280;5069;49.306;8.636;2023-03-23T04:58:20;99706.25;;;13.40;80.17
10060;BME280;5069;49.306;8.636;2023-03-23T05:01:50;99714.97;;;13.42;80.86
10060;BME280;5069;49.306;8.636;2023-03-23T05:04:53;99715.03;;;13.41;81.90
10060;BME280;5069;49.306;8.636;2023-03-23T05:07:57;99720.34;;;13.41;82.67
10060;BME280;5069;49.306;8.636;2023-03-23T05:11:01;99727.41;;;13.40;85.82
10060;BME280;5069;49.306;8.636;2023-03-23T05:14:06;99729.22;;;13.40;88.56
10060;BME280;5069;49.306;8.636;2023-03-23T05:17:07;99730.25;;;13.37;90.52
10060;BME280;5069;49.306;8.636;2023-03-23T05:20:10;99733.66;;;13.39;93.42
10060;BME280;5069;49.306;8.636;2023-03-23T05:23:19;99734.53;;;13.55;85.48
10060;BME280;5069;49.306;8.636;2023-03-23T05:26:29;99738.38;;;13.65;86.12
10060;BME280;5069;49.306;8.636;2023-03-23T05:29:37;99740.66;;;13.72;85.84
10060;BME280;5069;49.306;8.636;2023-03-23T05:32:41;99729.53;;;13.81;83.43
10060;BME280;5069;49.306;8.636;2023-03-23T05:36:00;99735.50;;;14.00;79.34
10060;BME280;5069;49.306;8.636;2023-03-23T05:39:07;99734.66;;;14.14;77.31
10060;BME280;5069;49.306;8.636;2023-03-23T05:42:39;99732.34;;;14.23;76.60
10060;BME280;5069;49.306;8.636;2023-03-23T05:45:49;99718.97;;;14.40;73.06
10060;BME280;5069;49.306;8.636;2023-03-23T05:48:50;99725.88;;;14.43;73.32
10060;BME280;5069;49.306;8.636;2023-03-23T05:51:54;99730.00;;;14.33;73.72
10060;BME280;5069;49.306;8.636;2023-03-23T05:54:55;99735.59;;;14.28;75.15
10060;BME280;5069;49.306;8.636;2023-03-23T05:57:58;99737.28;;;14.29;74.90
10060;BME280;5069;49.306;8.636;2023-03-23T06:01:07;99740.03;;;14.28;74.59
10060;BME280;5069;49.306;8.636;2023-03-23T06:04:08;99744.97;;;14.34;73.68
10060;BME280;5069;49.306;8.636;2023-03-23T06:07:29;99738.91;;;14.32;73.60
10060;BME280;5069;49.306;8.636;2023-03-23T06:10:36;99742.94;;;14.39;73.34
10060;BME280;5069;49.306;8.636;2023-03-23T06:13:38;99755.34;;;14.38;72.80
10060;BME280;5069;49.306;8.636;2023-03-23T06:16:41;99753.19;;;14.45;71.80
10060;BME280;5069;49.306;8.636;2023-03-23T06:19:46;99760.44;;;14.41;72.63
10060;BME280;5069;49.306;8.636;2023-03-23T06:22:49;99754.88;;;14.46;72.81
10060;BME280;5069;49.306;8.636;2023-03-23T06:26:04;99761.22;;;14.43;73.49
10060;BME280;5069;49.306;8.636;2023-03-23T06:29:06;99756.28;;;14.37;73.31
10060;BME280;5069;49.306;8.636;2023-03-23T06:32:13;99766.44;;;14.45;72.80
10060;BME280;5069;49.306;8.636;2023-03-23T06:35:16;99768.72;;;14.51;71.33
10060;BME280;5069;49.306;8.636;2023-03-23T06:38:39;99765.41;;;14.62;69.59
10060;BME280;5069;49.306;8.636;2023-03-23T06:41:39;99763.91;;;14.58;70.30
10060;BME280;5069;49.306;8.636;2023-03-23T06:44:40;99756.91;;;14.57;70.19
10060;BME280;5069;49.306;8.636;2023-03-23T06:47:41;99763.34;;;14.67;70.31
10060;BME280;5069;49.306;8.636;2023-03-23T06:50:45;99762.19;;;14.71;69.15
10060;BME280;5069;49.306;8.636;2023-03-23T06:53:49;99763.91;;;14.72;68.68
10060;BME280;5069;49.306;8.636;2023-03-23T06:56:49;99777.75;;;14.77;67.81
10060;BME280;5069;49.306;8.636;2023-03-23T06:59:50;99785.34;;;14.83;67.06
10060;BME280;5069;49.306;8.636;2023-03-23T07:02:51;99785.19;;;14.86;66.72
10060;BME280;5069;49.306;8.636;2023-03-23T07:05:52;99797.22;;;15.06;66.33
10060;BME280;5069;49.306;8.636;2023-03-23T07:08:55;99802.25;;;14.96;66.16
10060;BME280;5069;49.306;8.636;2023-03-23T07:12:00;99802.25;;;14.96;67.07
10060;BME280;5069;49.306;8.636;2023-03-23T07:15:08;99800.16;;;15.01;67.53
10060;BME280;5069;49.306;8.636;2023-03-23T07:18:16;99804.50;;;14.88;69.38
10060;BME280;5069;49.306;8.636;2023-03-23T07:21:19;99814.53;;;14.83;70.35
10060;BME280;5069;49.306;8.636;2023-03-23T07:24:20;99831.59;;;14.79;72.48
10060;BME280;5069;49.306;8.636;2023-03-23T07:27:34;99831.75;;;14.62;74.51
10060;BME280;5069;49.306;8.636;2023-03-23T07:30:37;99836.63;;;14.54;75.81
10060;BME280;5069;49.306;8.636;2023-03-23T07:33:38;99838.09;;;14.43;77.15
10060;BME280;5069;49.306;8.636;2023-03-23T07:36:39;99844.19;;;14.45;75.95
10060;BME280;5069;49.306;8.636;2023-03-23T07:39:42;99840.91;;;14.56;75.55
10060;BME280;5069;49.306;8.636;2023-03-23T07:42:46;99841.53;;;14.45;76.84
10060;BME280;5069;49.306;8.636;2023-03-23T07:45:58;99849.03;;;14.53;76.58
10060;BME280;5069;49.306;8.636;2023-03-23T07:49:04;99849.88;;;14.54;75.69
10060;BME280;5069;49.306;8.636;2023-03-23T07:52:11;99859.41;;;14.58;75.86
10060;BME280;5069;49.306;8.636;2023-03-23T07:55:14;99859.19;;;14.61;76.09
10060;BME280;5069;49.306;8.636;2023-03-23T07:58:29;99854.91;;;14.74;75.59
10060;BME280;5069;49.306;8.636;2023-03-23T08:01:31;99856.78;;;14.72;75.11
10060;BME280;5069;49.306;8.636;2023-03-23T08:04:52;99860.84;;;14.77;75.29
10060;BME280;5069;49.306;8.636;2023-03-23T08:08:16;99873.75;;;14.83;76.16
10060;BME280;5069;49.306;8.636;2023-03-23T08:11:41;99865.50;;;14.74;77.52
10060;BME280;5069;49.306;8.636;2023-03-23T08:15:20;99867.03;;;14.78;77.03
10060;BME280;5069;49.306;8.636;2023-03-23T08:18:38;99877.78;;;14.91;75.59
10060;BME280;5069;49.306;8.636;2023-03-23T08:22:03;99874.63;;;14.84;76.45
10060;BME280;5069;49.306;8.636;2023-03-23T08:25:32;99866.88;;;14.95;76.34
10060;BME280;5069;49.306;8.636;2023-03-23T08:28:44;99883.00;;;14.92;76.20
10060;BME280;5069;49.306;8.636;2023-03-23T08:32:03;99869.81;;;14.91;75.52
10060;BME280;5069;49.306;8.636;2023-03-23T08:35:23;99885.88;;;15.03;75.03
10060;BME280;5069;49.306;8.636;2023-03-23T08:38:40;99879.78;;;15.01;75.97
10060;BME280;5069;49.306;8.636;2023-03-23T08:41:44;99886.44;;;15.08;75.24
10060;BME280;5069;49.306;8.636;2023-03-23T08:44:52;99891.38;;;15.14;74.38
10060;BME280;5069;49.306;8.636;2023-03-23T08:48:18;99896.53;;;15.32;74.34
10060;BME280;5069;49.306;8.636;2023-03-23T08:51:50;99894.97;;;15.27;75.20
10060;BME280;5069;49.306;8.636;2023-03-23T08:55:05;99891.56;;;15.40;73.89
10060;BME280;5069;49.306;8.636;2023-03-23T08:58:22;99897.16;;;15.49;73.51
10060;BME280;5069;49.306;8.636;2023-03-23T09:01:35;99894.91;;;15.29;74.40
10060;BME280;5069;49.306;8.636;2023-03-23T09:04:49;99902.66;;;15.32;74.60
10060;BME280;5069;49.306;8.636;2023-03-23T09:08:16;99901.84;;;15.46;74.54
10060;BME280;5069;49.306;8.636;2023-03-23T09:11:17;99901.34;;;15.39;74.63
10060;BME280;5069;49.306;8.636;2023-03-23T09:14:18;99906.53;;;15.26;76.67
10060;BME280;5069;49.306;8.636;2023-03-23T09:17:18;99911.47;;;15.32;76.45
10060;BME280;5069;49.306;8.636;2023-03-23T09:20:21;99907.72;;;15.37;77.10
10060;BME280;5069;49.306;8.636;2023-03-23T09:23:23;99904.28;;;15.35;77.12
10060;BME280;5069;49.306;8.636;2023-03-23T09:26:25;99914.91;;;15.35;76.82
10060;BME280;5069;49.306;8.636;2023-03-23T09:29:26;99919.44;;;15.32;77.24
10060;BME280;5069;49.306;8.636;2023-03-23T09:32:27;99930.84;;;15.35;78.10
10060;BME280;5069;49.306;8.636;2023-03-23T09:35:28;99931.13;;;15.30;76.84
10060;BME280;5069;49.306;8.636;2023-03-23T09:38:28;99927.03;;;15.39;76.36
10060;BME280;5069;49.306;8.636;2023-03-23T09:41:59;99942.13;;;15.38;78.28
10060;BME280;5069;49.306;8.636;2023-03-23T09:48:28;99937.66;;;15.68;76.11
10060;BME280;5069;49.306;8.636;2023-03-23T09:51:46;99945.72;;;15.81;74.30
10060;BME280;5069;49.306;8.636;2023-03-23T09:54:52;99944.78;;;15.82;73.89
10060;BME280;5069;49.306;8.636;2023-03-23T09:58:14;99958.81;;;15.70;73.83
10060;BME280;5069;49.306;8.636;2023-03-23T10:01:31;99961.63;;;15.67;73.54
10060;BME280;5069;49.306;8.636;2023-03-23T10:04:34;99955.63;;;15.49;74.58
10060;BME280;5069;49.306;8.636;2023-03-23T10:07:37;99948.28;;;15.39;74.35
10060;BME280;5069;49.306;8.636;2023-03-23T10:10:55;99947.75;;;15.48;74.48
10060;BME280;5069;49.306;8.636;2023-03-23T10:17:33;99928.06;;;15.80;73.12
10060;BME280;5069;49.306;8.636;2023-03-23T10:20:45;99940.66;;;15.91;72.99
10060;BME280;5069;49.306;8.636;2023-03-23T10:23:55;99928.41;;;16.02;72.21
10060;BME280;5069;49.306;8.636;2023-03-23T10:30:22;99926.53;;;16.04;73.79
10060;BME280;5069;49.306;8.636;2023-03-23T10:33:37;99927.72;;;16.13;73.22
10060;BME280;5069;49.306;8.636;2023-03-23T10:36:51;99916.63;;;16.06;73.70
10060;BME280;5069;49.306;8.636;2023-03-23T10:39:57;99927.69;;;16.00;73.05
10060;BME280;5069;49.306;8.636;2023-03-23T10:42:59;99938.13;;;15.75;75.05
10060;BME280;5069;49.306;8.636;2023-03-23T10:46:16;99933.84;;;15.73;75.39
10060;BME280;5069;49.306;8.636;2023-03-23T10:49:43;99938.09;;;15.61;76.31
10060;BME280;5069;49.306;8.636;2023-03-23T10:52:45;99922.47;;;15.70;77.06
10060;BME280;5069;49.306;8.636;2023-03-23T10:55:46;99927.13;;;15.81;78.37
10060;BME280;5069;49.306;8.636;2023-03-23T10:58:47;99937.66;;;15.83;80.17
10060;BME280;5069;49.306;8.636;2023-03-23T11:01:52;99934.34;;;15.65;81.60
10060;BME280;5069;49.306;8.636;2023-03-23T11:05:01;99957.31;;;15.66;83.20
10060;BME280;5069;49.306;8.636;2023-03-23T11:08:01;99951.16;;;15.50;82.87
10060;BME280;5069;49.306;8.636;2023-03-23T11:11:17;99960.47;;;15.43;84.54
10060;BME280;5069;49.306;8.636;2023-03-23T11:14:32;99957.78;;;15.28;85.60
10060;BME280;5069;49.306;8.636;2023-03-23T11:17:34;99950.56;;;15.30;86.50
10060;BME280;5069;49.306;8.636;2023-03-23T11:20:37;99961.38;;;15.27;86.65
10060;BME280;5069;49.306;8.636;2023-03-23T11:23:41;99971.13;;;15.27;87.92
10060;BME280;5069;49.306;8.636;2023-03-23T11:26:44;99969.03;;;15.32;87.92
10060;BME280;5069;49.306;8.636;2023-03-23T11:29:53;99965.66;;;15.30;87.44
10060;BME280;5069;49.306;8.636;2023-03-23T11:32:55;99957.22;;;15.38;88.63
10060;BME280;5069;49.306;8.636;2023-03-23T11:36:00;99960.47;;;15.43;88.95
10060;BME280;5069;49.306;8.636;2023-03-23T11:39:02;99957.03;;;15.41;89.10
10060;BME280;5069;49.306;8.636;2023-03-23T11:42:19;99955.25;;;15.41;88.21
10060;BME280;5069;49.306;8.636;2023-03-23T11:45:24;99954.44;;;15.55;86.03
10060;BME280;5069;49.306;8.636;2023-03-23T11:52:23;99949.63;;;15.46;86.27
10060;BME280;5069;49.306;8.636;2023-03-23T11:55:49;99959.50;;;15.44;86.24
10060;BME280;5069;49.306;8.636;2023-03-23T11:58:57;99952.38;;;15.44;85.29
10060;BME280;5069;49.306;8.636;2023-03-23T12:05:49;99953.25;;;15.45;84.23
10060;BME280;5069;49.306;8.636;2023-03-23T12:09:10;99955.16;;;15.43;81.95
10060;BME280;5069;49.306;8.636;2023-03-23T12:23:11;99934.06;;;15.40;80.43
10060;BME280;5069;49.306;8.636;2023-03-23T12:39:45;99923.38;;;15.55;78.23
10060;BME280;5069;49.306;8.636;2023-03-23T12:42:58;99920.13;;;15.50;77.93
10060;BME280;5069;49.306;8.636;2023-03-23T12:49:36;99913.81;;;15.53;77.06
10060;BME280;5069;49.306;8.636;2023-03-23T12:52:49;99904.72;;;15.57;76.68
10060;BME280;5069;49.306;8.636;2023-03-23T12:59:42;99899.94;;;15.48;77.14
10060;BME280;5069;49.306;8.636;2023-03-23T13:03:10;99903.34;;;15.50;76.84
10060;BME280;5069;49.306;8.636;2023-03-23T13:09:29;99906.00;;;15.50;77.45
10060;BME280;5069;49.306;8.636;2023-03-23T13:12:32;99895.19;;;15.39;77.78
10060;BME280;5069;49.306;8.636;2023-03-23T13:19:17;99858.28;;;15.34;77.29
10060;BME280;5069;49.306;8.636;2023-03-23T13:22:31;99861.22;;;15.44;76.06
10060;BME280;5069;49.306;8.636;2023-03-23T13:31:48;99884.06;;;15.32;75.94
10060;BME280;5069;49.306;8.636;2023-03-23T13:34:50;99869.69;;;15.36;75.64
10060;BME280;5069;49.306;8.636;2023-03-23T13:37:52;99873.56;;;15.45;73.65
10060;BME280;5069;49.306;8.636;2023-03-23T13:40:52;99870.34;;;15.40;74.20
10060;BME280;5069;49.306;8.636;2023-03-23T13:44:05;99872.44;;;15.49;74.10
10060;BME280;5069;49.306;8.636;2023-03-23T13:47:15;99876.91;;;15.48;74.21
10060;BME280;5069;49.306;8.636;2023-03-23T13:53:27;99866.16;;;15.50;72.23
10060;BME280;5069;49.306;8.636;2023-03-23T13:56:36;99854.53;;;15.52;71.89
10060;BME280;5069;49.306;8.636;2023-03-23T13:59:48;99858.47;;;15.45;72.02
10060;BME280;5069;49.306;8.636;2023-03-23T14:02:50;99855.25;;;15.40;71.71
10060;BME280;5069;49.306;8.636;2023-03-23T14:08:55;99864.38;;;15.36;71.85
10060;BME280;5069;49.306;8.636;2023-03-23T14:12:03;99861.44;;;15.41;72.08
10060;BME280;5069;49.306;8.636;2023-03-23T14:15:12;99856.56;;;15.33;72.87
10060;BME280;5069;49.306;8.636;2023-03-23T14:18:15;99858.19;;;15.36;73.14
10060;BME280;5069;49.306;8.636;2023-03-23T14:21:22;99856.50;;;15.35;72.49
10060;BME280;5069;49.306;8.636;2023-03-23T14:24:29;99852.03;;;15.35;73.39
10060;BME280;5069;49.306;8.636;2023-03-23T14:27:30;99851.56;;;15.28;74.31
10060;BME280;5069;49.306;8.636;2023-03-23T14:30:36;99857.91;;;15.26;73.90
10060;BME280;5069;49.306;8.636;2023-03-23T14:33:38;99858.88;;;15.25;74.30
10060;BME280;5069;49.306;8.636;2023-03-23T14:36:39;99861.41;;;15.26;74.76
10060;BME280;5069;49.306;8.636;2023-03-23T14:39:44;99864.06;;;15.26;74.61
10060;BME280;5069;49.306;8.636;2023-03-23T14:42:46;99860.84;;;15.21;74.81
10060;BME280;5069;49.306;8.636;2023-03-23T14:45:51;99858.94;;;15.23;75.79
10060;BME280;5069;49.306;8.636;2023-03-23T14:48:52;99861.41;;;15.26;77.28
10060;BME280;5069;49.306;8.636;2023-03-23T14:51:54;99862.00;;;15.32;77.10
10060;BME280;5069;49.306;8.636;2023-03-23T14:55:07;99855.84;;;15.31;78.24
10060;BME280;5069;49.306;8.636;2023-03-23T14:58:14;99855.84;;;15.31;78.41
10060;BME280;5069;49.306;8.636;2023-03-23T15:01:35;99857.44;;;15.34;78.59
10060;BME280;5069;49.306;8.636;2023-03-23T15:04:36;99854.84;;;15.32;77.77
10060;BME280;5069;49.306;8.636;2023-03-23T15:07:38;99854.22;;;15.28;77.75
10060;BME280;5069;49.306;8.636;2023-03-23T15:10:40;99861.03;;;15.32;77.87
10060;BME280;5069;49.306;8.636;2023-03-23T15:13:45;99856.31;;;15.38;77.88
10060;BME280;5069;49.306;8.636;2023-03-23T15:16:49;99858.78;;;15.41;77.67
10060;BME280;5069;49.306;8.636;2023-03-23T15:19:53;99859.91;;;15.37;77.04
10060;BME280;5069;49.306;8.636;2023-03-23T15:22:55;99866.72;;;15.41;76.98
10060;BME280;5069;49.306;8.636;2023-03-23T15:25:57;99865.22;;;15.37;77.17
10060;BME280;5069;49.306;8.636;2023-03-23T15:29:24;99862.06;;;15.44;79.44
10060;BME280;5069;49.306;8.636;2023-03-23T15:32:29;99856.59;;;15.47;78.95
10060;BME280;5069;49.306;8.636;2023-03-23T15:35:34;99861.03;;;15.47;80.90
10060;BME280;5069;49.306;8.636;2023-03-23T15:38:36;99854.59;;;15.51;78.43
10060;BME280;5069;49.306;8.636;2023-03-23T15:41:46;99851.44;;;15.44;79.46
10060;BME280;5069;49.306;8.636;2023-03-23T15:45:02;99850.81;;;15.41;80.52
10060;BME280;5069;49.306;8.636;2023-03-23T15:48:11;99840.19;;;15.41;79.32
10060;BME280;5069;49.306;8.636;2023-03-23T15:51:12;99848.22;;;15.39;78.65
10060;BME280;5069;49.306;8.636;2023-03-23T15:54:15;99840.38;;;15.38;78.37
10060;BME280;5069;49.306;8.636;2023-03-23T15:57:15;99833.34;;;15.37;78.13
10060;BME280;5069;49.306;8.636;2023-03-23T16:00:17;99815.31;;;15.42;76.61
10060;BME280;5069;49.306;8.636;2023-03-23T16:03:23;99806.63;;;15.54;74.39
10060;BME280;5069;49.306;8.636;2023-03-23T16:06:31;99796.91;;;15.67;73.63
10060;BME280;5069;49.306;8.636;2023-03-23T16:09:33;99790.47;;;15.71;73.44
10060;BME280;5069;49.306;8.636;2023-03-23T16:12:34;99787.19;;;15.53;74.48
10060;BME280;5069;49.306;8.636;2023-03-23T16:15:35;99793.03;;;15.44;74.22
10060;BME280;5069;49.306;8.636;2023-03-23T16:18:37;99791.91;;;15.48;74.29
10060;BME280;5069;49.306;8.636;2023-03-23T16:21:39;99791.78;;;15.50;74.47
10060;BME280;5069;49.306;8.636;2023-03-23T16:24:41;99778.88;;;15.44;74.79
10060;BME280;5069;49.306;8.636;2023-03-23T16:27:43;99783.56;;;15.54;74.50
10060;BME280;5069;49.306;8.636;2023-03-23T16:30:50;99782.97;;;15.63;74.18
10060;BME280;5069;49.306;8.636;2023-03-23T16:33:52;99782.88;;;15.65;74.79
10060;BME280;5069;49.306;8.636;2023-03-23T16:36:53;99776.19;;;15.72;75.14
10060;BME280;5069;49.306;8.636;2023-03-23T16:39:56;99763.91;;;15.71;75.65
10060;BME280;5069;49.306;8.636;2023-03-23T16:42:58;99764.47;;;15.62;76.57
10060;BME280;5069;49.306;8.636;2023-03-23T16:45:59;99767.03;;;15.63;76.79
10060;BME280;5069;49.306;8.636;2023-03-23T16:49:01;99763.34;;;15.66;77.04
10060;BME280;5069;49.306;8.636;2023-03-23T16:52:02;99758.75;;;15.68;77.32
10060;BME280;5069;49.306;8.636;2023-03-23T16:55:05;99758.75;;;15.68;77.79
10060;BME280;5069;49.306;8.636;2023-03-23T16:58:06;99755.38;;;15.66;78.37
10060;BME280;5069;49.306;8.636;2023-03-23T17:01:11;99749.84;;;15.69;78.04
10060;BME280;5069;49.306;8.636;2023-03-23T17:04:13;99751.34;;;15.73;78.24
10060;BME280;5069;49.306;8.636;2023-03-23T17:07:16;99751.09;;;15.63;79.24
10060;BME280;5069;49.306;8.636;2023-03-23T17:10:17;99748.22;;;15.66;79.12
10060;BME280;5069;49.306;8.636;2023-03-23T17:13:19;99743.69;;;15.68;78.91
10060;BME280;5069;49.306;8.636;2023-03-23T17:16:20;99744.53;;;15.69;78.92
10060;BME280;5069;49.306;8.636;2023-03-23T17:19:22;99749.84;;;15.69;79.14
10060;BME280;5069;49.306;8.636;2023-03-23T17:22:24;99741.09;;;15.67;79.75
10060;BME280;5069;49.306;8.636;2023-03-23T17:25:26;99741.31;;;15.64;80.21
10060;BME280;5069;49.306;8.636;2023-03-23T17:28:28;99743.03;;;15.65;80.73
10060;BME280;5069;49.306;8.636;2023-03-23T17:31:29;99736.56;;;15.69;81.55
10060;BME280;5069;49.306;8.636;2023-03-23T17:34:31;99735.25;;;15.62;81.65
10060;BME280;5069;49.306;8.636;2023-03-23T17:37:33;99735.38;;;15.60;82.26
10060;BME280;5069;49.306;8.636;2023-03-23T17:40:36;99735.47;;;15.59;82.85
10060;BME280;5069;49.306;8.636;2023-03-23T17:43:38;99736.41;;;15.58;82.63
10060;BME280;5069;49.306;8.636;2023-03-23T17:46:43;99743.22;;;15.62;82.46
10060;BME280;5069;49.306;8.636;2023-03-23T17:49:45;99733.84;;;15.56;82.68
10060;BME280;5069;49.306;8.636;2023-03-23T17:52:48;99737.91;;;15.48;83.91
10060;BME280;5069;49.306;8.636;2023-03-23T17:55:51;99742.84;;;15.40;84.69
10060;BME280;5069;49.306;8.636;2023-03-23T17:58:53;99745.41;;;15.41;83.78
10060;BME280;5069;49.306;8.636;2023-03-23T18:01:54;99749.22;;;15.37;84.54
10060;BME280;5069;49.306;8.636;2023-03-23T18:04:56;99748.00;;;15.43;83.52
10060;BME280;5069;49.306;8.636;2023-03-23T18:07:58;99745.50;;;15.40;85.22