sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2023-03-19T00:01:49;96127.63;;;5.77
73894;BMP280;62699;50.534;12.784;2023-03-19T00:06:50;96125.88;;;5.74
73894;BMP280;62699;50.534;12.784;2023-03-19T00:11:50;96127.34;;;5.75
73894;BMP280;62699;50.534;12.784;2023-03-19T00:16:50;96120.53;;;5.74
73894;BMP280;62699;50.534;12.784;2023-03-19T00:21:51;96134.56;;;5.69
73894;BMP280;62699;50.534;12.784;2023-03-19T00:26:51;96128.94;;;5.67
73894;BMP280;62699;50.534;12.784;2023-03-19T00:31:52;96124.78;;;5.66
73894;BMP280;62699;50.534;12.784;2023-03-19T00:36:52;96122.41;;;5.68
73894;BMP280;62699;50.534;12.784;2023-03-19T00:41:52;96116.19;;;5.62
73894;BMP280;62699;50.534;12.784;2023-03-19T00:46:53;96110.06;;;5.56
73894;BMP280;62699;50.534;12.784;2023-03-19T00:51:53;96103.25;;;5.55
73894;BMP280;62699;50.534;12.784;2023-03-19T00:56:54;96100.19;;;5.48
73894;BMP280;62699;50.534;12.784;2023-03-19T01:01:54;96089.63;;;5.38
73894;BMP280;62699;50.534;12.784;2023-03-19T01:06:54;96096.03;;;5.32
73894;BMP280;62699;50.534;12.784;2023-03-19T01:11:55;96094.38;;;5.20
73894;BMP280;62699;50.534;12.784;2023-03-19T01:16:56;96091.63;;;5.14
73894;BMP280;62699;50.534;12.784;2023-03-19T01:21:56;96092.50;;;5.11
73894;BMP280;62699;50.534;12.784;2023-03-19T01:26:57;96096.94;;;5.14
73894;BMP280;62699;50.534;12.784;2023-03-19T01:31:57;96093.25;;;5.12
73894;BMP280;62699;50.534;12.784;2023-03-19T01:36:57;96091.78;;;5.11
73894;BMP280;62699;50.534;12.784;2023-03-19T01:42:00;96084.72;;;5.08
73894;BMP280;62699;50.534;12.784;2023-03-19T01:47:04;96098.97;;;5.05
73894;BMP280;62699;50.534;12.784;2023-03-19T01:52:07;96089.03;;;5.05
73894;BMP280;62699;50.534;12.784;2023-03-19T01:57:10;96078.88;;;5.09
73894;BMP280;62699;50.534;12.784;2023-03-19T02:02:29;96077.09;;;5.15
73894;BMP280;62699;50.534;12.784;2023-03-19T02:07:31;96092.00;;;5.22
73894;BMP280;62699;50.534;12.784;2023-03-19T02:12:32;96092.94;;;5.19
73894;BMP280;62699;50.534;12.784;2023-03-19T02:17:33;96087.59;;;5.19
73894;BMP280;62699;50.534;12.784;2023-03-19T02:22:35;96096.78;;;5.18
73894;BMP280;62699;50.534;12.784;2023-03-19T02:27:38;96090.72;;;5.17
73894;BMP280;62699;50.534;12.784;2023-03-19T02:32:38;96094.38;;;5.20
73894;BMP280;62699;50.534;12.784;2023-03-19T02:37:39;96089.69;;;5.15
73894;BMP280;62699;50.534;12.784;2023-03-19T02:42:40;96098.59;;;5.12
73894;BMP280;62699;50.534;12.784;2023-03-19T02:47:40;96095.84;;;5.06
73894;BMP280;62699;50.534;12.784;2023-03-19T02:52:41;96098.41;;;5.00
73894;BMP280;62699;50.534;12.784;2023-03-19T02:57:41;96099.31;;;4.97
73894;BMP280;62699;50.534;12.784;2023-03-19T03:02:41;96097.84;;;4.96
73894;BMP280;62699;50.534;12.784;2023-03-19T03:07:42;96109.59;;;4.90
73894;BMP280;62699;50.534;12.784;2023-03-19T03:12:44;96101.78;;;4.86
73894;BMP280;62699;50.534;12.784;2023-03-19T03:17:45;96094.41;;;4.81
73894;BMP280;62699;50.534;12.784;2023-03-19T03:22:45;96094.28;;;4.76
73894;BMP280;62699;50.534;12.784;2023-03-19T03:27:46;96100.72;;;4.69
73894;BMP280;62699;50.534;12.784;2023-03-19T03:32:47;96095.44;;;4.60
73894;BMP280;62699;50.534;12.784;2023-03-19T03:37:48;96094.75;;;4.50
73894;BMP280;62699;50.534;12.784;2023-03-19T03:42:50;96096.72;;;4.41
73894;BMP280;62699;50.534;12.784;2023-03-19T03:47:50;96096.34;;;4.33
73894;BMP280;62699;50.534;12.784;2023-03-19T03:52:51;96101.84;;;4.30
73894;BMP280;62699;50.534;12.784;2023-03-19T03:57:51;96099.22;;;4.20
73894;BMP280;62699;50.534;12.784;2023-03-19T04:02:52;96101.19;;;4.11
73894;BMP280;62699;50.534;12.784;2023-03-19T04:07:52;96108.03;;;4.03
73894;BMP280;62699;50.534;12.784;2023-03-19T04:12:52;96116.50;;;3.92
73894;BMP280;62699;50.534;12.784;2023-03-19T04:17:52;96118.31;;;3.86
73894;BMP280;62699;50.534;12.784;2023-03-19T04:22:53;96115.63;;;3.77
73894;BMP280;62699;50.534;12.784;2023-03-19T04:27:56;96115.81;;;3.73
73894;BMP280;62699;50.534;12.784;2023-03-19T04:32:56;96110.81;;;3.66
73894;BMP280;62699;50.534;12.784;2023-03-19T04:37:57;96114.81;;;3.62
73894;BMP280;62699;50.534;12.784;2023-03-19T04:42:57;96115.13;;;3.55
73894;BMP280;62699;50.534;12.784;2023-03-19T04:47:59;96109.19;;;3.51
73894;BMP280;62699;50.534;12.784;2023-03-19T04:53:00;96120.19;;;3.43
73894;BMP280;62699;50.534;12.784;2023-03-19T04:58:01;96126.81;;;3.39
73894;BMP280;62699;50.534;12.784;2023-03-19T05:03:01;96126.69;;;3.33
73894;BMP280;62699;50.534;12.784;2023-03-19T05:08:01;96125.03;;;3.36
73894;BMP280;62699;50.534;12.784;2023-03-19T05:13:04;96122.25;;;3.39
73894;BMP280;62699;50.534;12.784;2023-03-19T05:18:04;96126.09;;;3.38
73894;BMP280;62699;50.534;12.784;2023-03-19T05:23:05;96130.09;;;3.43
73894;BMP280;62699;50.534;12.784;2023-03-19T05:28:06;96127.00;;;3.45
73894;BMP280;62699;50.534;12.784;2023-03-19T05:33:07;96137.00;;;3.50
73894;BMP280;62699;50.534;12.784;2023-03-19T05:38:08;96124.88;;;3.58
73894;BMP280;62699;50.534;12.784;2023-03-19T05:43:10;96127.50;;;3.67
73894;BMP280;62699;50.534;12.784;2023-03-19T05:48:11;96138.16;;;3.76
73894;BMP280;62699;50.534;12.784;2023-03-19T05:53:11;96143.72;;;3.96
73894;BMP280;62699;50.534;12.784;2023-03-19T05:58:12;96144.94;;;4.19
73894;BMP280;62699;50.534;12.784;2023-03-19T06:03:12;96143.53;;;4.42
73894;BMP280;62699;50.534;12.784;2023-03-19T06:08:12;96147.84;;;4.63
73894;BMP280;62699;50.534;12.784;2023-03-19T06:13:13;96148.75;;;4.84
73894;BMP280;62699;50.534;12.784;2023-03-19T06:18:13;96153.53;;;5.03
73894;BMP280;62699;50.534;12.784;2023-03-19T06:23:13;96151.25;;;5.26
73894;BMP280;62699;50.534;12.784;2023-03-19T06:28:13;96161.69;;;5.53
73894;BMP280;62699;50.534;12.784;2023-03-19T06:33:14;96170.72;;;5.70
73894;BMP280;62699;50.534;12.784;2023-03-19T06:38:14;96179.28;;;5.89
73894;BMP280;62699;50.534;12.784;2023-03-19T06:43:14;96162.84;;;6.11
73894;BMP280;62699;50.534;12.784;2023-03-19T06:48:15;96169.63;;;6.41
73894;BMP280;62699;50.534;12.784;2023-03-19T06:53:16;96178.50;;;6.68
73894;BMP280;62699;50.534;12.784;2023-03-19T06:58:16;96174.56;;;7.29
73894;BMP280;62699;50.534;12.784;2023-03-19T07:03:16;96173.19;;;7.65
73894;BMP280;62699;50.534;12.784;2023-03-19T07:08:17;96179.63;;;7.79
73894;BMP280;62699;50.534;12.784;2023-03-19T07:13:17;96179.28;;;8.28
73894;BMP280;62699;50.534;12.784;2023-03-19T07:18:17;96181.41;;;8.67
73894;BMP280;62699;50.534;12.784;2023-03-19T07:23:18;96191.16;;;9.35
73894;BMP280;62699;50.534;12.784;2023-03-19T07:28:18;96196.81;;;9.98
73894;BMP280;62699;50.534;12.784;2023-03-19T07:33:19;96191.34;;;10.42
73894;BMP280;62699;50.534;12.784;2023-03-19T07:38:20;96200.84;;;11.18
73894;BMP280;62699;50.534;12.784;2023-03-19T07:43:21;96200.34;;;11.14
73894;BMP280;62699;50.534;12.784;2023-03-19T07:48:23;96200.84;;;11.83
73894;BMP280;62699;50.534;12.784;2023-03-19T07:53:23;96205.22;;;12.16
73894;BMP280;62699;50.534;12.784;2023-03-19T07:58:24;96216.44;;;12.68
73894;BMP280;62699;50.534;12.784;2023-03-19T08:03:25;96214.13;;;12.97
73894;BMP280;62699;50.534;12.784;2023-03-19T08:08:26;96218.44;;;13.37
73894;BMP280;62699;50.534;12.784;2023-03-19T08:13:26;96220.78;;;13.78
73894;BMP280;62699;50.534;12.784;2023-03-19T08:18:27;96219.13;;;13.88
73894;BMP280;62699;50.534;12.784;2023-03-19T08:23:27;96220.41;;;13.55
73894;BMP280;62699;50.534;12.784;2023-03-19T08:28:28;96218.03;;;14.10
73894;BMP280;62699;50.534;12.784;2023-03-19T08:33:28;96208.00;;;14.57
73894;BMP280;62699;50.534;12.784;2023-03-19T08:38:28;96212.34;;;15.41
73894;BMP280;62699;50.534;12.784;2023-03-19T08:43:29;96209.06;;;14.28
73894;BMP280;62699;50.534;12.784;2023-03-19T08:48:30;96210.47;;;13.76
73894;BMP280;62699;50.534;12.784;2023-03-19T08:53:31;96210.59;;;13.52
73894;BMP280;62699;50.534;12.784;2023-03-19T08:58:32;96216.84;;;13.47
73894;BMP280;62699;50.534;12.784;2023-03-19T09:03:33;96223.47;;;13.46
73894;BMP280;62699;50.534;12.784;2023-03-19T09:08:34;96223.25;;;13.44
73894;BMP280;62699;50.534;12.784;2023-03-19T09:13:35;96224.16;;;13.65
73894;BMP280;62699;50.534;12.784;2023-03-19T09:18:36;96216.84;;;13.79
73894;BMP280;62699;50.534;12.784;2023-03-19T09:23:36;96224.47;;;14.07
73894;BMP280;62699;50.534;12.784;2023-03-19T09:28:36;96222.97;;;13.79
73894;BMP280;62699;50.534;12.784;2023-03-19T09:33:37;96217.38;;;14.43
73894;BMP280;62699;50.534;12.784;2023-03-19T09:38:37;96211.38;;;15.18
73894;BMP280;62699;50.534;12.784;2023-03-19T09:44:02;96219.94;;;15.63
73894;BMP280;62699;50.534;12.784;2023-03-19T09:49:11;96215.22;;;15.85
73894;BMP280;62699;50.534;12.784;2023-03-19T09:54:38;96213.53;;;16.31
73894;BMP280;62699;50.534;12.784;2023-03-19T09:59:42;96218.22;;;16.30
73894;BMP280;62699;50.534;12.784;2023-03-19T10:04:53;96214.88;;;16.45
73894;BMP280;62699;50.534;12.784;2023-03-19T10:10:04;96218.16;;;16.51
73894;BMP280;62699;50.534;12.784;2023-03-19T10:15:24;96217.00;;;16.90
73894;BMP280;62699;50.534;12.784;2023-03-19T10:20:38;96215.69;;;16.68
73894;BMP280;62699;50.534;12.784;2023-03-19T10:25:41;96217.44;;;16.22
73894;BMP280;62699;50.534;12.784;2023-03-19T10:30:54;96210.16;;;16.17
73894;BMP280;62699;50.534;12.784;2023-03-19T10:36:03;96212.41;;;15.98
73894;BMP280;62699;50.534;12.784;2023-03-19T10:41:26;96221.13;;;15.75
73894;BMP280;62699;50.534;12.784;2023-03-19T10:46:38;96217.50;;;15.52
73894;BMP280;62699;50.534;12.784;2023-03-19T10:51:42;96218.88;;;15.25
73894;BMP280;62699;50.534;12.784;2023-03-19T10:56:45;96217.28;;;15.09
73894;BMP280;62699;50.534;12.784;2023-03-19T11:01:46;96217.34;;;15.37
73894;BMP280;62699;50.534;12.784;2023-03-19T11:06:48;96218.88;;;15.46
73894;BMP280;62699;50.534;12.784;2023-03-19T11:11:53;96228.53;;;15.75
73894;BMP280;62699;50.534;12.784;2023-03-19T11:17:01;96228.88;;;15.71
73894;BMP280;62699;50.534;12.784;2023-03-19T11:22:34;96237.41;;;15.75
73894;BMP280;62699;50.534;12.784;2023-03-19T11:27:36;96226.97;;;15.59
73894;BMP280;62699;50.534;12.784;2023-03-19T11:32:59;96235.38;;;16.53
73894;BMP280;62699;50.534;12.784;2023-03-19T11:38:02;96222.31;;;16.16
73894;BMP280;62699;50.534;12.784;2023-03-19T11:53:28;96227.00;;;16.15
73894;BMP280;62699;50.534;12.784;2023-03-19T12:03:55;96225.13;;;15.54
73894;BMP280;62699;50.534;12.784;2023-03-19T12:09:03;96226.41;;;15.81
73894;BMP280;62699;50.534;12.784;2023-03-19T12:14:36;96236.31;;;15.50
73894;BMP280;62699;50.534;12.784;2023-03-19T12:25:15;96238.59;;;14.78
73894;BMP280;62699;50.534;12.784;2023-03-19T12:30:33;96231.56;;;14.49
73894;BMP280;62699;50.534;12.784;2023-03-19T12:35:38;96237.59;;;14.82
73894;BMP280;62699;50.534;12.784;2023-03-19T12:40:44;96238.19;;;14.74
73894;BMP280;62699;50.534;12.784;2023-03-19T12:45:51;96238.09;;;14.80
73894;BMP280;62699;50.534;12.784;2023-03-19T12:50:55;96239.16;;;14.77
73894;BMP280;62699;50.534;12.784;2023-03-19T12:56:05;96234.25;;;14.75
73894;BMP280;62699;50.534;12.784;2023-03-19T13:01:13;96248.75;;;14.52
73894;BMP280;62699;50.534;12.784;2023-03-19T13:06:19;96258.81;;;14.25
73894;BMP280;62699;50.534;12.784;2023-03-19T13:11:33;96259.06;;;14.27
73894;BMP280;62699;50.534;12.784;2023-03-19T13:16:58;96262.34;;;13.94
73894;BMP280;62699;50.534;12.784;2023-03-19T13:22:05;96266.09;;;13.91
73894;BMP280;62699;50.534;12.784;2023-03-19T13:27:19;96258.22;;;13.74
73894;BMP280;62699;50.534;12.784;2023-03-19T13:32:34;96273.47;;;13.58
73894;BMP280;62699;50.534;12.784;2023-03-19T13:37:40;96274.97;;;13.41
73894;BMP280;62699;50.534;12.784;2023-03-19T13:42:43;96262.50;;;13.32
73894;BMP280;62699;50.534;12.784;2023-03-19T13:47:47;96270.72;;;13.08
73894;BMP280;62699;50.534;12.784;2023-03-19T13:52:52;96276.53;;;12.93
73894;BMP280;62699;50.534;12.784;2023-03-19T13:58:12;96264.56;;;12.89
73894;BMP280;62699;50.534;12.784;2023-03-19T14:03:39;96269.78;;;12.62
73894;BMP280;62699;50.534;12.784;2023-03-19T14:08:44;96268.38;;;12.56
73894;BMP280;62699;50.534;12.784;2023-03-19T14:13:52;96265.16;;;12.33
73894;BMP280;62699;50.534;12.784;2023-03-19T14:19:00;96271.00;;;12.13
73894;BMP280;62699;50.534;12.784;2023-03-19T14:29:33;96269.00;;;11.83
73894;BMP280;62699;50.534;12.784;2023-03-19T14:34:38;96263.56;;;11.95
73894;BMP280;62699;50.534;12.784;2023-03-19T14:39:41;96261.56;;;11.95
73894;BMP280;62699;50.534;12.784;2023-03-19T14:50:48;96269.84;;;12.03
73894;BMP280;62699;50.534;12.784;2023-03-19T14:55:53;96262.97;;;12.07
73894;BMP280;62699;50.534;12.784;2023-03-19T15:00:54;96264.44;;;12.03
73894;BMP280;62699;50.534;12.784;2023-03-19T15:05:57;96256.13;;;12.01
73894;BMP280;62699;50.534;12.784;2023-03-19T15:21:35;96242.03;;;11.83
73894;BMP280;62699;50.534;12.784;2023-03-19T15:26:36;96242.13;;;11.72
73894;BMP280;62699;50.534;12.784;2023-03-19T15:31:41;96245.38;;;11.65
73894;BMP280;62699;50.534;12.784;2023-03-19T15:36:48;96241.22;;;11.59
73894;BMP280;62699;50.534;12.784;2023-03-19T15:41:53;96241.75;;;11.52
73894;BMP280;62699;50.534;12.784;2023-03-19T15:46:56;96239.41;;;11.42
73894;BMP280;62699;50.534;12.784;2023-03-19T15:52:01;96240.19;;;11.32
73894;BMP280;62699;50.534;12.784;2023-03-19T15:57:05;96244.88;;;11.26
73894;BMP280;62699;50.534;12.784;2023-03-19T16:02:20;96248.81;;;11.25
73894;BMP280;62699;50.534;12.784;2023-03-19T16:07:37;96253.94;;;11.23
73894;BMP280;62699;50.534;12.784;2023-03-19T16:12:40;96253.22;;;11.22
73894;BMP280;62699;50.534;12.784;2023-03-19T16:17:40;96255.66;;;11.26
73894;BMP280;62699;50.534;12.784;2023-03-19T16:22:41;96258.06;;;11.35
73894;BMP280;62699;50.534;12.784;2023-03-19T16:27:45;96260.47;;;11.38
73894;BMP280;62699;50.534;12.784;2023-03-19T16:32:56;96265.38;;;11.40
73894;BMP280;62699;50.534;12.784;2023-03-19T16:38:19;96268.56;;;11.38
73894;BMP280;62699;50.534;12.784;2023-03-19T16:43:22;96270.28;;;11.36
73894;BMP280;62699;50.534;12.784;2023-03-19T16:48:24;96280.16;;;11.28
73894;BMP280;62699;50.534;12.784;2023-03-19T16:53:27;96274.81;;;11.17
73894;BMP280;62699;50.534;12.784;2023-03-19T16:58:34;96274.13;;;10.99
73894;BMP280;62699;50.534;12.784;2023-03-19T17:03:35;96274.94;;;10.83
73894;BMP280;62699;50.534;12.784;2023-03-19T17:08:36;96280.88;;;10.65
73894;BMP280;62699;50.534;12.784;2023-03-19T17:13:36;96282.84;;;10.48
73894;BMP280;62699;50.534;12.784;2023-03-19T17:18:40;96281.16;;;10.28
73894;BMP280;62699;50.534;12.784;2023-03-19T17:23:41;96284.81;;;10.08
73894;BMP280;62699;50.534;12.784;2023-03-19T17:28:42;96292.38;;;9.88
73894;BMP280;62699;50.534;12.784;2023-03-19T17:33:43;96288.91;;;9.59
73894;BMP280;62699;50.534;12.784;2023-03-19T17:38:44;96296.41;;;9.39
73894;BMP280;62699;50.534;12.784;2023-03-19T17:43:46;96293.69;;;9.22
73894;BMP280;62699;50.534;12.784;2023-03-19T17:48:48;96296.56;;;9.07
73894;BMP280;62699;50.534;12.784;2023-03-19T17:53:51;96307.69;;;8.95
73894;BMP280;62699;50.534;12.784;2023-03-19T17:58:52;96311.28;;;8.80
73894;BMP280;62699;50.534;12.784;2023-03-19T18:03:53;96311.72;;;8.68
73894;BMP280;62699;50.534;12.784;2023-03-19T18:08:54;96309.22;;;8.59
73894;BMP280;62699;50.534;12.784;2023-03-19T18:13:55;96309.56;;;8.41
73894;BMP280;62699;50.534;12.784;2023-03-19T18:18:58;96314.31;;;8.25
73894;BMP280;62699;50.534;12.784;2023-03-19T18:23:59;96316.13;;;8.08
73894;BMP280;62699;50.534;12.784;2023-03-19T18:29:00;96316.94;;;7.94
73894;BMP280;62699;50.534;12.784;2023-03-19T18:34:03;96321.66;;;7.79
73894;BMP280;62699;50.534;12.784;2023-03-19T18:39:09;96326.63;;;7.66
73894;BMP280;62699;50.534;12.784;2023-03-19T18:44:11;96323.03;;;7.48
73894;BMP280;62699;50.534;12.784;2023-03-19T18:49:21;96332.16;;;7.36
73894;BMP280;62699;50.534;12.784;2023-03-19T18:54:23;96331.69;;;7.18
73894;BMP280;62699;50.534;12.784;2023-03-19T18:59:28;96337.34;;;7.05
73894;BMP280;62699;50.534;12.784;2023-03-19T19:04:29;96347.88;;;6.94
73894;BMP280;62699;50.534;12.784;2023-03-19T19:09:30;96350.38;;;6.83
73894;BMP280;62699;50.534;12.784;2023-03-19T19:14:30;96352.38;;;6.68
73894;BMP280;62699;50.534;12.784;2023-03-19T19:19:31;96364.09;;;6.55
73894;BMP280;62699;50.534;12.784;2023-03-19T19:24:31;96363.59;;;6.57
73894;BMP280;62699;50.534;12.784;2023-03-19T19:29:31;96363.81;;;6.53
73894;BMP280;62699;50.534;12.784;2023-03-19T19:34:31;96370.81;;;6.51
73894;BMP280;62699;50.534;12.784;2023-03-19T19:39:32;96364.16;;;6.46
73894;BMP280;62699;50.534;12.784;2023-03-19T19:44:32;96379.41;;;6.55
73894;BMP280;62699;50.534;12.784;2023-03-19T19:49:32;96375.44;;;6.50
73894;BMP280;62699;50.534;12.784;2023-03-19T19:54:32;96378.72;;;6.45
73894;BMP280;62699;50.534;12.784;2023-03-19T19:59:33;96383.53;;;6.41
73894;BMP280;62699;50.534;12.784;2023-03-19T20:04:33;96397.34;;;6.25
73894;BMP280;62699;50.534;12.784;2023-03-19T20:09:33;96398.88;;;6.17
73894;BMP280;62699;50.534;12.784;2023-03-19T20:14:33;96399.88;;;6.05
73894;BMP280;62699;50.534;12.784;2023-03-19T20:19:33;96413.16;;;5.99
73894;BMP280;62699;50.534;12.784;2023-03-19T20:24:34;96398.81;;;5.88
73894;BMP280;62699;50.534;12.784;2023-03-19T20:29:35;96393.91;;;6.10
73894;BMP280;62699;50.534;12.784;2023-03-19T20:34:37;96402.66;;;6.10
73894;BMP280;62699;50.534;12.784;2023-03-19T20:39:37;96398.91;;;5.93
73894;BMP280;62699;50.534;12.784;2023-03-19T20:44:38;96402.31;;;5.79
73894;BMP280;62699;50.534;12.784;2023-03-19T20:49:38;96406.69;;;5.67
73894;BMP280;62699;50.534;12.784;2023-03-19T20:54:39;96398.44;;;5.56
73894;BMP280;62699;50.534;12.784;2023-03-19T20:59:40;96403.38;;;5.49
73894;BMP280;62699;50.534;12.784;2023-03-19T21:04:44;96403.28;;;5.34
73894;BMP280;62699;50.534;12.784;2023-03-19T21:09:44;96402.69;;;5.30
73894;BMP280;62699;50.534;12.784;2023-03-19T21:14:45;96405.16;;;5.19
73894;BMP280;62699;50.534;12.784;2023-03-19T21:19:45;96407.06;;;5.09
73894;BMP280;62699;50.534;12.784;2023-03-19T21:24:46;96401.63;;;5.03
73894;BMP280;62699;50.534;12.784;2023-03-19T21:29:47;96405.81;;;4.95
73894;BMP280;62699;50.534;12.784;2023-03-19T21:34:48;96407.59;;;4.89
73894;BMP280;62699;50.534;12.784;2023-03-19T21:39:51;96400.22;;;4.84
73894;BMP280;62699;50.534;12.784;2023-03-19T21:44:56;96405.41;;;4.88
73894;BMP280;62699;50.534;12.784;2023-03-19T21:49:57;96393.53;;;4.80
73894;BMP280;62699;50.534;12.784;2023-03-19T21:55:00;96405.88;;;4.77
73894;BMP280;62699;50.534;12.784;2023-03-19T22:00:00;96397.59;;;4.66
73894;BMP280;62699;50.534;12.784;2023-03-19T22:05:01;96395.06;;;4.62
73894;BMP280;62699;50.534;12.784;2023-03-19T22:10:01;96389.03;;;4.53
73894;BMP280;62699;50.534;12.784;2023-03-19T22:15:09;96389.59;;;4.48
73894;BMP280;62699;50.534;12.784;2023-03-19T22:20:21;96393.19;;;4.45
73894;BMP280;62699;50.534;12.784;2023-03-19T22:25:22;96390.50;;;4.45
73894;BMP280;62699;50.534;12.784;2023-03-19T22:30:45;96379.53;;;4.52
73894;BMP280;62699;50.534;12.784;2023-03-19T22:35:47;96384.84;;;4.61
73894;BMP280;62699;50.534;12.784;2023-03-19T22:40:53;96386.63;;;4.73
73894;BMP280;62699;50.534;12.784;2023-03-19T22:45:59;96399.03;;;4.76
73894;BMP280;62699;50.534;12.784;2023-03-19T22:51:02;96385.97;;;4.78
73894;BMP280;62699;50.534;12.784;2023-03-19T22:56:03;96389.41;;;4.88
73894;BMP280;62699;50.534;12.784;2023-03-19T23:06:21;96388.03;;;4.92
73894;BMP280;62699;50.534;12.784;2023-03-19T23:11:22;96396.19;;;4.98
73894;BMP280;62699;50.534;12.784;2023-03-19T23:16:23;96388.00;;;5.01
73894;BMP280;62699;50.534;12.784;2023-03-19T23:21:24;96386.47;;;5.10
73894;BMP280;62699;50.534;12.784;2023-03-19T23:26:31;96391.22;;;5.15
73894;BMP280;62699;50.534;12.784;2023-03-19T23:31:33;96391.94;;;5.24
73894;BMP280;62699;50.534;12.784;2023-03-19T23:36:33;96397.34;;;5.30
73894;BMP280;62699;50.534;12.784;2023-03-19T23:41:35;96400.31;;;5.32
73894;BMP280;62699;50.534;12.784;2023-03-19T23:46:38;96398.69;;;5.34
73894;BMP280;62699;50.534;12.784;2023-03-19T23:51:40;96402.41;;;5.37
73894;BMP280;62699;50.534;12.784;2023-03-19T23:56:41;96402.22;;;5.40
