sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46614;BME280;32338;50.430;6.806;2022-09-30T00:01:25;65918.72;;;4.61;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:03:54;65921.88;;;4.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:06:21;65926.00;;;4.68;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:08:48;65914.03;;;4.54;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:11:16;65900.00;;;4.42;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:13:45;65905.00;;;4.39;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:16:14;65898.75;;;4.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:18:42;65900.78;;;4.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:21:10;65901.72;;;4.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:23:37;65905.41;;;4.44;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:26:06;65899.13;;;4.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:28:34;65903.94;;;4.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:31:03;65897.56;;;4.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:33:32;65890.69;;;4.35;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:35:59;65890.69;;;4.35;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:38:26;65886.41;;;4.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:40:53;65898.00;;;4.42;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:43:38;65899.47;;;4.41;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:46:15;65894.06;;;4.38;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:48:44;65896.81;;;4.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:51:15;65889.94;;;4.32;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:53:47;65880.63;;;4.26;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:56:18;65861.78;;;4.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T00:58:48;65852.59;;;4.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:01:19;65847.00;;;3.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:03:51;65847.91;;;3.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:06:20;65851.06;;;3.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:08:47;65854.84;;;4.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:11:14;65861.38;;;4.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:13:43;65858.78;;;4.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:16:36;65845.31;;;3.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:19:25;65832.81;;;3.80;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:22:15;65808.00;;;3.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:25:16;65815.44;;;3.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:28:05;65822.91;;;3.73;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:30:57;65812.84;;;3.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:33:36;65816.75;;;3.67;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:36:19;65815.44;;;3.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:38:54;65812.84;;;3.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:41:26;65820.13;;;3.70;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:44:02;65817.09;;;3.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:46:36;65815.09;;;3.66;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:49:12;65810.59;;;3.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:51:44;65811.16;;;3.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:54:18;65803.66;;;3.53;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:56:49;65786.88;;;3.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T01:59:21;65765.06;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:01:54;65762.47;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:04:26;65761.53;;;3.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:06:58;65771.44;;;3.26;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:09:29;65770.84;;;3.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:12:02;65767.31;;;3.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:14:35;65744.91;;;2.99;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:17:09;65737.84;;;2.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:19:43;65746.22;;;3.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:22:13;65764.50;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:24:43;65766.19;;;3.18;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:27:14;65760.22;;;3.15;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:29:47;65761.00;;;3.18;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:32:21;65771.97;;;3.26;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:34:53;65766.53;;;3.16;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:37:26;65761.91;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:39:59;65762.66;;;3.20;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:42:30;65761.13;;;3.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:45:00;65759.47;;;3.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:47:32;65747.34;;;3.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:50:10;65750.28;;;3.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:52:47;65747.69;;;3.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:55:26;65744.56;;;3.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T02:58:03;65739.84;;;2.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:00:33;65738.56;;;2.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:03:04;65728.31;;;2.86;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:05:32;65735.19;;;2.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:08:00;65719.53;;;2.73;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:10:28;65711.13;;;2.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:13:17;65720.63;;;2.74;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:15:57;65714.91;;;2.73;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:18:47;65704.84;;;2.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:21:28;65674.19;;;2.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:24:16;65641.63;;;2.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:26:53;65621.09;;;1.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:29:24;65605.63;;;1.70;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:31:59;65626.69;;;1.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:34:36;65641.63;;;2.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:37:11;65650.94;;;2.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:39:51;65650.94;;;2.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:42:23;65631.59;;;1.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:44:58;65604.19;;;1.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:47:26;65597.25;;;1.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:50:00;65614.59;;;1.78;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:52:30;65632.25;;;1.92;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:54:59;65635.25;;;1.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:57:28;65641.09;;;2.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T03:59:54;65640.84;;;2.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:02:21;65642.56;;;2.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:04:47;65637.16;;;2.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:07:15;65640.16;;;2.07;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:09:42;65645.13;;;2.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:12:09;65626.88;;;1.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:14:35;65632.13;;;1.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:17:02;65640.66;;;2.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:19:29;65630.25;;;1.93;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:21:56;65606.06;;;1.75;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:24:24;65593.91;;;1.59;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:26:51;65595.38;;;1.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:29:17;65599.50;;;1.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:31:44;65611.78;;;1.76;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:34:10;65615.72;;;1.80;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:36:37;65622.06;;;1.88;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:39:04;65618.72;;;1.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:41:32;65617.03;;;1.83;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:44:00;65606.97;;;1.74;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:46:31;65588.47;;;1.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:48:58;65560.03;;;1.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:51:25;65553.13;;;1.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:53:51;65567.09;;;1.35;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:56:18;65580.16;;;1.49;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T04:58:46;65589.44;;;1.55;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:01:14;65585.88;;;1.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:03:41;65591.66;;;1.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:06:09;65599.84;;;1.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:08:35;65597.47;;;1.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:11:05;65600.25;;;1.68;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:13:35;65598.25;;;1.68;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:16:04;65603.41;;;1.68;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:18:31;65603.53;;;1.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:20:59;65595.78;;;1.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:23:28;65589.28;;;1.60;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:25:56;65592.25;;;1.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:28:22;65592.03;;;1.55;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:30:54;65594.63;;;1.55;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:33:23;65591.13;;;1.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:35:50;65580.72;;;1.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:38:17;65577.38;;;1.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:40:43;65558.00;;;1.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:43:10;65557.03;;;1.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:45:36;65559.25;;;1.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:48:04;65573.78;;;1.41;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:50:32;65585.53;;;1.52;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:53:00;65580.84;;;1.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:55:26;65583.09;;;1.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T05:57:53;65585.31;;;1.49;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:00:19;65590.91;;;1.54;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:02:50;65581.25;;;1.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:05:16;65590.69;;;1.52;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:07:44;65570.78;;;1.36;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:10:11;65554.47;;;1.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:12:38;65549.97;;;1.21;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:15:06;65565.97;;;1.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:17:32;65577.91;;;1.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:20:00;65587.75;;;1.54;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:22:28;65595.38;;;1.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:24:56;65587.06;;;1.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:27:23;65597.25;;;1.62;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:29:49;65597.81;;;1.63;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:32:16;65596.91;;;1.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:34:42;65598.94;;;1.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:37:09;65569.31;;;1.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:39:38;65567.28;;;1.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:42:07;65591.13;;;1.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:44:34;65606.97;;;1.74;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:47:00;65623.75;;;1.89;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:49:27;65624.88;;;1.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:51:53;65637.16;;;2.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:54:20;65644.09;;;2.10;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:56:48;65656.19;;;2.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T06:59:18;65665.91;;;2.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:01:45;65660.03;;;2.16;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:04:11;65651.84;;;2.10;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:06:38;65657.06;;;2.18;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:09:06;65674.63;;;2.36;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:11:34;65686.50;;;2.42;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:14:01;65689.72;;;2.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:16:29;65696.09;;;2.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:18:59;65711.91;;;2.68;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:21:26;65723.09;;;2.79;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:23:54;65724.97;;;2.83;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:26:23;65734.47;;;2.91;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:28:51;65743.78;;;2.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:31:20;65753.66;;;3.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:33:48;65739.31;;;2.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:36:17;65749.94;;;3.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:38:45;65749.03;;;3.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:41:16;65762.47;;;3.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:43:44;65773.09;;;3.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:46:13;65772.91;;;3.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:48:43;65772.53;;;3.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:51:15;65781.28;;;3.32;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:53:44;65789.88;;;3.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:56:12;65814.88;;;3.63;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T07:58:39;65820.69;;;3.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:01:06;65828.88;;;3.76;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:03:33;65852.75;;;3.96;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:06:05;65861.56;;;4.09;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:08:33;65884.13;;;4.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:11:00;65890.28;;;4.30;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:13:27;65888.81;;;4.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:15:53;65909.19;;;4.52;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:18:20;65910.31;;;4.53;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:20:47;65932.53;;;4.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:23:14;65929.91;;;4.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:25:41;65952.34;;;4.92;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:28:08;65966.16;;;5.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:30:35;65980.38;;;5.18;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:33:02;66003.88;;;5.32;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:35:29;65997.91;;;5.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:37:57;66009.53;;;5.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:40:26;66014.38;;;5.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:43:07;66032.38;;;5.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:45:39;66062.22;;;5.86;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:48:19;66061.50;;;5.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:50:54;66071.41;;;5.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:53:27;66083.81;;;6.15;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:55:56;66101.16;;;6.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T08:58:29;66108.69;;;6.33;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:00:59;66114.13;;;6.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:03:30;66133.38;;;6.56;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:06:07;66134.72;;;6.60;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:08:52;66161.09;;;6.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:11:34;66186.16;;;7.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:14:16;66187.84;;;7.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:16:52;66188.59;;;7.09;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:19:24;66202.09;;;7.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:21:53;66232.78;;;7.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:24:24;66260.31;;;7.73;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:26:52;66254.91;;;7.70;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:29:33;66275.50;;;7.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:32:10;66287.13;;;7.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:34:38;66321.59;;;8.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:37:13;66308.88;;;8.20;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:39:58;66325.38;;;8.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:42:39;66343.19;;;8.51;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:45:17;66363.63;;;8.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:47:49;66366.25;;;8.72;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:50:20;66380.31;;;8.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:53:14;66389.88;;;8.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:55:47;66394.03;;;9.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T09:58:14;66403.41;;;9.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:00:43;66409.56;;;9.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:03:35;66411.25;;;9.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:06:04;66419.09;;;9.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:08:33;66438.28;;;9.38;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:11:02;66447.66;;;9.45;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:13:30;66471.84;;;9.67;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:16:24;66494.56;;;9.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:18:51;66499.09;;;9.94;96.63
46614;BME280;32338;50.430;6.806;2022-09-30T10:21:20;66516.31;;;10.07;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:23:47;66517.66;;;10.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:26:17;66545.06;;;10.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:28:46;66544.50;;;10.33;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:31:16;66565.00;;;10.54;99.32
46614;BME280;32338;50.430;6.806;2022-09-30T10:33:52;66595.44;;;10.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:36:21;66585.66;;;10.71;100.00
46614;BME280;32338;50.430;6.806;2022-09-30T10:38:57;66609.50;;;10.95;89.59
46614;BME280;32338;50.430;6.806;2022-09-30T10:41:27;66594.28;;;10.81;91.45
46614;BME280;32338;50.430;6.806;2022-09-30T10:43:55;66576.06;;;10.62;91.87
46614;BME280;32338;50.430;6.806;2022-09-30T10:46:25;66568.19;;;10.55;93.78
46614;BME280;32338;50.430;6.806;2022-09-30T10:48:55;66569.88;;;10.64;93.90
46614;BME280;32338;50.430;6.806;2022-09-30T10:51:25;66623.22;;;11.10;88.18
46614;BME280;32338;50.430;6.806;2022-09-30T10:53:58;66610.28;;;10.98;84.61
46614;BME280;32338;50.430;6.806;2022-09-30T10:56:37;66631.28;;;11.13;80.72
46614;BME280;32338;50.430;6.806;2022-09-30T10:59:09;66617.03;;;11.05;87.93
46614;BME280;32338;50.430;6.806;2022-09-30T11:01:46;66621.16;;;11.03;81.24
46614;BME280;32338;50.430;6.806;2022-09-30T11:04:21;66645.97;;;11.26;77.10
46614;BME280;32338;50.430;6.806;2022-09-30T11:06:55;66633.56;;;11.15;80.18
46614;BME280;32338;50.430;6.806;2022-09-30T11:09:32;66669.28;;;11.50;79.04
46614;BME280;32338;50.430;6.806;2022-09-30T11:12:10;66689.22;;;11.71;78.45
46614;BME280;32338;50.430;6.806;2022-09-30T11:14:43;66703.31;;;11.83;85.45
46614;BME280;32338;50.430;6.806;2022-09-30T11:17:23;66772.31;;;12.42;86.21
46614;BME280;32338;50.430;6.806;2022-09-30T11:19:58;66774.94;;;12.42;83.20
46614;BME280;32338;50.430;6.806;2022-09-30T11:22:32;66807.88;;;12.74;77.11
46614;BME280;32338;50.430;6.806;2022-09-30T11:25:01;66810.34;;;12.79;74.10
46614;BME280;32338;50.430;6.806;2022-09-30T11:27:36;66792.47;;;12.65;77.37
46614;BME280;32338;50.430;6.806;2022-09-30T11:30:09;66850.03;;;13.18;73.63
46614;BME280;32338;50.430;6.806;2022-09-30T11:32:52;66870.75;;;13.34;77.26
46614;BME280;32338;50.430;6.806;2022-09-30T11:35:44;66834.44;;;12.98;72.94
46614;BME280;32338;50.430;6.806;2022-09-30T11:38:25;66823.72;;;12.96;79.96
46614;BME280;32338;50.430;6.806;2022-09-30T11:40:59;66832.34;;;12.99;73.06
46614;BME280;32338;50.430;6.806;2022-09-30T11:43:37;66799.03;;;12.69;71.00
46614;BME280;32338;50.430;6.806;2022-09-30T11:46:26;66789.25;;;12.57;79.59
46614;BME280;32338;50.430;6.806;2022-09-30T11:49:07;66799.59;;;12.69;71.89
46614;BME280;32338;50.430;6.806;2022-09-30T11:51:41;66802.81;;;12.70;74.91
46614;BME280;32338;50.430;6.806;2022-09-30T11:54:21;66797.72;;;12.65;72.92
46614;BME280;32338;50.430;6.806;2022-09-30T11:56:58;66791.34;;;12.64;72.87
46614;BME280;32338;50.430;6.806;2022-09-30T11:59:34;66756.72;;;12.30;70.16
46614;BME280;32338;50.430;6.806;2022-09-30T12:02:24;66744.31;;;12.19;72.58
46614;BME280;32338;50.430;6.806;2022-09-30T12:04:56;66747.50;;;12.19;72.22
46614;BME280;32338;50.430;6.806;2022-09-30T12:07:33;66796.03;;;12.63;69.67
46614;BME280;32338;50.430;6.806;2022-09-30T12:10:04;66836.31;;;13.03;64.39
46614;BME280;32338;50.430;6.806;2022-09-30T12:12:33;66839.69;;;13.06;66.57
46614;BME280;32338;50.430;6.806;2022-09-30T12:15:01;66852.69;;;13.18;63.73
46614;BME280;32338;50.430;6.806;2022-09-30T12:17:32;66882.06;;;13.44;63.10
46614;BME280;32338;50.430;6.806;2022-09-30T12:20:07;66867.56;;;13.34;63.66
46614;BME280;32338;50.430;6.806;2022-09-30T12:22:43;66872.25;;;13.33;61.80
46614;BME280;32338;50.430;6.806;2022-09-30T12:25:13;66851.38;;;13.21;63.34
46614;BME280;32338;50.430;6.806;2022-09-30T12:27:44;66841.19;;;13.05;65.60
46614;BME280;32338;50.430;6.806;2022-09-30T12:30:14;66832.75;;;12.97;64.29
46614;BME280;32338;50.430;6.806;2022-09-30T12:33:13;66822.75;;;12.90;63.29
46614;BME280;32338;50.430;6.806;2022-09-30T12:38:56;66922.91;;;13.84;68.50
46614;BME280;32338;50.430;6.806;2022-09-30T12:41:41;67016.19;;;14.69;63.04
46614;BME280;32338;50.430;6.806;2022-09-30T12:44:33;67016.59;;;14.67;62.60
46614;BME280;32338;50.430;6.806;2022-09-30T12:47:18;66975.66;;;14.27;59.75
46614;BME280;32338;50.430;6.806;2022-09-30T12:49:48;66959.66;;;14.18;64.55
46614;BME280;32338;50.430;6.806;2022-09-30T12:52:19;67029.59;;;14.79;66.93
46614;BME280;32338;50.430;6.806;2022-09-30T12:54:49;66999.59;;;14.52;60.04
46614;BME280;32338;50.430;6.806;2022-09-30T12:57:20;66975.66;;;14.27;57.07
46614;BME280;32338;50.430;6.806;2022-09-30T12:59:51;66995.81;;;14.51;58.60
46614;BME280;32338;50.430;6.806;2022-09-30T13:02:33;66998.84;;;14.49;59.57
46614;BME280;32338;50.430;6.806;2022-09-30T13:08:22;66980.56;;;14.37;60.10
46614;BME280;32338;50.430;6.806;2022-09-30T13:10:56;66961.72;;;14.17;60.80
46614;BME280;32338;50.430;6.806;2022-09-30T13:13:24;66964.16;;;14.22;63.19
46614;BME280;32338;50.430;6.806;2022-09-30T13:15:53;66949.28;;;14.06;60.64
46614;BME280;32338;50.430;6.806;2022-09-30T13:19:00;66957.97;;;14.16;62.91
46614;BME280;32338;50.430;6.806;2022-09-30T13:21:27;66940.25;;;13.98;66.52
46614;BME280;32338;50.430;6.806;2022-09-30T13:23:56;67069.34;;;15.18;68.29
46614;BME280;32338;50.430;6.806;2022-09-30T13:26:36;67128.94;;;15.75;59.12
46614;BME280;32338;50.430;6.806;2022-09-30T13:29:26;67110.84;;;15.58;56.47
46614;BME280;32338;50.430;6.806;2022-09-30T13:32:11;67095.94;;;15.42;57.46