sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27367;SDS011;14839;48.106;11.618;2024-03-06T05:02:40;1.73;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:05:06;1.00;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:07:35;1.10;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:10:01;1.90;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:12:27;1.97;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:14:53;1.10;;;0.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:17:19;1.57;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:19:45;4.20;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:22:12;2.07;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:24:38;1.47;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:27:04;1.40;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:29:29;4.33;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:31:55;1.33;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:34:21;1.03;;;0.67;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:36:50;2.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:39:16;1.07;;;0.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:41:42;0.67;;;0.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:44:08;0.80;;;0.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:46:34;1.50;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:49:01;1.47;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:51:27;1.73;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:53:53;1.50;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:56:18;0.67;;;0.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T05:58:44;1.10;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:01:12;2.10;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:03:40;2.33;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:06:06;2.73;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:08:33;1.27;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:10:59;3.03;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:13:27;1.27;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:15:53;1.30;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:18:19;1.20;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:20:45;1.23;;;0.67;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:23:10;1.00;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:25:36;1.57;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:28:02;0.83;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:30:27;1.00;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:32:53;2.23;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:35:19;1.57;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:37:45;1.00;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:40:11;3.80;;;1.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:42:37;1.37;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:45:10;1.43;;;0.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:47:35;1.20;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:50:01;3.47;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:52:30;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:54:58;4.43;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:57:24;1.57;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T06:59:49;2.50;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:02:15;1.43;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:04:40;2.43;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:07:06;3.43;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:09:31;1.20;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:11:57;2.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:14:23;1.60;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:16:48;1.27;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:19:14;1.20;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:21:39;0.87;;;0.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:24:05;1.20;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:26:32;0.90;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:28:57;1.73;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:31:23;1.20;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:33:49;1.20;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:36:15;1.20;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:38:41;1.33;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:41:07;1.27;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:43:33;0.97;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:45:58;1.17;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:48:24;1.93;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:50:50;1.60;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:53:15;2.80;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:55:41;1.43;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T07:58:07;1.80;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:00:35;1.63;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:03:01;1.53;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:05:27;1.87;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:07:53;1.23;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:10:18;0.70;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:12:44;1.33;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:15:11;1.67;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:17:38;1.43;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:20:06;1.33;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:22:37;1.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:25:06;1.13;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:27:37;1.30;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:30:04;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:32:30;1.03;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:34:58;1.30;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:37:24;1.13;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:39:49;1.63;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:42:15;0.97;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:44:43;0.80;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:47:09;2.93;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:49:35;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:52:00;2.53;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:54:26;1.03;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:56:51;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T08:59:23;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:01:51;2.30;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:04:17;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:06:42;1.27;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:09:08;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:11:34;1.57;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:14:00;1.40;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:16:26;1.67;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:18:51;0.70;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:21:17;2.17;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:23:44;1.13;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:26:10;2.07;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:28:35;0.93;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:31:01;1.00;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:33:27;1.00;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:35:52;1.60;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:38:18;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:40:43;1.43;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:43:09;0.63;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:45:35;0.87;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:48:01;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:50:27;0.93;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:52:59;0.97;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:55:26;1.17;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T09:57:52;1.07;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:00:18;1.03;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:02:54;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:05:24;1.87;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:07:50;1.30;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:10:17;1.10;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:12:46;1.80;;;0.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:15:14;2.33;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:17:40;1.10;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:20:19;2.10;;;1.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:22:48;1.17;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:25:21;1.50;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:30:37;1.57;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:33:07;1.03;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:35:33;1.47;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:38:01;1.30;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:40:33;1.30;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:43:00;1.20;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:45:49;1.23;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:48:15;1.27;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:50:42;2.67;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:53:10;1.67;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:55:36;2.53;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T10:58:03;3.33;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:00:33;1.17;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:03:05;1.97;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:05:37;2.20;;;1.33;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:08:06;1.13;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:10:33;1.63;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:13:00;0.90;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:15:28;1.70;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:17:53;1.43;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:20:20;1.63;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:28:18;1.60;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:31:15;1.33;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:33:46;1.43;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:38:45;1.13;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:41:12;1.70;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:43:44;1.57;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:46:10;2.60;;;1.33;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:48:36;1.03;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:51:02;1.80;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:53:32;1.63;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:55:59;1.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T11:58:25;2.73;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:00:51;4.17;;;1.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:03:18;5.63;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:05:45;1.80;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:08:11;1.33;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:10:37;2.57;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:13:04;1.40;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:15:30;2.27;;;1.43;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:17:56;1.10;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:20:23;1.73;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:22:51;2.50;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:25:19;2.40;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:27:48;2.87;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:30:19;2.07;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:32:58;3.07;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:35:25;2.00;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:37:51;3.03;;;1.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:40:18;1.97;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:42:44;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:45:11;2.70;;;1.63;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:47:40;3.07;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:50:10;1.80;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:52:37;2.43;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:55:03;3.43;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:57:32;2.80;;;1.47;;
27367;SDS011;14839;48.106;11.618;2024-03-06T12:59:58;2.10;;;1.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:02:23;2.03;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:04:50;1.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:07:15;1.30;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:09:41;1.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:12:07;1.87;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:14:32;2.47;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:16:58;2.33;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:19:24;1.67;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:21:50;2.10;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:24:16;1.60;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:26:41;2.43;;;1.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:29:07;2.43;;;1.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:31:32;2.33;;;1.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:34:02;4.63;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:36:28;1.90;;;1.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:38:54;2.23;;;1.67;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:41:21;2.33;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:43:46;1.57;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:46:12;2.43;;;1.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:48:38;1.53;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:51:03;1.53;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:53:30;1.60;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:55:55;2.30;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T13:58:21;1.87;;;1.47;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:00:47;3.17;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:03:13;3.20;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:05:39;1.67;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:08:05;4.10;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:10:31;1.53;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:12:59;1.60;;;1.33;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:15:25;1.40;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:17:54;1.20;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:20:20;1.50;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:22:47;1.70;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:25:12;1.60;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:27:39;1.43;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:30:05;1.40;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:32:36;1.77;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:35:01;1.90;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:37:27;1.70;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:39:53;2.33;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:42:19;1.73;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:44:45;1.90;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:47:11;2.03;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:49:38;1.23;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:52:10;1.57;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:54:39;2.17;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:57:08;2.10;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T14:59:33;1.27;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:01:59;2.80;;;1.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:04:26;2.27;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:06:51;1.50;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:09:17;1.23;;;0.73;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:11:47;1.93;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:14:13;1.20;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:16:39;0.80;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:19:05;1.97;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:21:31;1.43;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:23:57;2.23;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:26:23;1.47;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:28:48;1.63;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:31:14;2.60;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:33:40;1.83;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:36:05;1.60;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:38:31;1.90;;;1.43;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:40:57;1.07;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:43:23;2.10;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:45:48;1.73;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:48:14;2.30;;;1.47;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:50:40;1.70;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:53:06;2.57;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:55:33;1.37;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T15:58:00;1.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:00:29;2.40;;;1.43;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:02:55;1.37;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:05:20;0.97;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:07:46;1.50;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:10:12;1.20;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:12:37;1.60;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:15:03;1.17;;;1.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:17:29;2.13;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:19:56;1.70;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:22:22;2.80;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:24:48;2.13;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:27:13;1.13;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:29:39;1.73;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:32:05;2.27;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:34:32;2.67;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:36:58;1.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:39:25;4.43;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:41:50;1.70;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:44:16;2.27;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:46:42;2.37;;;1.53;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:49:08;1.43;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:51:34;1.73;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:54:00;3.70;;;2.20;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:56:27;3.17;;;2.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T16:58:54;2.73;;;1.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:01:20;4.43;;;2.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:03:46;2.50;;;1.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:06:13;3.30;;;1.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:08:38;2.97;;;1.63;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:11:07;4.07;;;2.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:13:34;2.23;;;1.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:16:03;1.67;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:18:31;2.53;;;1.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:20:57;4.10;;;1.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:23:22;4.77;;;3.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:25:48;2.70;;;2.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:28:14;2.03;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:30:42;2.83;;;1.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:33:09;2.97;;;2.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:35:35;3.63;;;1.80;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:38:01;2.60;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:40:26;2.10;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:42:52;1.83;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:45:17;5.00;;;2.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:47:43;5.67;;;2.87;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:50:09;1.60;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:52:37;2.93;;;1.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:55:04;2.90;;;1.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:57:30;2.87;;;2.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T17:59:56;3.20;;;2.30;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:02:22;3.60;;;1.47;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:04:48;2.53;;;1.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:07:14;3.53;;;2.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:09:40;2.60;;;1.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:12:06;2.93;;;1.90;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:14:59;12.80;;;7.03;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:17:25;5.53;;;2.93;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:19:51;2.77;;;2.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:22:17;3.40;;;2.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:24:43;5.07;;;2.00;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:27:09;2.70;;;1.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:29:35;2.30;;;2.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:32:01;3.50;;;2.33;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:34:28;3.27;;;2.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:36:54;4.60;;;2.67;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:39:20;3.53;;;2.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:41:45;2.60;;;2.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:44:11;6.53;;;3.27;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:46:38;4.80;;;3.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:49:03;6.47;;;3.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:51:29;4.87;;;2.63;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:53:55;5.17;;;3.17;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:56:21;5.50;;;3.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T18:58:46;4.27;;;2.77;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:01:13;3.20;;;2.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:03:39;3.70;;;2.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:06:06;4.03;;;2.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:08:32;5.47;;;3.23;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:10:57;6.17;;;2.60;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:13:24;8.20;;;3.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:15:49;5.87;;;3.43;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:18:15;4.30;;;2.83;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:20:41;4.70;;;3.07;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:23:06;3.57;;;2.57;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:25:32;4.57;;;2.97;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:27:58;4.10;;;2.70;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:30:23;6.27;;;3.50;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:32:49;3.83;;;2.40;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:35:16;5.47;;;3.10;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:37:41;6.30;;;3.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:40:07;4.60;;;3.13;;
27367;SDS011;14839;48.106;11.618;2024-03-06T19:42:33;6.67;;;3.73;;