sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75129;SDS011;63703;44.716;37.846;2022-12-07T00:01:07;14.73;;;4.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:03:35;9.32;;;5.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:06:02;8.20;;;5.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:08:30;9.20;;;6.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:13:30;14.40;;;7.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:16:01;10.18;;;5.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:18:36;8.45;;;4.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:21:06;33.78;;;15.70;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:23:35;13.70;;;5.57;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:26:20;12.57;;;6.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:28:53;14.32;;;6.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:31:41;12.02;;;5.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:34:11;9.07;;;5.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:36:42;4.55;;;3.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:39:08;8.13;;;5.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:41:34;7.95;;;3.63;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:44:00;7.03;;;5.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:46:26;17.65;;;7.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:48:52;6.80;;;5.18;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:51:19;8.27;;;3.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:53:47;13.80;;;7.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:56:23;20.23;;;6.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T00:58:54;11.77;;;6.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:01:30;9.85;;;5.20;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:03:57;11.10;;;7.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:06:27;14.27;;;6.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:08:53;12.00;;;7.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:11:20;23.65;;;12.57;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:13:49;23.23;;;8.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:16:16;18.35;;;9.23;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:18:45;14.57;;;8.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:21:14;9.88;;;6.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:23:44;9.77;;;6.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:26:11;10.50;;;6.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:28:39;10.25;;;5.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:31:06;12.20;;;7.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:33:35;13.25;;;5.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:36:03;8.35;;;5.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:38:40;10.48;;;6.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:41:06;13.95;;;8.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:43:32;19.65;;;8.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:45:59;17.92;;;8.82;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:48:27;10.10;;;5.57;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:51:00;10.02;;;6.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:53:29;9.98;;;6.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:55:57;12.45;;;8.27;;
75129;SDS011;63703;44.716;37.846;2022-12-07T01:58:24;12.25;;;5.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:00:51;12.40;;;5.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:03:24;8.55;;;5.68;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:05:57;12.75;;;7.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:08:25;13.60;;;6.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:10:51;9.23;;;5.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:13:25;11.95;;;5.18;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:29:35;10.93;;;4.93;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:32:28;4.85;;;3.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:37:39;9.75;;;3.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:43:06;4.65;;;3.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:45:45;6.50;;;3.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:48:13;7.15;;;4.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:50:48;7.13;;;4.07;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:53:34;4.72;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T02:59:15;3.03;;;2.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:04:53;2.90;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:07:42;4.50;;;2.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:10:20;3.40;;;2.70;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:12:57;5.07;;;3.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:15:46;3.15;;;2.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:18:21;2.65;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:20:51;3.88;;;3.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:23:20;5.20;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:25:49;4.25;;;2.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:28:19;5.65;;;2.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:30:55;3.03;;;2.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:33:46;2.85;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:39:20;3.60;;;2.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:41:51;2.38;;;1.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:44:18;2.50;;;1.73;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:55:29;3.17;;;2.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T03:58:00;3.00;;;2.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:00:29;3.67;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:02:55;2.60;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:05:21;2.72;;;2.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:07:47;1.40;;;0.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:10:13;2.88;;;2.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:12:39;7.20;;;3.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:15:06;5.95;;;2.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:17:32;5.50;;;4.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:19:58;3.90;;;3.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:22:24;9.25;;;2.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:24:50;5.40;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:27:16;3.45;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:29:42;4.07;;;2.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:32:08;3.53;;;3.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:34:34;4.38;;;3.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:37:00;5.38;;;3.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:39:27;4.50;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:41:55;3.88;;;2.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:44:22;12.15;;;4.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:46:50;14.02;;;5.07;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:49:17;7.05;;;4.00;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:51:43;6.63;;;4.18;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:54:10;6.55;;;3.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:56:36;6.95;;;4.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T04:59:03;6.93;;;4.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:01:29;4.63;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:03:55;5.32;;;3.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:06:21;7.25;;;3.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:08:48;6.25;;;4.63;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:11:14;5.10;;;3.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:14:04;4.10;;;2.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:16:41;6.10;;;3.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:19:08;4.78;;;2.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:21:35;5.45;;;3.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:24:02;5.65;;;2.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:26:28;3.30;;;2.33;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:28:55;4.32;;;2.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:31:22;3.17;;;2.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:33:48;4.85;;;3.53;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:36:14;5.78;;;3.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:38:40;8.30;;;4.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:41:07;6.40;;;4.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:43:56;7.75;;;3.97;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:46:22;10.88;;;4.82;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:48:48;8.38;;;4.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:51:14;12.80;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:53:40;8.63;;;3.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:56:06;9.43;;;3.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T05:58:32;8.40;;;3.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:01:17;7.47;;;2.92;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:03:42;8.85;;;3.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:06:09;6.80;;;1.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:08:35;10.07;;;3.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:11:01;8.55;;;5.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:13:45;15.70;;;5.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:16:11;7.50;;;3.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:18:36;7.80;;;4.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:21:02;10.93;;;4.43;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:23:29;10.30;;;4.68;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:25:54;6.68;;;2.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:28:20;4.35;;;2.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:30:46;7.32;;;3.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:33:12;3.90;;;2.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:35:38;3.85;;;2.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:38:04;3.60;;;3.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:40:30;3.60;;;2.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:42:56;2.95;;;2.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:45:21;4.13;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:47:47;3.75;;;2.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:50:13;4.03;;;2.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:52:39;4.10;;;1.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:55:05;3.70;;;2.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:57:32;2.00;;;1.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T06:59:57;3.63;;;1.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:02:23;3.53;;;2.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:04:49;7.78;;;2.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:07:15;7.95;;;2.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:09:41;6.30;;;2.00;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:12:07;9.73;;;2.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:14:33;11.15;;;3.53;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:16:59;7.10;;;2.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:19:25;3.55;;;2.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:21:50;2.45;;;0.98;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:24:16;4.97;;;2.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:26:42;5.10;;;3.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:29:08;6.72;;;3.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:31:34;5.38;;;2.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:34:00;5.00;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:36:26;4.60;;;2.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:38:52;9.43;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:41:18;7.45;;;1.58;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:43:45;3.78;;;2.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:46:11;6.80;;;2.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:48:36;6.20;;;3.92;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:51:06;5.85;;;2.53;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:53:32;4.60;;;2.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:55:58;4.68;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T07:58:24;5.03;;;3.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:00:50;5.13;;;3.00;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:03:16;5.68;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:05:42;5.50;;;3.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:08:08;10.50;;;2.58;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:10:34;4.82;;;2.92;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:13:00;4.53;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:15:40;8.68;;;2.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:18:07;12.00;;;6.70;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:20:34;7.13;;;4.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:23:01;8.07;;;4.53;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:25:27;6.53;;;3.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:27:54;4.65;;;3.17;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:30:20;2.88;;;1.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:32:47;6.10;;;2.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:35:14;8.77;;;2.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:37:40;5.93;;;2.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:40:07;6.05;;;2.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:42:34;6.25;;;3.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:45:06;7.40;;;3.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:47:37;8.40;;;2.63;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:50:07;5.85;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:52:36;8.88;;;2.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:55:02;7.20;;;3.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:57:30;5.57;;;3.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T08:59:58;5.10;;;2.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:02:24;4.75;;;1.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:04:50;10.70;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:07:16;6.25;;;3.17;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:09:42;5.88;;;3.35;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:12:08;6.55;;;2.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:14:35;4.30;;;2.20;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:17:08;3.78;;;1.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:19:37;3.83;;;1.35;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:22:03;4.70;;;1.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:24:30;3.35;;;1.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:26:57;1.90;;;1.02;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:29:23;2.95;;;1.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:31:51;3.72;;;1.17;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:34:17;3.67;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:36:43;4.28;;;1.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:39:09;3.63;;;1.73;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:41:39;4.50;;;1.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:44:26;4.82;;;1.77;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:46:54;3.25;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:49:22;2.95;;;1.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:52:15;2.42;;;0.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:54:46;3.00;;;0.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:57:14;3.38;;;1.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T09:59:41;4.30;;;1.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:05:01;3.83;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:07:30;4.10;;;1.27;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:09:56;4.07;;;1.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:14:56;4.88;;;1.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:22:37;3.28;;;0.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:28:02;3.55;;;1.33;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:30:47;2.25;;;0.70;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:35:58;3.80;;;0.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:38:26;3.33;;;0.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:41:05;5.25;;;0.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:43:32;4.50;;;1.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T10:59:05;7.88;;;4.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:01:41;4.97;;;2.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:18:19;6.82;;;3.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:29:09;8.93;;;1.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:31:54;5.00;;;1.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:37:15;4.35;;;1.52;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:39:52;4.82;;;2.22;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:42:29;9.85;;;1.63;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:45:15;4.13;;;1.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T11:47:52;8.32;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:06:31;4.28;;;1.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:09:13;3.78;;;0.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:19:54;8.77;;;1.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:22:34;6.85;;;0.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:25:05;3.97;;;0.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:27:40;7.55;;;0.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:30:29;7.38;;;1.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:46:48;9.50;;;1.20;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:51:48;1.75;;;0.73;;
75129;SDS011;63703;44.716;37.846;2022-12-07T12:59:30;5.07;;;1.58;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:04:53;3.85;;;1.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:20:54;5.18;;;3.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:26:19;5.25;;;2.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:28:49;2.42;;;1.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:31:20;4.30;;;2.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:33:58;4.63;;;3.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:36:26;2.83;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:39:00;3.35;;;2.33;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:41:43;1.98;;;1.17;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:44:11;2.40;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:49:24;3.28;;;1.80;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:51:52;2.15;;;1.58;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:54:19;2.85;;;1.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:56:50;2.33;;;1.52;;
75129;SDS011;63703;44.716;37.846;2022-12-07T13:59:21;3.55;;;1.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:01:50;4.28;;;3.00;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:07:19;2.53;;;1.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:09:53;4.93;;;2.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:12:30;2.67;;;0.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:14:58;3.03;;;1.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:17:26;3.72;;;2.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:19:57;4.50;;;2.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:22:26;3.60;;;1.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:25:21;3.80;;;1.73;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:27:50;4.43;;;2.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:30:21;5.40;;;2.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:32:48;10.77;;;5.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:37:45;33.25;;;23.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:40:17;10.32;;;5.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:42:45;6.78;;;2.10;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:45:17;5.88;;;4.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:47:45;7.45;;;5.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:50:12;12.77;;;4.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:52:39;6.30;;;4.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:55:19;5.35;;;3.33;;
75129;SDS011;63703;44.716;37.846;2022-12-07T14:57:46;7.30;;;5.60;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:00:15;11.70;;;6.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:02:43;15.27;;;8.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:05:09;15.65;;;7.55;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:07:36;8.35;;;6.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:10:02;10.48;;;5.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:12:28;6.80;;;4.07;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:14:54;8.32;;;6.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:17:20;9.48;;;5.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:19:46;14.35;;;6.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:22:12;11.82;;;6.43;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:24:38;9.10;;;3.53;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:27:04;7.03;;;4.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:29:30;6.18;;;3.72;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:31:56;4.43;;;2.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:34:23;8.02;;;3.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:36:50;7.32;;;4.07;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:39:16;7.38;;;4.78;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:41:42;7.15;;;4.30;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:44:10;5.05;;;2.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:46:55;4.82;;;3.20;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:49:21;4.90;;;3.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:51:47;4.05;;;2.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:54:20;3.65;;;1.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:56:51;2.72;;;1.90;;
75129;SDS011;63703;44.716;37.846;2022-12-07T15:59:17;5.15;;;2.85;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:01:43;5.63;;;2.15;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:04:09;3.45;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:06:36;3.22;;;1.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:09:02;3.05;;;2.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:11:28;3.10;;;1.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:13:54;2.47;;;0.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:16:20;5.55;;;1.88;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:18:48;3.30;;;2.75;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:21:16;4.30;;;2.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:23:42;4.43;;;2.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:26:18;4.28;;;1.98;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:28:51;4.32;;;1.08;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:31:19;3.92;;;3.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:33:46;4.07;;;2.95;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:36:14;4.15;;;2.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:38:42;9.98;;;6.57;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:41:08;8.80;;;7.28;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:43:35;17.70;;;11.18;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:46:02;10.38;;;6.40;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:48:28;10.88;;;7.47;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:50:54;11.15;;;5.38;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:53:21;5.20;;;3.42;;
75129;SDS011;63703;44.716;37.846;2022-12-07T16:58:41;7.53;;;4.57;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:01:09;7.72;;;4.50;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:03:38;4.63;;;3.83;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:06:10;4.30;;;1.67;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:08:38;3.42;;;2.35;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:11:08;3.13;;;2.45;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:13:38;5.75;;;1.98;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:16:23;5.10;;;3.03;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:18:49;2.58;;;2.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:21:15;4.78;;;2.58;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:23:42;7.93;;;5.05;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:26:09;2.60;;;1.65;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:28:36;2.85;;;2.13;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:31:07;4.40;;;2.25;;
75129;SDS011;63703;44.716;37.846;2022-12-07T17:33:34;5.40;;;2.30;;