sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2023-05-07T00:00:43;102069.00;;;12.89;72.72
79705;BME280;69940;53.120;8.764;2023-05-07T00:03:09;102070.00;;;12.88;72.76
79705;BME280;69940;53.120;8.764;2023-05-07T00:05:40;102070.00;;;12.88;72.73
79705;BME280;69940;53.120;8.764;2023-05-07T00:08:10;102070.00;;;12.88;72.84
79705;BME280;69940;53.120;8.764;2023-05-07T00:10:40;102070.00;;;12.88;72.85
79705;BME280;69940;53.120;8.764;2023-05-07T00:13:09;102068.00;;;12.89;72.88
79705;BME280;69940;53.120;8.764;2023-05-07T00:15:39;102066.00;;;12.89;72.82
79705;BME280;69940;53.120;8.764;2023-05-07T00:18:10;102064.00;;;12.89;72.90
79705;BME280;69940;53.120;8.764;2023-05-07T00:20:39;102064.00;;;12.89;72.85
79705;BME280;69940;53.120;8.764;2023-05-07T00:23:10;102064.00;;;12.90;72.74
79705;BME280;69940;53.120;8.764;2023-05-07T00:25:40;102064.00;;;12.89;72.84
79705;BME280;69940;53.120;8.764;2023-05-07T00:28:10;102062.00;;;12.89;72.80
79705;BME280;69940;53.120;8.764;2023-05-07T00:30:41;102060.00;;;12.86;72.91
79705;BME280;69940;53.120;8.764;2023-05-07T00:33:10;102059.00;;;12.84;72.76
79705;BME280;69940;53.120;8.764;2023-05-07T00:35:40;102057.00;;;12.82;72.80
79705;BME280;69940;53.120;8.764;2023-05-07T00:38:10;102056.00;;;12.79;72.72
79705;BME280;69940;53.120;8.764;2023-05-07T00:40:40;102056.00;;;12.76;72.75
79705;BME280;69940;53.120;8.764;2023-05-07T00:43:10;102056.00;;;12.74;72.76
79705;BME280;69940;53.120;8.764;2023-05-07T00:45:40;102057.00;;;12.70;72.84
79705;BME280;69940;53.120;8.764;2023-05-07T00:48:10;102057.00;;;12.68;72.94
79705;BME280;69940;53.120;8.764;2023-05-07T00:50:40;102058.00;;;12.65;72.92
79705;BME280;69940;53.120;8.764;2023-05-07T00:53:10;102058.00;;;12.62;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T00:55:40;102058.00;;;12.60;73.09
79705;BME280;69940;53.120;8.764;2023-05-07T00:58:10;102058.00;;;12.59;73.04
79705;BME280;69940;53.120;8.764;2023-05-07T01:00:40;102059.00;;;12.59;73.06
79705;BME280;69940;53.120;8.764;2023-05-07T01:03:10;102059.00;;;12.58;72.98
79705;BME280;69940;53.120;8.764;2023-05-07T01:05:40;102060.00;;;12.57;73.06
79705;BME280;69940;53.120;8.764;2023-05-07T01:08:11;102060.00;;;12.56;73.08
79705;BME280;69940;53.120;8.764;2023-05-07T01:10:44;102060.00;;;12.55;73.14
79705;BME280;69940;53.120;8.764;2023-05-07T01:13:12;102059.00;;;12.55;73.22
79705;BME280;69940;53.120;8.764;2023-05-07T01:15:42;102058.00;;;12.54;73.16
79705;BME280;69940;53.120;8.764;2023-05-07T01:18:10;102059.00;;;12.53;73.23
79705;BME280;69940;53.120;8.764;2023-05-07T01:20:40;102059.00;;;12.52;73.24
79705;BME280;69940;53.120;8.764;2023-05-07T01:23:11;102060.00;;;12.52;73.35
79705;BME280;69940;53.120;8.764;2023-05-07T01:25:40;102060.00;;;12.51;73.25
79705;BME280;69940;53.120;8.764;2023-05-07T01:28:09;102061.00;;;12.50;73.10
79705;BME280;69940;53.120;8.764;2023-05-07T01:30:42;102061.00;;;12.50;73.18
79705;BME280;69940;53.120;8.764;2023-05-07T01:33:13;102061.00;;;12.49;73.10
79705;BME280;69940;53.120;8.764;2023-05-07T01:35:45;102061.00;;;12.47;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T01:38:10;102061.00;;;12.45;73.12
79705;BME280;69940;53.120;8.764;2023-05-07T01:40:40;102059.00;;;12.43;72.87
79705;BME280;69940;53.120;8.764;2023-05-07T01:43:10;102058.00;;;12.39;72.94
79705;BME280;69940;53.120;8.764;2023-05-07T01:45:40;102059.00;;;12.36;72.92
79705;BME280;69940;53.120;8.764;2023-05-07T01:48:10;102059.00;;;12.34;72.91
79705;BME280;69940;53.120;8.764;2023-05-07T01:50:41;102059.00;;;12.32;72.97
79705;BME280;69940;53.120;8.764;2023-05-07T01:53:10;102059.00;;;12.30;72.97
79705;BME280;69940;53.120;8.764;2023-05-07T01:55:41;102061.00;;;12.29;72.89
79705;BME280;69940;53.120;8.764;2023-05-07T01:58:09;102062.00;;;12.28;72.90
79705;BME280;69940;53.120;8.764;2023-05-07T02:00:40;102062.00;;;12.27;72.91
79705;BME280;69940;53.120;8.764;2023-05-07T02:03:10;102063.00;;;12.26;72.91
79705;BME280;69940;53.120;8.764;2023-05-07T02:05:40;102064.00;;;12.23;72.97
79705;BME280;69940;53.120;8.764;2023-05-07T02:08:09;102064.00;;;12.21;73.09
79705;BME280;69940;53.120;8.764;2023-05-07T02:10:40;102064.00;;;12.20;73.12
79705;BME280;69940;53.120;8.764;2023-05-07T02:13:10;102065.00;;;12.18;73.08
79705;BME280;69940;53.120;8.764;2023-05-07T02:15:39;102066.00;;;12.17;73.00
79705;BME280;69940;53.120;8.764;2023-05-07T02:18:10;102066.00;;;12.15;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T02:20:40;102067.00;;;12.13;73.05
79705;BME280;69940;53.120;8.764;2023-05-07T02:23:10;102067.00;;;12.10;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T02:25:40;102068.00;;;12.08;73.09
79705;BME280;69940;53.120;8.764;2023-05-07T02:28:10;102070.00;;;12.07;73.06
79705;BME280;69940;53.120;8.764;2023-05-07T02:30:40;102070.00;;;12.06;73.10
79705;BME280;69940;53.120;8.764;2023-05-07T02:33:09;102069.00;;;12.05;73.04
79705;BME280;69940;53.120;8.764;2023-05-07T02:35:40;102069.00;;;12.05;73.17
79705;BME280;69940;53.120;8.764;2023-05-07T02:38:11;102069.00;;;12.04;73.22
79705;BME280;69940;53.120;8.764;2023-05-07T02:40:40;102069.00;;;12.04;73.24
79705;BME280;69940;53.120;8.764;2023-05-07T02:43:10;102068.00;;;12.02;73.34
79705;BME280;69940;53.120;8.764;2023-05-07T02:45:40;102068.00;;;12.01;73.31
79705;BME280;69940;53.120;8.764;2023-05-07T02:48:10;102071.00;;;12.00;73.33
79705;BME280;69940;53.120;8.764;2023-05-07T02:50:40;102073.00;;;11.98;73.39
79705;BME280;69940;53.120;8.764;2023-05-07T02:53:10;102077.00;;;11.97;73.41
79705;BME280;69940;53.120;8.764;2023-05-07T02:55:40;102079.00;;;11.96;73.45
79705;BME280;69940;53.120;8.764;2023-05-07T02:58:10;102081.00;;;11.96;73.45
79705;BME280;69940;53.120;8.764;2023-05-07T03:00:40;102083.00;;;11.96;73.44
79705;BME280;69940;53.120;8.764;2023-05-07T03:03:09;102083.00;;;11.97;73.48
79705;BME280;69940;53.120;8.764;2023-05-07T03:05:40;102083.00;;;11.97;73.41
79705;BME280;69940;53.120;8.764;2023-05-07T03:08:10;102082.00;;;11.97;73.38
79705;BME280;69940;53.120;8.764;2023-05-07T03:10:40;102084.00;;;11.98;73.23
79705;BME280;69940;53.120;8.764;2023-05-07T03:13:10;102085.00;;;11.98;73.22
79705;BME280;69940;53.120;8.764;2023-05-07T03:15:40;102087.00;;;11.98;73.35
79705;BME280;69940;53.120;8.764;2023-05-07T03:18:10;102087.00;;;11.97;73.46
79705;BME280;69940;53.120;8.764;2023-05-07T03:20:40;102087.00;;;11.96;73.44
79705;BME280;69940;53.120;8.764;2023-05-07T03:23:10;102086.00;;;11.96;73.52
79705;BME280;69940;53.120;8.764;2023-05-07T03:25:40;102086.00;;;11.95;73.39
79705;BME280;69940;53.120;8.764;2023-05-07T03:28:10;102086.00;;;11.94;73.35
79705;BME280;69940;53.120;8.764;2023-05-07T03:30:40;102086.00;;;11.94;73.40
79705;BME280;69940;53.120;8.764;2023-05-07T03:33:10;102086.00;;;11.93;73.38
79705;BME280;69940;53.120;8.764;2023-05-07T03:35:40;102085.00;;;11.93;73.45
79705;BME280;69940;53.120;8.764;2023-05-07T03:38:10;102085.00;;;11.92;73.40
79705;BME280;69940;53.120;8.764;2023-05-07T03:40:40;102085.00;;;11.92;73.48
79705;BME280;69940;53.120;8.764;2023-05-07T03:43:11;102084.00;;;11.91;73.37
79705;BME280;69940;53.120;8.764;2023-05-07T03:45:40;102083.00;;;11.91;73.47
79705;BME280;69940;53.120;8.764;2023-05-07T03:48:09;102082.00;;;11.90;73.48
79705;BME280;69940;53.120;8.764;2023-05-07T03:50:40;102082.00;;;11.90;73.54
79705;BME280;69940;53.120;8.764;2023-05-07T03:53:10;102082.00;;;11.90;73.47
79705;BME280;69940;53.120;8.764;2023-05-07T03:55:40;102081.00;;;11.90;73.49
79705;BME280;69940;53.120;8.764;2023-05-07T03:58:09;102080.00;;;11.90;73.52
79705;BME280;69940;53.120;8.764;2023-05-07T04:00:42;102080.00;;;11.88;73.64
79705;BME280;69940;53.120;8.764;2023-05-07T04:03:09;102080.00;;;11.88;73.70
79705;BME280;69940;53.120;8.764;2023-05-07T04:05:40;102080.00;;;11.88;73.57
79705;BME280;69940;53.120;8.764;2023-05-07T04:08:10;102080.00;;;11.87;73.55
79705;BME280;69940;53.120;8.764;2023-05-07T04:10:40;102082.00;;;11.88;73.55
79705;BME280;69940;53.120;8.764;2023-05-07T04:13:10;102084.00;;;11.88;73.55
79705;BME280;69940;53.120;8.764;2023-05-07T04:15:39;102085.00;;;11.87;73.53
79705;BME280;69940;53.120;8.764;2023-05-07T04:18:10;102088.00;;;11.87;73.65
79705;BME280;69940;53.120;8.764;2023-05-07T04:20:40;102091.00;;;11.87;73.63
79705;BME280;69940;53.120;8.764;2023-05-07T04:23:10;102092.00;;;11.87;73.70
79705;BME280;69940;53.120;8.764;2023-05-07T04:25:39;102093.00;;;11.87;73.67
79705;BME280;69940;53.120;8.764;2023-05-07T04:28:09;102095.00;;;11.87;73.60
79705;BME280;69940;53.120;8.764;2023-05-07T04:30:40;102097.00;;;11.88;73.66
79705;BME280;69940;53.120;8.764;2023-05-07T04:33:10;102100.00;;;11.89;73.72
79705;BME280;69940;53.120;8.764;2023-05-07T04:35:40;102100.00;;;11.90;73.58
79705;BME280;69940;53.120;8.764;2023-05-07T04:38:10;102099.00;;;11.92;73.55
79705;BME280;69940;53.120;8.764;2023-05-07T04:40:40;102099.00;;;11.93;73.54
79705;BME280;69940;53.120;8.764;2023-05-07T04:43:10;102097.00;;;11.93;73.52
79705;BME280;69940;53.120;8.764;2023-05-07T04:45:42;102097.00;;;11.94;73.56
79705;BME280;69940;53.120;8.764;2023-05-07T04:48:10;102096.00;;;11.94;73.43
79705;BME280;69940;53.120;8.764;2023-05-07T04:50:40;102095.00;;;11.94;73.51
79705;BME280;69940;53.120;8.764;2023-05-07T04:53:10;102096.00;;;11.94;73.50
79705;BME280;69940;53.120;8.764;2023-05-07T04:55:40;102096.00;;;11.95;73.54
79705;BME280;69940;53.120;8.764;2023-05-07T04:58:10;102098.00;;;11.95;73.48
79705;BME280;69940;53.120;8.764;2023-05-07T05:00:40;102099.00;;;11.96;73.40
79705;BME280;69940;53.120;8.764;2023-05-07T05:03:10;102101.00;;;11.97;73.41
79705;BME280;69940;53.120;8.764;2023-05-07T05:05:39;102103.00;;;11.98;73.28
79705;BME280;69940;53.120;8.764;2023-05-07T05:08:10;102107.00;;;12.00;73.29
79705;BME280;69940;53.120;8.764;2023-05-07T05:10:39;102110.00;;;12.01;73.39
79705;BME280;69940;53.120;8.764;2023-05-07T05:13:10;102111.00;;;12.03;73.21
79705;BME280;69940;53.120;8.764;2023-05-07T05:15:39;102112.00;;;12.04;73.21
79705;BME280;69940;53.120;8.764;2023-05-07T05:18:10;102114.00;;;12.06;73.26
79705;BME280;69940;53.120;8.764;2023-05-07T05:20:39;102114.00;;;12.07;73.12
79705;BME280;69940;53.120;8.764;2023-05-07T05:23:09;102116.00;;;12.07;73.04
79705;BME280;69940;53.120;8.764;2023-05-07T05:25:41;102116.00;;;12.07;73.08
79705;BME280;69940;53.120;8.764;2023-05-07T05:28:10;102117.00;;;12.07;73.04
79705;BME280;69940;53.120;8.764;2023-05-07T05:30:39;102118.00;;;12.07;73.09
79705;BME280;69940;53.120;8.764;2023-05-07T05:33:10;102119.00;;;12.07;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T05:35:39;102120.00;;;12.07;73.10
79705;BME280;69940;53.120;8.764;2023-05-07T05:38:10;102120.00;;;12.07;73.02
79705;BME280;69940;53.120;8.764;2023-05-07T05:40:40;102121.00;;;12.08;72.98
79705;BME280;69940;53.120;8.764;2023-05-07T05:43:09;102123.00;;;12.09;72.92
79705;BME280;69940;53.120;8.764;2023-05-07T05:45:39;102125.00;;;12.10;72.84
79705;BME280;69940;53.120;8.764;2023-05-07T05:48:10;102127.00;;;12.12;72.63
79705;BME280;69940;53.120;8.764;2023-05-07T05:50:39;102130.00;;;12.14;72.48
79705;BME280;69940;53.120;8.764;2023-05-07T05:53:09;102133.00;;;12.15;72.31
79705;BME280;69940;53.120;8.764;2023-05-07T05:55:39;102135.00;;;12.17;72.25
79705;BME280;69940;53.120;8.764;2023-05-07T05:58:09;102136.00;;;12.19;72.03
79705;BME280;69940;53.120;8.764;2023-05-07T06:00:40;102138.00;;;12.20;72.07
79705;BME280;69940;53.120;8.764;2023-05-07T06:03:11;102140.00;;;12.21;71.85
79705;BME280;69940;53.120;8.764;2023-05-07T06:05:40;102141.00;;;12.22;71.77
79705;BME280;69940;53.120;8.764;2023-05-07T06:08:10;102141.00;;;12.23;71.77
79705;BME280;69940;53.120;8.764;2023-05-07T06:10:39;102141.00;;;12.23;71.75
79705;BME280;69940;53.120;8.764;2023-05-07T06:13:09;102142.00;;;12.24;71.52
79705;BME280;69940;53.120;8.764;2023-05-07T06:15:40;102145.00;;;12.24;71.54
79705;BME280;69940;53.120;8.764;2023-05-07T06:18:10;102148.00;;;12.24;71.47
79705;BME280;69940;53.120;8.764;2023-05-07T06:20:40;102149.00;;;12.25;71.49
79705;BME280;69940;53.120;8.764;2023-05-07T06:23:09;102149.00;;;12.25;71.16
79705;BME280;69940;53.120;8.764;2023-05-07T06:25:40;102148.00;;;12.25;70.99
79705;BME280;69940;53.120;8.764;2023-05-07T06:28:12;102148.00;;;12.24;70.83
79705;BME280;69940;53.120;8.764;2023-05-07T06:30:41;102148.00;;;12.23;70.78
79705;BME280;69940;53.120;8.764;2023-05-07T06:33:10;102149.00;;;12.22;70.77
79705;BME280;69940;53.120;8.764;2023-05-07T06:35:39;102149.00;;;12.22;70.87
79705;BME280;69940;53.120;8.764;2023-05-07T06:38:10;102148.00;;;12.22;70.74
79705;BME280;69940;53.120;8.764;2023-05-07T06:40:40;102148.00;;;12.22;70.63
79705;BME280;69940;53.120;8.764;2023-05-07T06:43:09;102148.00;;;12.23;70.55
79705;BME280;69940;53.120;8.764;2023-05-07T06:45:40;102148.00;;;12.23;70.52
79705;BME280;69940;53.120;8.764;2023-05-07T06:48:10;102147.00;;;12.24;70.48
79705;BME280;69940;53.120;8.764;2023-05-07T06:50:39;102146.00;;;12.24;70.30
79705;BME280;69940;53.120;8.764;2023-05-07T06:53:10;102145.00;;;12.25;70.29
79705;BME280;69940;53.120;8.764;2023-05-07T06:55:39;102145.00;;;12.26;70.21
79705;BME280;69940;53.120;8.764;2023-05-07T06:58:10;102145.00;;;12.27;70.08
79705;BME280;69940;53.120;8.764;2023-05-07T07:00:40;102144.00;;;12.29;70.02
79705;BME280;69940;53.120;8.764;2023-05-07T07:03:10;102145.00;;;12.32;70.07
79705;BME280;69940;53.120;8.764;2023-05-07T07:05:43;102146.00;;;12.36;69.94
79705;BME280;69940;53.120;8.764;2023-05-07T07:08:10;102148.00;;;12.41;69.95
79705;BME280;69940;53.120;8.764;2023-05-07T07:10:40;102150.00;;;12.46;69.82
79705;BME280;69940;53.120;8.764;2023-05-07T07:13:10;102151.00;;;12.51;69.58
79705;BME280;69940;53.120;8.764;2023-05-07T07:15:39;102153.00;;;12.56;69.26
79705;BME280;69940;53.120;8.764;2023-05-07T07:18:10;102155.00;;;12.62;69.10
79705;BME280;69940;53.120;8.764;2023-05-07T07:20:40;102157.00;;;12.68;68.86
79705;BME280;69940;53.120;8.764;2023-05-07T07:23:10;102158.00;;;12.73;68.66
79705;BME280;69940;53.120;8.764;2023-05-07T07:25:40;102160.00;;;12.77;68.60
79705;BME280;69940;53.120;8.764;2023-05-07T07:28:09;102163.00;;;12.81;68.74
79705;BME280;69940;53.120;8.764;2023-05-07T07:30:39;102165.00;;;12.84;68.61
79705;BME280;69940;53.120;8.764;2023-05-07T07:33:09;102165.00;;;12.87;68.64
79705;BME280;69940;53.120;8.764;2023-05-07T07:35:39;102167.00;;;12.90;68.68
79705;BME280;69940;53.120;8.764;2023-05-07T07:38:10;102171.00;;;12.92;68.71
79705;BME280;69940;53.120;8.764;2023-05-07T07:40:40;102172.00;;;12.93;68.44
79705;BME280;69940;53.120;8.764;2023-05-07T07:43:09;102174.00;;;12.94;68.45
79705;BME280;69940;53.120;8.764;2023-05-07T07:45:40;102174.00;;;12.95;68.33
79705;BME280;69940;53.120;8.764;2023-05-07T07:48:10;102175.00;;;12.96;68.32
79705;BME280;69940;53.120;8.764;2023-05-07T07:50:40;102174.00;;;12.98;68.22
79705;BME280;69940;53.120;8.764;2023-05-07T07:53:10;102174.00;;;13.00;68.23
79705;BME280;69940;53.120;8.764;2023-05-07T07:55:40;102172.00;;;13.03;68.25
79705;BME280;69940;53.120;8.764;2023-05-07T07:58:10;102172.00;;;13.07;68.07
79705;BME280;69940;53.120;8.764;2023-05-07T08:00:40;102172.00;;;13.10;67.97
79705;BME280;69940;53.120;8.764;2023-05-07T08:03:10;102172.00;;;13.13;67.91
79705;BME280;69940;53.120;8.764;2023-05-07T08:05:40;102172.00;;;13.15;67.74
79705;BME280;69940;53.120;8.764;2023-05-07T08:08:10;102172.00;;;13.17;67.86
79705;BME280;69940;53.120;8.764;2023-05-07T08:10:40;102173.00;;;13.19;67.97
79705;BME280;69940;53.120;8.764;2023-05-07T08:13:10;102176.00;;;13.23;67.95
79705;BME280;69940;53.120;8.764;2023-05-07T08:15:43;102179.00;;;13.27;67.66
79705;BME280;69940;53.120;8.764;2023-05-07T08:18:10;102182.00;;;13.31;67.43
79705;BME280;69940;53.120;8.764;2023-05-07T08:20:40;102184.00;;;13.36;67.33
79705;BME280;69940;53.120;8.764;2023-05-07T08:23:09;102186.00;;;13.41;67.38
79705;BME280;69940;53.120;8.764;2023-05-07T08:25:39;102186.00;;;13.46;67.20
79705;BME280;69940;53.120;8.764;2023-05-07T08:28:09;102187.00;;;13.51;67.02
79705;BME280;69940;53.120;8.764;2023-05-07T08:30:40;102188.00;;;13.55;66.78
79705;BME280;69940;53.120;8.764;2023-05-07T08:33:10;102188.00;;;13.59;66.58
79705;BME280;69940;53.120;8.764;2023-05-07T08:35:40;102190.00;;;13.63;66.54
79705;BME280;69940;53.120;8.764;2023-05-07T08:38:09;102192.00;;;13.66;66.74
79705;BME280;69940;53.120;8.764;2023-05-07T08:40:40;102194.00;;;13.69;66.72
79705;BME280;69940;53.120;8.764;2023-05-07T08:43:12;102194.00;;;13.69;66.68
79705;BME280;69940;53.120;8.764;2023-05-07T08:45:40;102195.00;;;13.70;66.85
79705;BME280;69940;53.120;8.764;2023-05-07T08:48:15;102194.00;;;13.70;66.64
79705;BME280;69940;53.120;8.764;2023-05-07T08:50:40;102194.00;;;13.70;66.63
79705;BME280;69940;53.120;8.764;2023-05-07T08:53:10;102194.00;;;13.71;66.65
79705;BME280;69940;53.120;8.764;2023-05-07T08:55:40;102194.00;;;13.72;66.90
79705;BME280;69940;53.120;8.764;2023-05-07T08:58:09;102195.00;;;13.73;67.02
79705;BME280;69940;53.120;8.764;2023-05-07T09:00:40;102196.00;;;13.75;66.83
79705;BME280;69940;53.120;8.764;2023-05-07T09:03:13;102195.00;;;13.78;66.57
79705;BME280;69940;53.120;8.764;2023-05-07T09:05:40;102194.00;;;13.80;66.70
79705;BME280;69940;53.120;8.764;2023-05-07T09:08:10;102195.00;;;13.84;66.69
79705;BME280;69940;53.120;8.764;2023-05-07T09:10:39;102196.00;;;13.87;66.92
79705;BME280;69940;53.120;8.764;2023-05-07T09:13:13;102195.00;;;13.92;66.74
79705;BME280;69940;53.120;8.764;2023-05-07T09:15:40;102195.00;;;13.97;66.48
79705;BME280;69940;53.120;8.764;2023-05-07T09:18:09;102195.00;;;14.03;66.08
79705;BME280;69940;53.120;8.764;2023-05-07T09:20:40;102195.00;;;14.09;66.17
79705;BME280;69940;53.120;8.764;2023-05-07T09:23:09;102197.00;;;14.14;65.57
79705;BME280;69940;53.120;8.764;2023-05-07T09:25:40;102199.00;;;14.19;65.75
79705;BME280;69940;53.120;8.764;2023-05-07T09:28:11;102200.00;;;14.23;65.52
79705;BME280;69940;53.120;8.764;2023-05-07T09:30:40;102203.00;;;14.26;65.66
79705;BME280;69940;53.120;8.764;2023-05-07T09:33:10;102204.00;;;14.30;65.24
79705;BME280;69940;53.120;8.764;2023-05-07T09:35:39;102202.00;;;14.33;65.51
79705;BME280;69940;53.120;8.764;2023-05-07T09:38:09;102203.00;;;14.36;65.49
79705;BME280;69940;53.120;8.764;2023-05-07T09:40:39;102202.00;;;14.41;65.27
79705;BME280;69940;53.120;8.764;2023-05-07T09:43:10;102203.00;;;14.46;65.35
79705;BME280;69940;53.120;8.764;2023-05-07T09:45:40;102203.00;;;14.52;65.54
79705;BME280;69940;53.120;8.764;2023-05-07T09:48:10;102202.00;;;14.59;65.75
79705;BME280;69940;53.120;8.764;2023-05-07T09:50:48;102200.00;;;14.66;65.06
79705;BME280;69940;53.120;8.764;2023-05-07T09:53:10;102200.00;;;14.72;65.03
79705;BME280;69940;53.120;8.764;2023-05-07T09:55:40;102198.00;;;14.79;64.95
79705;BME280;69940;53.120;8.764;2023-05-07T09:58:12;102198.00;;;14.84;64.57
79705;BME280;69940;53.120;8.764;2023-05-07T10:00:41;102197.00;;;14.88;64.39
79705;BME280;69940;53.120;8.764;2023-05-07T10:03:10;102196.00;;;14.90;64.44
79705;BME280;69940;53.120;8.764;2023-05-07T10:05:42;102196.00;;;14.91;64.21
79705;BME280;69940;53.120;8.764;2023-05-07T10:08:09;102194.00;;;14.92;64.12
79705;BME280;69940;53.120;8.764;2023-05-07T10:10:40;102192.00;;;14.93;64.26
79705;BME280;69940;53.120;8.764;2023-05-07T10:13:12;102191.00;;;14.95;64.61
79705;BME280;69940;53.120;8.764;2023-05-07T10:15:40;102190.00;;;14.97;64.86
79705;BME280;69940;53.120;8.764;2023-05-07T10:18:12;102192.00;;;15.00;64.17
79705;BME280;69940;53.120;8.764;2023-05-07T10:20:42;102192.00;;;15.02;64.06
79705;BME280;69940;53.120;8.764;2023-05-07T10:23:13;102193.00;;;15.03;64.20
79705;BME280;69940;53.120;8.764;2023-05-07T10:25:39;102192.00;;;15.03;64.47
79705;BME280;69940;53.120;8.764;2023-05-07T10:28:11;102192.00;;;15.04;64.28
79705;BME280;69940;53.120;8.764;2023-05-07T10:33:11;102194.00;;;15.07;64.52
79705;BME280;69940;53.120;8.764;2023-05-07T10:35:41;102197.00;;;15.09;64.54
79705;BME280;69940;53.120;8.764;2023-05-07T10:38:09;102199.00;;;15.11;64.71
79705;BME280;69940;53.120;8.764;2023-05-07T10:40:39;102202.00;;;15.12;64.26
79705;BME280;69940;53.120;8.764;2023-05-07T10:43:10;102204.00;;;15.12;64.03
79705;BME280;69940;53.120;8.764;2023-05-07T10:45:39;102205.00;;;15.13;64.08
79705;BME280;69940;53.120;8.764;2023-05-07T10:48:12;102205.00;;;15.16;64.06
79705;BME280;69940;53.120;8.764;2023-05-07T10:50:40;102206.00;;;15.19;63.95
79705;BME280;69940;53.120;8.764;2023-05-07T10:53:21;102206.00;;;15.21;63.78
79705;BME280;69940;53.120;8.764;2023-05-07T10:55:39;102206.00;;;15.25;63.49
79705;BME280;69940;53.120;8.764;2023-05-07T10:58:27;102205.00;;;15.28;63.20
79705;BME280;69940;53.120;8.764;2023-05-07T11:00:42;102203.00;;;15.33;62.93
79705;BME280;69940;53.120;8.764;2023-05-07T11:03:10;102203.00;;;15.37;63.15
79705;BME280;69940;53.120;8.764;2023-05-07T11:05:41;102203.00;;;15.41;63.44
79705;BME280;69940;53.120;8.764;2023-05-07T11:08:09;102202.00;;;15.44;63.29
79705;BME280;69940;53.120;8.764;2023-05-07T11:10:56;102201.00;;;15.46;63.18
79705;BME280;69940;53.120;8.764;2023-05-07T11:13:10;102199.00;;;15.47;63.15
79705;BME280;69940;53.120;8.764;2023-05-07T11:15:41;102198.00;;;15.49;63.91
79705;BME280;69940;53.120;8.764;2023-05-07T11:18:10;102196.00;;;15.51;63.25
79705;BME280;69940;53.120;8.764;2023-05-07T11:20:54;102195.00;;;15.55;63.07
79705;BME280;69940;53.120;8.764;2023-05-07T11:25:39;102192.00;;;15.67;63.36
79705;BME280;69940;53.120;8.764;2023-05-07T11:28:12;102191.00;;;15.74;62.84
79705;BME280;69940;53.120;8.764;2023-05-07T11:30:42;102191.00;;;15.82;62.37
79705;BME280;69940;53.120;8.764;2023-05-07T11:33:10;102192.00;;;15.89;62.25
79705;BME280;69940;53.120;8.764;2023-05-07T11:35:42;102193.00;;;15.97;62.49
79705;BME280;69940;53.120;8.764;2023-05-07T11:38:10;102192.00;;;16.04;62.16
79705;BME280;69940;53.120;8.764;2023-05-07T11:40:55;102193.00;;;16.09;62.09
79705;BME280;69940;53.120;8.764;2023-05-07T11:43:12;102192.00;;;16.15;61.75
79705;BME280;69940;53.120;8.764;2023-05-07T11:45:40;102192.00;;;16.20;61.66
79705;BME280;69940;53.120;8.764;2023-05-07T11:48:09;102193.00;;;16.26;62.19
79705;BME280;69940;53.120;8.764;2023-05-07T11:53:10;102195.00;;;16.34;61.91
79705;BME280;69940;53.120;8.764;2023-05-07T11:55:40;102195.00;;;16.36;61.76
79705;BME280;69940;53.120;8.764;2023-05-07T11:58:11;102195.00;;;16.37;61.61
79705;BME280;69940;53.120;8.764;2023-05-07T12:00:50;102196.00;;;16.38;62.12
79705;BME280;69940;53.120;8.764;2023-05-07T12:03:10;102197.00;;;16.40;62.38
79705;BME280;69940;53.120;8.764;2023-05-07T12:05:42;102199.00;;;16.41;62.18
79705;BME280;69940;53.120;8.764;2023-05-07T12:08:13;102199.00;;;16.42;61.78
79705;BME280;69940;53.120;8.764;2023-05-07T12:10:43;102198.00;;;16.41;61.52
79705;BME280;69940;53.120;8.764;2023-05-07T12:13:19;102196.00;;;16.39;61.29
79705;BME280;69940;53.120;8.764;2023-05-07T12:15:39;102197.00;;;16.37;61.74
79705;BME280;69940;53.120;8.764;2023-05-07T12:18:10;102196.00;;;16.37;61.61
79705;BME280;69940;53.120;8.764;2023-05-07T12:20:40;102195.00;;;16.39;61.85
79705;BME280;69940;53.120;8.764;2023-05-07T12:23:10;102195.00;;;16.42;61.46
79705;BME280;69940;53.120;8.764;2023-05-07T12:25:42;102194.00;;;16.46;61.62
79705;BME280;69940;53.120;8.764;2023-05-07T12:28:13;102191.00;;;16.51;61.33
79705;BME280;69940;53.120;8.764;2023-05-07T12:30:40;102189.00;;;16.55;60.88
79705;BME280;69940;53.120;8.764;2023-05-07T12:33:10;102188.00;;;16.60;60.81
79705;BME280;69940;53.120;8.764;2023-05-07T12:35:41;102186.00;;;16.64;60.64
79705;BME280;69940;53.120;8.764;2023-05-07T12:38:12;102184.00;;;16.68;61.18
79705;BME280;69940;53.120;8.764;2023-05-07T12:40:41;102184.00;;;16.73;61.22
79705;BME280;69940;53.120;8.764;2023-05-07T12:43:16;102182.00;;;16.78;60.76
79705;BME280;69940;53.120;8.764;2023-05-07T12:45:41;102181.00;;;16.83;60.70
79705;BME280;69940;53.120;8.764;2023-05-07T12:48:10;102181.00;;;16.87;60.56
79705;BME280;69940;53.120;8.764;2023-05-07T12:50:39;102182.00;;;16.91;60.27
79705;BME280;69940;53.120;8.764;2023-05-07T12:53:11;102183.00;;;16.94;60.53
79705;BME280;69940;53.120;8.764;2023-05-07T12:55:44;102184.00;;;16.96;60.20
79705;BME280;69940;53.120;8.764;2023-05-07T12:58:15;102185.00;;;16.98;60.49
79705;BME280;69940;53.120;8.764;2023-05-07T13:00:40;102185.00;;;17.00;60.34
79705;BME280;69940;53.120;8.764;2023-05-07T13:03:10;102186.00;;;17.03;60.23
79705;BME280;69940;53.120;8.764;2023-05-07T13:05:40;102185.00;;;17.07;60.20
79705;BME280;69940;53.120;8.764;2023-05-07T13:08:10;102184.00;;;17.10;60.13
79705;BME280;69940;53.120;8.764;2023-05-07T13:10:39;102184.00;;;17.14;59.96