sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71821;SDS011;64096;52.548;13.406;2023-10-31T06:02:01;3.15;;;2.17;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:04:27;3.53;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:06:53;3.97;;;2.53;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:09:19;3.80;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:11:45;2.85;;;2.13;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:14:12;2.53;;;1.75;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:16:42;3.58;;;2.28;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:19:08;3.53;;;2.25;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:21:34;3.40;;;2.38;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:24:01;2.70;;;2.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:26:30;3.08;;;2.05;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:28:57;4.65;;;2.72;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:31:23;3.90;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:33:50;4.00;;;2.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:36:16;4.05;;;2.88;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:38:43;4.03;;;2.67;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:41:09;3.95;;;2.88;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:43:35;4.82;;;3.38;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:46:02;4.57;;;3.03;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:48:30;4.40;;;2.83;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:50:56;3.60;;;2.75;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:53:23;4.30;;;2.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:55:49;3.70;;;2.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T06:58:15;3.65;;;2.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:00:41;4.45;;;2.63;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:03:07;3.55;;;2.33;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:05:37;3.78;;;2.65;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:08:06;3.83;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:10:32;3.85;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:12:59;3.70;;;2.17;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:15:25;4.40;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:17:51;3.85;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:20:17;2.95;;;1.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:22:43;2.95;;;1.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:25:10;2.90;;;1.83;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:27:36;2.72;;;1.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:30:05;3.22;;;1.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:32:32;2.53;;;1.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:34:58;2.20;;;1.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:37:24;2.75;;;1.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:39:50;2.45;;;1.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:42:16;2.72;;;1.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:44:42;2.38;;;1.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:47:08;1.50;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:49:34;4.80;;;2.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:52:00;2.90;;;1.55;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:54:26;2.63;;;1.10;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:56:53;1.92;;;1.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T07:59:19;2.42;;;1.20;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:01:45;2.42;;;1.20;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:04:13;2.17;;;1.17;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:06:40;2.42;;;1.10;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:09:06;1.65;;;0.88;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:11:32;1.10;;;0.73;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:14:00;0.93;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:16:27;1.83;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:18:53;1.40;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:21:19;1.92;;;0.98;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:23:45;2.42;;;0.75;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:26:12;1.63;;;0.73;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:28:38;1.10;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:31:04;1.30;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:33:30;1.15;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:35:56;2.05;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:38:22;1.40;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:40:48;0.70;;;0.47;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:43:15;0.43;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:45:41;1.08;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:48:07;0.57;;;0.45;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:50:34;2.08;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:53:00;2.08;;;0.52;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:55:26;0.98;;;0.55;;
71821;SDS011;64096;52.548;13.406;2023-10-31T08:57:52;1.33;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:00:18;0.82;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:02:44;1.25;;;0.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:05:10;0.70;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:07:36;1.58;;;0.63;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:10:03;1.45;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:12:30;1.15;;;0.43;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:14:57;0.40;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:17:23;0.85;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:19:49;0.30;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:22:15;0.88;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:24:41;0.40;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:27:09;0.70;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:29:35;1.73;;;0.32;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:32:02;3.72;;;0.43;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:34:28;0.60;;;0.38;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:36:54;0.90;;;0.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:39:21;2.20;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:41:48;1.60;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:44:14;1.50;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:46:40;1.02;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:49:07;1.10;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:51:33;1.13;;;0.45;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:53:59;1.70;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:56:27;0.65;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T09:58:59;1.83;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:01:25;1.45;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:03:52;2.55;;;0.73;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:06:19;1.33;;;0.68;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:08:46;1.10;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:11:12;1.75;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:13:38;2.08;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:16:05;2.78;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:18:32;1.17;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:21:01;0.90;;;0.55;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:23:28;1.08;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:25:55;0.80;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:28:21;0.80;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:30:50;1.13;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:33:16;0.70;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:35:42;1.15;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:38:10;0.90;;;0.57;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:40:40;1.30;;;0.68;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:43:08;0.77;;;0.63;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:45:36;2.30;;;0.85;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:48:04;1.55;;;0.88;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:50:31;1.30;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:53:05;1.55;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:55:35;2.78;;;1.08;;
71821;SDS011;64096;52.548;13.406;2023-10-31T10:58:05;1.23;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:00:31;1.90;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:02:57;1.42;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:05:25;2.08;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:07:52;2.13;;;1.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:10:20;2.42;;;1.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:12:47;2.10;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:15:15;1.95;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:17:42;1.33;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:20:12;1.77;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:22:45;4.65;;;1.10;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:25:22;2.00;;;1.15;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:27:56;1.83;;;1.10;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:30:29;2.30;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:32:57;1.77;;;0.93;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:35:24;2.88;;;1.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:38:03;1.75;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:40:31;2.10;;;1.05;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:42:57;1.77;;;1.08;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:45:27;2.15;;;1.02;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:47:54;1.67;;;1.00;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:50:20;2.85;;;1.13;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:52:59;2.03;;;1.17;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:55:26;1.90;;;0.93;;
71821;SDS011;64096;52.548;13.406;2023-10-31T11:57:53;1.48;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:00:22;1.63;;;0.95;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:03:01;1.80;;;0.93;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:05:27;1.40;;;0.90;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:07:53;1.38;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:10:27;2.95;;;1.05;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:12:55;0.98;;;0.57;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:15:21;2.33;;;0.80;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:17:48;1.20;;;0.52;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:20:14;1.48;;;0.77;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:22:41;1.20;;;0.77;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:25:07;1.20;;;0.70;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:27:44;3.03;;;0.68;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:30:10;2.35;;;1.42;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:32:37;1.25;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:35:03;1.45;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:37:30;1.73;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:39:56;1.55;;;0.60;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:42:23;1.02;;;0.68;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:44:54;1.67;;;0.47;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:47:21;1.15;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:49:47;0.85;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:52:14;1.13;;;0.47;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:54:40;0.43;;;0.35;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:57:09;2.33;;;1.23;;
71821;SDS011;64096;52.548;13.406;2023-10-31T12:59:35;1.08;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:02:03;1.45;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:04:30;0.77;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:07:00;1.65;;;0.45;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:09:30;0.80;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:11:57;1.48;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:14:24;0.70;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:16:50;0.90;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:19:16;1.27;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:21:42;0.70;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:24:08;0.73;;;0.40;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:26:34;1.15;;;0.20;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:29:01;0.90;;;0.47;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:31:27;0.77;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:33:53;0.75;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:36:19;1.02;;;0.22;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:38:45;0.32;;;0.20;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:41:15;0.70;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:43:41;0.73;;;0.30;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:46:07;0.45;;;0.22;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:48:33;1.45;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:50:59;1.42;;;0.63;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:53:25;0.80;;;0.50;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:55:51;1.38;;;0.63;;
71821;SDS011;64096;52.548;13.406;2023-10-31T13:58:17;1.35;;;0.40;;
