sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44144;BME280;68165;51.920;4.492;2023-05-16T00:01:25;67211.69;;;12.23;76.50
44144;BME280;68165;51.920;4.492;2023-05-16T00:03:54;67212.50;;;12.19;76.46
44144;BME280;68165;51.920;4.492;2023-05-16T00:06:20;67208.75;;;12.18;76.58
44144;BME280;68165;51.920;4.492;2023-05-16T00:08:46;67206.34;;;12.13;76.50
44144;BME280;68165;51.920;4.492;2023-05-16T00:11:12;67199.25;;;12.09;76.35
44144;BME280;68165;51.920;4.492;2023-05-16T00:13:37;67198.69;;;12.09;76.22
44144;BME280;68165;51.920;4.492;2023-05-16T00:16:06;67202.44;;;12.10;75.87
44144;BME280;68165;51.920;4.492;2023-05-16T00:18:32;67192.72;;;12.06;75.60
44144;BME280;68165;51.920;4.492;2023-05-16T00:20:57;67193.84;;;12.07;75.56
44144;BME280;68165;51.920;4.492;2023-05-16T00:23:23;67193.09;;;12.04;75.81
44144;BME280;68165;51.920;4.492;2023-05-16T00:25:48;67191.44;;;12.02;75.77
44144;BME280;68165;51.920;4.492;2023-05-16T00:28:13;67181.56;;;11.96;76.32
44144;BME280;68165;51.920;4.492;2023-05-16T00:30:39;67184.00;;;11.93;76.03
44144;BME280;68165;51.920;4.492;2023-05-16T00:33:05;67183.78;;;11.98;75.88
44144;BME280;68165;51.920;4.492;2023-05-16T00:35:30;67179.72;;;11.92;76.01
44144;BME280;68165;51.920;4.492;2023-05-16T00:37:56;67181.38;;;11.93;76.06
44144;BME280;68165;51.920;4.492;2023-05-16T00:40:21;67180.81;;;11.93;76.25
44144;BME280;68165;51.920;4.492;2023-05-16T00:42:46;67184.56;;;11.94;76.32
44144;BME280;68165;51.920;4.492;2023-05-16T00:45:12;67190.00;;;11.96;76.39
44144;BME280;68165;51.920;4.492;2023-05-16T00:47:37;67186.81;;;11.96;76.28
44144;BME280;68165;51.920;4.492;2023-05-16T00:50:03;67179.88;;;11.94;76.60
44144;BME280;68165;51.920;4.492;2023-05-16T00:52:29;67179.53;;;11.89;76.70
44144;BME280;68165;51.920;4.492;2023-05-16T00:54:55;67173.00;;;11.85;76.75
44144;BME280;68165;51.920;4.492;2023-05-16T00:57:21;67176.91;;;11.89;77.13
44144;BME280;68165;51.920;4.492;2023-05-16T00:59:47;67173.56;;;11.86;76.93
44144;BME280;68165;51.920;4.492;2023-05-16T01:02:13;67168.16;;;11.83;76.90
44144;BME280;68165;51.920;4.492;2023-05-16T01:04:38;67166.31;;;11.79;76.98
44144;BME280;68165;51.920;4.492;2023-05-16T01:07:05;67165.91;;;11.81;77.32
44144;BME280;68165;51.920;4.492;2023-05-16T01:09:31;67166.69;;;11.77;77.16
44144;BME280;68165;51.920;4.492;2023-05-16T01:17:21;67169.09;;;11.82;76.13
44144;BME280;68165;51.920;4.492;2023-05-16T01:22:50;67144.66;;;11.62;76.56
44144;BME280;68165;51.920;4.492;2023-05-16T01:25:44;67142.44;;;11.60;77.06
44144;BME280;68165;51.920;4.492;2023-05-16T01:28:12;67126.25;;;11.45;77.15
44144;BME280;68165;51.920;4.492;2023-05-16T01:30:40;67120.66;;;11.40;77.22
44144;BME280;68165;51.920;4.492;2023-05-16T01:33:07;67122.00;;;11.37;77.69
44144;BME280;68165;51.920;4.492;2023-05-16T01:35:32;67115.88;;;11.31;77.69
44144;BME280;68165;51.920;4.492;2023-05-16T01:43:00;67112.53;;;11.28;78.22
44144;BME280;68165;51.920;4.492;2023-05-16T01:45:31;67106.94;;;11.23;78.83
44144;BME280;68165;51.920;4.492;2023-05-16T01:48:15;67107.13;;;11.26;79.12
44144;BME280;68165;51.920;4.492;2023-05-16T01:50:45;67106.38;;;11.23;78.94
44144;BME280;68165;51.920;4.492;2023-05-16T01:53:15;67094.28;;;11.14;79.43
44144;BME280;68165;51.920;4.492;2023-05-16T01:55:44;67083.28;;;11.07;79.51
44144;BME280;68165;51.920;4.492;2023-05-16T01:58:11;67088.31;;;11.11;79.85
44144;BME280;68165;51.920;4.492;2023-05-16T02:00:38;67091.47;;;11.12;79.96
44144;BME280;68165;51.920;4.492;2023-05-16T02:03:04;67090.38;;;11.11;79.58
44144;BME280;68165;51.920;4.492;2023-05-16T02:05:30;67100.81;;;11.18;79.32
44144;BME280;68165;51.920;4.492;2023-05-16T02:07:56;67101.53;;;11.21;79.66
44144;BME280;68165;51.920;4.492;2023-05-16T02:10:21;67111.00;;;11.29;79.55
44144;BME280;68165;51.920;4.492;2023-05-16T02:12:48;67121.47;;;11.36;78.73
44144;BME280;68165;51.920;4.492;2023-05-16T02:15:14;67116.59;;;11.34;78.82
44144;BME280;68165;51.920;4.492;2023-05-16T02:17:39;67119.78;;;11.35;78.61
44144;BME280;68165;51.920;4.492;2023-05-16T02:20:06;67116.97;;;11.32;78.91
44144;BME280;68165;51.920;4.492;2023-05-16T02:22:34;67111.56;;;11.30;78.83
44144;BME280;68165;51.920;4.492;2023-05-16T02:25:01;67097.22;;;11.19;79.57
44144;BME280;68165;51.920;4.492;2023-05-16T02:27:27;67092.75;;;11.15;79.57
44144;BME280;68165;51.920;4.492;2023-05-16T02:29:53;67096.50;;;11.16;79.64
44144;BME280;68165;51.920;4.492;2023-05-16T02:32:18;67096.50;;;11.16;79.41
44144;BME280;68165;51.920;4.492;2023-05-16T02:34:43;67096.91;;;11.14;79.86
44144;BME280;68165;51.920;4.492;2023-05-16T02:37:09;67093.53;;;11.11;80.10
44144;BME280;68165;51.920;4.492;2023-05-16T02:39:34;67089.66;;;11.08;79.71
44144;BME280;68165;51.920;4.492;2023-05-16T02:41:59;67089.09;;;11.07;80.03
44144;BME280;68165;51.920;4.492;2023-05-16T02:44:25;67086.28;;;11.04;79.67
44144;BME280;68165;51.920;4.492;2023-05-16T02:46:50;67079.22;;;11.00;80.18
44144;BME280;68165;51.920;4.492;2023-05-16T02:49:16;67078.09;;;10.99;80.01
44144;BME280;68165;51.920;4.492;2023-05-16T02:51:41;67077.72;;;11.01;80.16
44144;BME280;68165;51.920;4.492;2023-05-16T02:54:06;67080.31;;;11.01;79.84
44144;BME280;68165;51.920;4.492;2023-05-16T02:56:34;67090.75;;;11.09;80.16
44144;BME280;68165;51.920;4.492;2023-05-16T02:59:00;67099.13;;;11.16;79.78
44144;BME280;68165;51.920;4.492;2023-05-16T03:01:25;67106.16;;;11.27;79.12
44144;BME280;68165;51.920;4.492;2023-05-16T03:03:51;67116.78;;;11.37;79.06
44144;BME280;68165;51.920;4.492;2023-05-16T03:06:16;67126.09;;;11.43;78.35
44144;BME280;68165;51.920;4.492;2023-05-16T03:08:42;67127.19;;;11.44;78.25
44144;BME280;68165;51.920;4.492;2023-05-16T03:11:07;67127.75;;;11.44;78.03
44144;BME280;68165;51.920;4.492;2023-05-16T03:13:32;67119.53;;;11.39;77.85
44144;BME280;68165;51.920;4.492;2023-05-16T03:15:58;67118.28;;;11.36;77.70
44144;BME280;68165;51.920;4.492;2023-05-16T03:18:23;67111.19;;;11.32;77.70
44144;BME280;68165;51.920;4.492;2023-05-16T03:20:50;67105.44;;;11.24;77.42
44144;BME280;68165;51.920;4.492;2023-05-16T03:23:17;67102.63;;;11.22;77.83
44144;BME280;68165;51.920;4.492;2023-05-16T03:25:43;67099.13;;;11.16;78.41
44144;BME280;68165;51.920;4.492;2023-05-16T03:28:10;67095.78;;;11.13;78.48
44144;BME280;68165;51.920;4.492;2023-05-16T03:30:36;67086.63;;;11.10;78.66
44144;BME280;68165;51.920;4.492;2023-05-16T03:33:02;67078.81;;;11.02;78.84
44144;BME280;68165;51.920;4.492;2023-05-16T03:35:29;67078.81;;;11.02;79.44
44144;BME280;68165;51.920;4.492;2023-05-16T03:37:55;67085.72;;;11.04;79.50
44144;BME280;68165;51.920;4.492;2023-05-16T03:40:20;67088.69;;;11.09;79.21
44144;BME280;68165;51.920;4.492;2023-05-16T03:42:46;67100.41;;;11.20;78.75
44144;BME280;68165;51.920;4.492;2023-05-16T03:45:11;67109.75;;;11.26;78.73
44144;BME280;68165;51.920;4.492;2023-05-16T03:47:38;67109.34;;;11.28;78.76
44144;BME280;68165;51.920;4.492;2023-05-16T03:50:04;67102.63;;;11.22;79.01
44144;BME280;68165;51.920;4.492;2023-05-16T03:52:30;67100.41;;;11.20;79.26
44144;BME280;68165;51.920;4.492;2023-05-16T03:54:55;67100.41;;;11.20;78.78
44144;BME280;68165;51.920;4.492;2023-05-16T03:57:21;67102.63;;;11.22;78.54
44144;BME280;68165;51.920;4.492;2023-05-16T03:59:46;67109.34;;;11.28;79.04
44144;BME280;68165;51.920;4.492;2023-05-16T04:02:11;67115.09;;;11.35;78.46
44144;BME280;68165;51.920;4.492;2023-05-16T04:04:37;67127.59;;;11.42;78.45
44144;BME280;68165;51.920;4.492;2023-05-16T04:07:02;67129.03;;;11.48;78.42
44144;BME280;68165;51.920;4.492;2023-05-16T04:09:28;67126.25;;;11.45;77.99
44144;BME280;68165;51.920;4.492;2023-05-16T04:11:53;67137.44;;;11.56;77.73
44144;BME280;68165;51.920;4.492;2023-05-16T04:14:24;67147.69;;;11.60;78.11
44144;BME280;68165;51.920;4.492;2023-05-16T04:16:50;67148.25;;;11.61;77.43
44144;BME280;68165;51.920;4.492;2023-05-16T04:19:15;67146.91;;;11.64;77.61
44144;BME280;68165;51.920;4.492;2023-05-16T04:21:41;67150.09;;;11.65;77.69
44144;BME280;68165;51.920;4.492;2023-05-16T04:24:06;67142.44;;;11.60;77.87
44144;BME280;68165;51.920;4.492;2023-05-16T04:26:32;67141.00;;;11.54;77.71
44144;BME280;68165;51.920;4.492;2023-05-16T04:28:57;67141.00;;;11.54;77.77
44144;BME280;68165;51.920;4.492;2023-05-16T04:31:24;67125.13;;;11.44;78.20
44144;BME280;68165;51.920;4.492;2023-05-16T04:33:50;67142.13;;;11.55;78.20
44144;BME280;68165;51.920;4.492;2023-05-16T04:36:15;67154.78;;;11.64;77.64
44144;BME280;68165;51.920;4.492;2023-05-16T04:38:40;67159.03;;;11.73;77.40
44144;BME280;68165;51.920;4.492;2023-05-16T04:41:07;67159.22;;;11.75;77.35
44144;BME280;68165;51.920;4.492;2023-05-16T04:43:32;67176.19;;;11.86;76.62
44144;BME280;68165;51.920;4.492;2023-05-16T04:45:57;67183.63;;;11.95;76.39
44144;BME280;68165;51.920;4.492;2023-05-16T04:48:23;67198.28;;;12.11;75.51
44144;BME280;68165;51.920;4.492;2023-05-16T04:50:48;67212.09;;;12.21;74.96
44144;BME280;68165;51.920;4.492;2023-05-16T04:53:14;67218.81;;;12.27;74.29
44144;BME280;68165;51.920;4.492;2023-05-16T04:55:39;67215.63;;;12.26;74.02
44144;BME280;68165;51.920;4.492;2023-05-16T04:58:05;67223.97;;;12.34;73.93
44144;BME280;68165;51.920;4.492;2023-05-16T05:00:31;67233.72;;;12.38;73.65
44144;BME280;68165;51.920;4.492;2023-05-16T05:02:56;67231.81;;;12.41;72.88
44144;BME280;68165;51.920;4.492;2023-05-16T05:05:21;67233.88;;;12.41;72.92
44144;BME280;68165;51.920;4.492;2023-05-16T05:07:47;67221.75;;;12.32;73.50
44144;BME280;68165;51.920;4.492;2023-05-16T05:10:12;67225.09;;;12.35;73.42
44144;BME280;68165;51.920;4.492;2023-05-16T05:12:38;67229.41;;;12.37;73.14
44144;BME280;68165;51.920;4.492;2023-05-16T05:15:04;67231.66;;;12.39;73.02
44144;BME280;68165;51.920;4.492;2023-05-16T05:17:31;67246.00;;;12.49;72.53
44144;BME280;68165;51.920;4.492;2023-05-16T05:19:56;67273.41;;;12.74;71.89
44144;BME280;68165;51.920;4.492;2023-05-16T05:22:22;67286.56;;;12.91;71.12
44144;BME280;68165;51.920;4.492;2023-05-16T05:24:47;67314.75;;;13.12;70.65
44144;BME280;68165;51.920;4.492;2023-05-16T05:27:12;67324.59;;;13.25;70.00
44144;BME280;68165;51.920;4.492;2023-05-16T05:29:38;67336.34;;;13.36;69.64
44144;BME280;68165;51.920;4.492;2023-05-16T05:32:04;67346.97;;;13.45;69.09
44144;BME280;68165;51.920;4.492;2023-05-16T05:34:29;67361.91;;;13.57;68.31
44144;BME280;68165;51.920;4.492;2023-05-16T05:36:55;67382.19;;;13.77;67.14
44144;BME280;68165;51.920;4.492;2023-05-16T05:39:20;67410.78;;;13.96;66.47
44144;BME280;68165;51.920;4.492;2023-05-16T05:41:46;67426.41;;;14.17;65.28
44144;BME280;68165;51.920;4.492;2023-05-16T05:44:11;67458.88;;;14.47;64.00
44144;BME280;68165;51.920;4.492;2023-05-16T05:46:36;67493.97;;;14.76;62.90
44144;BME280;68165;51.920;4.492;2023-05-16T05:49:02;67515.25;;;14.95;61.47
44144;BME280;68165;51.920;4.492;2023-05-16T05:51:29;67527.56;;;15.06;60.67
44144;BME280;68165;51.920;4.492;2023-05-16T05:53:54;67540.03;;;15.20;60.12
44144;BME280;68165;51.920;4.492;2023-05-16T05:56:20;67530.91;;;15.09;59.87
44144;BME280;68165;51.920;4.492;2023-05-16T05:58:45;67525.47;;;15.07;59.88
44144;BME280;68165;51.920;4.492;2023-05-16T06:01:11;67548.81;;;15.26;59.24
44144;BME280;68165;51.920;4.492;2023-05-16T06:03:37;67570.09;;;15.45;58.73
44144;BME280;68165;51.920;4.492;2023-05-16T06:06:03;67583.75;;;15.60;57.82
44144;BME280;68165;51.920;4.492;2023-05-16T06:08:28;67602.22;;;15.76;57.33
44144;BME280;68165;51.920;4.492;2023-05-16T06:10:54;67609.34;;;15.80;56.99
44144;BME280;68165;51.920;4.492;2023-05-16T06:13:19;67610.06;;;15.83;57.04
44144;BME280;68165;51.920;4.492;2023-05-16T06:15:52;67598.16;;;15.70;57.04
44144;BME280;68165;51.920;4.492;2023-05-16T06:18:18;67592.78;;;15.61;57.42
44144;BME280;68165;51.920;4.492;2023-05-16T06:20:44;67578.16;;;15.55;58.06
44144;BME280;68165;51.920;4.492;2023-05-16T06:23:09;67564.81;;;15.45;58.56
44144;BME280;68165;51.920;4.492;2023-05-16T06:25:34;67587.66;;;15.63;58.76
44144;BME280;68165;51.920;4.492;2023-05-16T06:28:00;67621.28;;;15.93;57.52
44144;BME280;68165;51.920;4.492;2023-05-16T06:30:26;67645.22;;;16.13;56.60
44144;BME280;68165;51.920;4.492;2023-05-16T06:32:52;67664.97;;;16.33;55.83
44144;BME280;68165;51.920;4.492;2023-05-16T06:35:17;67691.16;;;16.54;55.06
44144;BME280;68165;51.920;4.492;2023-05-16T06:37:43;67709.84;;;16.73;53.96
44144;BME280;68165;51.920;4.492;2023-05-16T06:40:08;67726.66;;;16.89;53.22
44144;BME280;68165;51.920;4.492;2023-05-16T06:42:34;67759.59;;;17.16;52.76
44144;BME280;68165;51.920;4.492;2023-05-16T06:44:59;67790.59;;;17.46;51.40
44144;BME280;68165;51.920;4.492;2023-05-16T06:47:25;67810.47;;;17.60;50.32
44144;BME280;68165;51.920;4.492;2023-05-16T06:49:50;67792.84;;;17.48;49.69
44144;BME280;68165;51.920;4.492;2023-05-16T06:52:16;67776.59;;;17.34;49.39
44144;BME280;68165;51.920;4.492;2023-05-16T06:54:41;67771.22;;;17.24;48.77
44144;BME280;68165;51.920;4.492;2023-05-16T06:57:06;67780.34;;;17.35;48.75
44144;BME280;68165;51.920;4.492;2023-05-16T06:59:33;67808.41;;;17.60;48.29
44144;BME280;68165;51.920;4.492;2023-05-16T07:02:00;67798.44;;;17.53;47.74
44144;BME280;68165;51.920;4.492;2023-05-16T07:04:26;67782.59;;;17.37;47.92
44144;BME280;68165;51.920;4.492;2023-05-16T07:06:52;67768.72;;;17.27;48.10
44144;BME280;68165;51.920;4.492;2023-05-16T07:09:18;67810.81;;;17.65;47.06
44144;BME280;68165;51.920;4.492;2023-05-16T07:11:43;67846.00;;;17.94;46.20
44144;BME280;68165;51.920;4.492;2023-05-16T07:14:09;67855.16;;;18.05;46.13
44144;BME280;68165;51.920;4.492;2023-05-16T07:16:34;67872.25;;;18.15;46.00
44144;BME280;68165;51.920;4.492;2023-05-16T07:19:01;67867.34;;;18.13;46.06
44144;BME280;68165;51.920;4.492;2023-05-16T07:21:26;67822.63;;;17.75;45.65
44144;BME280;68165;51.920;4.492;2023-05-16T07:23:52;67770.97;;;17.29;46.84
44144;BME280;68165;51.920;4.492;2023-05-16T07:26:17;67768.72;;;17.27;47.50
44144;BME280;68165;51.920;4.492;2023-05-16T07:28:43;67806.91;;;17.61;47.17
44144;BME280;68165;51.920;4.492;2023-05-16T07:31:08;67815.31;;;17.69;47.33
44144;BME280;68165;51.920;4.492;2023-05-16T07:33:33;67830.88;;;17.80;47.09
44144;BME280;68165;51.920;4.492;2023-05-16T07:35:59;67845.44;;;17.93;46.31
44144;BME280;68165;51.920;4.492;2023-05-16T07:38:25;67852.03;;;17.97;45.95
44144;BME280;68165;51.920;4.492;2023-05-16T07:40:50;67860.34;;;18.12;45.51
44144;BME280;68165;51.920;4.492;2023-05-16T07:43:16;67898.78;;;18.42;45.23
44144;BME280;68165;51.920;4.492;2023-05-16T07:45:41;67938.66;;;18.77;44.51
44144;BME280;68165;51.920;4.492;2023-05-16T07:48:07;67928.16;;;18.70;44.00
44144;BME280;68165;51.920;4.492;2023-05-16T07:50:32;67886.44;;;18.30;44.34
44144;BME280;68165;51.920;4.492;2023-05-16T07:52:57;67846.16;;;17.97;45.15
44144;BME280;68165;51.920;4.492;2023-05-16T07:55:23;67863.97;;;18.10;45.37
44144;BME280;68165;51.920;4.492;2023-05-16T07:57:49;67841.69;;;17.92;44.76
44144;BME280;68165;51.920;4.492;2023-05-16T08:00:15;67817.97;;;17.69;44.87
44144;BME280;68165;51.920;4.492;2023-05-16T08:02:40;67821.72;;;17.70;45.22
44144;BME280;68165;51.920;4.492;2023-05-16T08:05:07;67834.09;;;17.81;44.95
44144;BME280;68165;51.920;4.492;2023-05-16T08:07:33;67856.13;;;18.03;44.46
44144;BME280;68165;51.920;4.492;2023-05-16T08:09:58;67861.91;;;18.11;43.80
44144;BME280;68165;51.920;4.492;2023-05-16T08:12:24;67879.13;;;18.24;43.43
44144;BME280;68165;51.920;4.492;2023-05-16T08:14:51;67914.53;;;18.56;43.04
44144;BME280;68165;51.920;4.492;2023-05-16T08:17:16;67930.97;;;18.73;42.08
44144;BME280;68165;51.920;4.492;2023-05-16T08:19:41;67932.09;;;18.74;42.06
44144;BME280;68165;51.920;4.492;2023-05-16T08:22:08;67937.28;;;18.81;41.96
44144;BME280;68165;51.920;4.492;2023-05-16T08:24:33;67951.03;;;18.89;41.59
44144;BME280;68165;51.920;4.492;2023-05-16T08:26:59;67942.03;;;18.81;41.76
44144;BME280;68165;51.920;4.492;2023-05-16T08:29:25;67933.03;;;18.72;41.65
44144;BME280;68165;51.920;4.492;2023-05-16T08:31:50;67906.06;;;18.48;41.89
44144;BME280;68165;51.920;4.492;2023-05-16T08:34:16;67891.06;;;18.37;42.25
44144;BME280;68165;51.920;4.492;2023-05-16T08:36:41;67887.00;;;18.31;42.46
44144;BME280;68165;51.920;4.492;2023-05-16T08:39:07;67879.28;;;18.26;42.30
44144;BME280;68165;51.920;4.492;2023-05-16T08:41:34;67879.28;;;18.26;42.72
44144;BME280;68165;51.920;4.492;2023-05-16T08:44:00;67879.28;;;18.26;42.91
44144;BME280;68165;51.920;4.492;2023-05-16T08:46:27;67852.91;;;18.03;43.45
44144;BME280;68165;51.920;4.492;2023-05-16T08:48:57;67825.81;;;17.76;44.06
44144;BME280;68165;51.920;4.492;2023-05-16T08:51:24;67827.66;;;17.80;43.54
44144;BME280;68165;51.920;4.492;2023-05-16T08:54:02;67873.69;;;18.21;43.00
44144;BME280;68165;51.920;4.492;2023-05-16T08:56:28;67914.69;;;18.58;42.00
44144;BME280;68165;51.920;4.492;2023-05-16T08:58:54;67945.81;;;18.82;41.72
44144;BME280;68165;51.920;4.492;2023-05-16T09:01:22;67955.41;;;19.00;41.30
44144;BME280;68165;51.920;4.492;2023-05-16T09:03:49;67944.44;;;18.85;41.67
44144;BME280;68165;51.920;4.492;2023-05-16T09:06:15;67907.75;;;18.50;42.41
44144;BME280;68165;51.920;4.492;2023-05-16T09:08:41;67891.63;;;18.38;43.27
44144;BME280;68165;51.920;4.492;2023-05-16T09:11:08;67914.69;;;18.58;43.15
44144;BME280;68165;51.920;4.492;2023-05-16T09:13:33;67941.06;;;18.82;42.93
44144;BME280;68165;51.920;4.492;2023-05-16T09:16:09;67965.22;;;19.04;42.72
44144;BME280;68165;51.920;4.492;2023-05-16T09:18:35;67984.88;;;19.22;41.52
44144;BME280;68165;51.920;4.492;2023-05-16T09:21:01;68014.13;;;19.48;41.18
44144;BME280;68165;51.920;4.492;2023-05-16T09:23:27;68027.03;;;19.60;40.49
44144;BME280;68165;51.920;4.492;2023-05-16T09:25:53;68025.19;;;19.55;40.28
44144;BME280;68165;51.920;4.492;2023-05-16T09:28:19;68055.84;;;19.88;40.03
44144;BME280;68165;51.920;4.492;2023-05-16T09:30:45;68111.22;;;20.33;39.21
44144;BME280;68165;51.920;4.492;2023-05-16T09:33:11;68111.22;;;20.33;38.95
44144;BME280;68165;51.920;4.492;2023-05-16T09:35:36;68088.28;;;20.15;38.85
44144;BME280;68165;51.920;4.492;2023-05-16T09:38:02;68068.47;;;19.94;38.86
44144;BME280;68165;51.920;4.492;2023-05-16T09:40:28;68064.53;;;19.91;38.99
44144;BME280;68165;51.920;4.492;2023-05-16T09:43:05;68123.75;;;20.47;38.56
44144;BME280;68165;51.920;4.492;2023-05-16T09:45:32;68143.97;;;20.65;37.74
44144;BME280;68165;51.920;4.492;2023-05-16T09:48:04;68131.63;;;20.54;37.96
44144;BME280;68165;51.920;4.492;2023-05-16T09:50:34;68117.00;;;20.41;37.70
44144;BME280;68165;51.920;4.492;2023-05-16T09:53:00;68131.06;;;20.53;37.27
44144;BME280;68165;51.920;4.492;2023-05-16T09:55:25;68258.22;;;21.68;35.57
44144;BME280;68165;51.920;4.492;2023-05-16T09:57:51;68285.25;;;21.92;34.79
44144;BME280;68165;51.920;4.492;2023-05-16T10:00:17;68269.31;;;21.75;34.62
44144;BME280;68165;51.920;4.492;2023-05-16T10:02:43;68232.91;;;21.45;34.49
44144;BME280;68165;51.920;4.492;2023-05-16T10:05:08;68232.03;;;21.39;34.75
44144;BME280;68165;51.920;4.492;2023-05-16T10:07:34;68211.34;;;21.23;34.46
44144;BME280;68165;51.920;4.492;2023-05-16T10:10:04;68186.59;;;21.01;34.30
44144;BME280;68165;51.920;4.492;2023-05-16T10:12:31;68188.97;;;21.05;34.65
44144;BME280;68165;51.920;4.492;2023-05-16T10:14:59;68212.06;;;21.26;34.39
44144;BME280;68165;51.920;4.492;2023-05-16T10:17:26;68208.56;;;21.21;34.43
44144;BME280;68165;51.920;4.492;2023-05-16T10:19:53;68161.72;;;20.86;34.77
44144;BME280;68165;51.920;4.492;2023-05-16T10:22:18;68153.56;;;20.73;35.67
44144;BME280;68165;51.920;4.492;2023-05-16T10:25:11;68152.44;;;20.72;35.47
44144;BME280;68165;51.920;4.492;2023-05-16T10:27:39;68144.56;;;20.65;35.08
44144;BME280;68165;51.920;4.492;2023-05-16T10:30:06;68138.63;;;20.55;35.16
44144;BME280;68165;51.920;4.492;2023-05-16T10:32:34;68143.41;;;20.64;35.66
44144;BME280;68165;51.920;4.492;2023-05-16T10:35:01;68169.69;;;20.86;35.95
44144;BME280;68165;51.920;4.492;2023-05-16T10:37:29;68172.69;;;20.91;35.71
44144;BME280;68165;51.920;4.492;2023-05-16T10:39:56;68163.66;;;20.83;35.00
44144;BME280;68165;51.920;4.492;2023-05-16T10:42:21;68152.72;;;20.77;34.79
44144;BME280;68165;51.920;4.492;2023-05-16T10:44:47;68155.94;;;20.78;35.47
44144;BME280;68165;51.920;4.492;2023-05-16T10:47:18;68162.41;;;20.79;36.04
44144;BME280;68165;51.920;4.492;2023-05-16T10:49:43;68148.47;;;20.69;36.28
44144;BME280;68165;51.920;4.492;2023-05-16T10:52:10;68144.25;;;20.60;35.89
44144;BME280;68165;51.920;4.492;2023-05-16T10:54:41;68125.69;;;20.44;35.95
44144;BME280;68165;51.920;4.492;2023-05-16T10:57:22;68120.22;;;20.41;36.21
44144;BME280;68165;51.920;4.492;2023-05-16T10:59:49;68127.09;;;20.50;36.07
44144;BME280;68165;51.920;4.492;2023-05-16T11:02:30;68129.75;;;20.50;36.10
44144;BME280;68165;51.920;4.492;2023-05-16T11:05:00;68111.38;;;20.35;36.32
44144;BME280;68165;51.920;4.492;2023-05-16T11:07:34;68119.66;;;20.41;36.31
44144;BME280;68165;51.920;4.492;2023-05-16T11:10:10;68137.81;;;20.59;36.40
44144;BME280;68165;51.920;4.492;2023-05-16T11:12:48;68135.41;;;20.55;36.95
44144;BME280;68165;51.920;4.492;2023-05-16T11:17:45;68145.38;;;20.61;37.45
44144;BME280;68165;51.920;4.492;2023-05-16T11:20:38;68143.13;;;20.59;37.78
44144;BME280;68165;51.920;4.492;2023-05-16T11:23:24;68149.59;;;20.70;37.26
44144;BME280;68165;51.920;4.492;2023-05-16T11:25:55;68168.44;;;20.82;36.52
44144;BME280;68165;51.920;4.492;2023-05-16T11:28:23;68182.66;;;20.97;35.82
44144;BME280;68165;51.920;4.492;2023-05-16T11:30:51;68162.94;;;20.79;36.41
44144;BME280;68165;51.920;4.492;2023-05-16T11:33:17;68143.41;;;20.64;36.09
44144;BME280;68165;51.920;4.492;2023-05-16T11:35:44;68139.34;;;20.58;35.47
44144;BME280;68165;51.920;4.492;2023-05-16T11:38:23;68148.19;;;20.64;35.36
44144;BME280;68165;51.920;4.492;2023-05-16T11:40:49;68125.84;;;20.46;35.09
44144;BME280;68165;51.920;4.492;2023-05-16T11:43:17;68129.63;;;20.47;34.86
44144;BME280;68165;51.920;4.492;2023-05-16T11:45:43;68143.41;;;20.64;34.44
44144;BME280;68165;51.920;4.492;2023-05-16T11:48:09;68154.94;;;20.79;34.16
44144;BME280;68165;51.920;4.492;2023-05-16T11:50:35;68178.88;;;20.96;33.83
44144;BME280;68165;51.920;4.492;2023-05-16T11:53:00;68183.63;;;20.96;33.55
44144;BME280;68165;51.920;4.492;2023-05-16T11:55:29;68197.13;;;21.08;33.93
44144;BME280;68165;51.920;4.492;2023-05-16T11:57:58;68215.72;;;21.25;33.86
44144;BME280;68165;51.920;4.492;2023-05-16T12:00:25;68239.09;;;21.50;33.33
44144;BME280;68165;51.920;4.492;2023-05-16T12:02:57;68226.56;;;21.37;32.85
44144;BME280;68165;51.920;4.492;2023-05-16T12:05:25;68215.44;;;21.29;33.51
44144;BME280;68165;51.920;4.492;2023-05-16T12:07:52;68205.31;;;21.20;33.37
44144;BME280;68165;51.920;4.492;2023-05-16T12:10:18;68198.25;;;21.09;33.04
44144;BME280;68165;51.920;4.492;2023-05-16T12:12:50;68188.97;;;21.05;33.27
44144;BME280;68165;51.920;4.492;2023-05-16T12:15:17;68187.56;;;20.99;32.74
44144;BME280;68165;51.920;4.492;2023-05-16T12:17:43;68177.72;;;20.95;32.96
44144;BME280;68165;51.920;4.492;2023-05-16T12:20:09;68188.41;;;21.05;32.37
44144;BME280;68165;51.920;4.492;2023-05-16T12:22:44;68206.69;;;21.16;32.41
44144;BME280;68165;51.920;4.492;2023-05-16T12:25:30;68216.84;;;21.26;32.80
44144;BME280;68165;51.920;4.492;2023-05-16T12:28:00;68205.72;;;21.18;32.75
44144;BME280;68165;51.920;4.492;2023-05-16T12:30:27;68213.19;;;21.27;32.88
44144;BME280;68165;51.920;4.492;2023-05-16T12:33:10;68195.72;;;21.11;32.26
44144;BME280;68165;51.920;4.492;2023-05-16T12:35:41;68182.66;;;20.97;31.96
44144;BME280;68165;51.920;4.492;2023-05-16T12:38:08;68170.00;;;20.91;32.40
44144;BME280;68165;51.920;4.492;2023-05-16T12:40:39;68174.34;;;20.92;32.83
44144;BME280;68165;51.920;4.492;2023-05-16T12:43:15;68184.88;;;20.99;32.41
44144;BME280;68165;51.920;4.492;2023-05-16T12:45:41;68184.47;;;21.01;32.12
44144;BME280;68165;51.920;4.492;2023-05-16T12:48:12;68193.91;;;21.07;32.54
44144;BME280;68165;51.920;4.492;2023-05-16T12:50:39;68194.47;;;21.08;32.77
44144;BME280;68165;51.920;4.492;2023-05-16T12:53:10;68202.50;;;21.17;32.77
44144;BME280;68165;51.920;4.492;2023-05-16T12:55:36;68198.16;;;21.16;32.29
44144;BME280;68165;51.920;4.492;2023-05-16T12:58:02;68202.50;;;21.17;31.85
44144;BME280;68165;51.920;4.492;2023-05-16T13:00:27;68200.09;;;21.13;31.74
44144;BME280;68165;51.920;4.492;2023-05-16T13:02:52;68194.47;;;21.08;31.86
44144;BME280;68165;51.920;4.492;2023-05-16T13:05:18;68201.06;;;21.11;31.74
44144;BME280;68165;51.920;4.492;2023-05-16T13:07:46;68205.72;;;21.18;31.65
44144;BME280;68165;51.920;4.492;2023-05-16T13:10:11;68198.97;;;21.12;31.94
44144;BME280;68165;51.920;4.492;2023-05-16T13:12:38;68198.97;;;21.12;32.65
44144;BME280;68165;51.920;4.492;2023-05-16T13:15:05;68200.66;;;21.13;32.09