sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56399;SDS011;42298;53.638;9.876;2022-12-01T00:02:00;68.33;;;43.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:04:26;75.80;;;46.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:06:51;77.67;;;47.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:09:17;75.27;;;46.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:12:00;83.60;;;49.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:14:26;85.37;;;51.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:16:51;72.23;;;47.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:19:17;80.00;;;48.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:21:42;84.20;;;49.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:24:09;84.17;;;50.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:26:36;73.50;;;47.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:29:02;81.80;;;49.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:31:27;75.40;;;45.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:33:52;77.23;;;48.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:36:18;80.77;;;48.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:38:44;77.43;;;46.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:41:10;81.80;;;49.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:43:35;85.03;;;50.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:46:00;73.10;;;46.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:48:26;73.27;;;46.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:50:52;73.37;;;44.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:53:18;73.10;;;46.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:55:44;81.73;;;49.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T00:58:09;77.13;;;46.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:00:35;78.33;;;47.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:03:03;79.80;;;48.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:05:38;83.80;;;49.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:08:05;74.77;;;46.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:10:32;75.00;;;47.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:12:57;76.83;;;46.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:15:22;77.30;;;46.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:17:47;83.53;;;49.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:20:13;80.37;;;46.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:22:38;82.60;;;48.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:25:03;82.57;;;47.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:27:29;79.60;;;48.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:29:54;79.00;;;46.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:32:20;78.50;;;47.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:34:45;73.83;;;46.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:37:10;79.63;;;46.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:39:35;77.57;;;47.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:42:01;77.60;;;46.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:47:24;75.87;;;45.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:49:53;76.13;;;45.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:52:21;74.37;;;46.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:54:48;79.37;;;47.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:57:18;76.53;;;47.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T01:59:49;74.77;;;45.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:02:19;83.20;;;48.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:04:45;77.23;;;45.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:07:14;73.97;;;45.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:09:41;77.60;;;47.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:25:52;80.03;;;47.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:28:51;73.23;;;45.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:34:13;74.90;;;46.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:36:52;73.20;;;45.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:39:30;76.17;;;47.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:42:18;75.23;;;44.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:45:09;74.20;;;46.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:47:38;76.40;;;48.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:50:06;77.03;;;47.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:52:34;76.53;;;46.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:55:00;77.63;;;46.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:57:25;75.90;;;46.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T02:59:54;78.00;;;47.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:02:25;71.73;;;46.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:10:54;80.37;;;47.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:13:41;74.03;;;45.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:18:52;84.13;;;47.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:21:34;80.13;;;47.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:24:08;79.77;;;47.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:26:35;87.20;;;51.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:29:03;90.70;;;51.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:31:33;84.93;;;49.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:34:06;86.00;;;50.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:36:49;88.63;;;50.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:39:20;82.10;;;48.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:41:52;85.20;;;47.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:44:43;82.53;;;49.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:47:14;91.37;;;50.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:49:43;87.93;;;50.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:52:24;90.83;;;49.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T03:57:35;81.40;;;50.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:00:06;87.57;;;50.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:02:32;90.57;;;50.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:04:58;92.50;;;51.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:07:23;85.97;;;48.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:09:48;84.60;;;49.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:12:13;90.00;;;48.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:14:57;86.43;;;48.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:17:27;95.33;;;51.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:19:53;91.83;;;51.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:22:19;95.80;;;51.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:24:44;91.13;;;51.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:27:10;90.67;;;49.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:29:35;95.93;;;50.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:32:01;93.30;;;51.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:34:26;92.17;;;50.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:36:51;86.30;;;49.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:39:17;89.80;;;50.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:41:42;86.93;;;51.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:44:10;90.70;;;51.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:46:36;88.47;;;51.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:49:02;85.13;;;47.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:51:28;90.40;;;50.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:53:53;90.20;;;51.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:56:18;87.27;;;47.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T04:58:44;97.13;;;49.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:01:11;93.60;;;50.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:03:39;90.10;;;50.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:06:07;85.17;;;49.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:08:34;89.97;;;51.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:11:00;91.87;;;50.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:13:26;85.40;;;49.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:15:51;92.27;;;50.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:18:17;89.33;;;50.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:20:42;86.17;;;47.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:23:26;95.70;;;51.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:25:53;80.63;;;45.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:28:19;82.83;;;47.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:30:45;87.17;;;48.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:33:11;85.37;;;47.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:35:36;92.20;;;51.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:38:02;89.20;;;51.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:40:28;88.97;;;50.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:42:54;91.77;;;50.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:45:20;88.43;;;50.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:47:46;93.00;;;51.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:50:11;95.40;;;50.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:52:39;86.63;;;49.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:55:05;93.27;;;50.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:57:31;98.53;;;51.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T05:59:57;108.77;;;52.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:02:23;92.83;;;51.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:04:50;96.40;;;49.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:07:16;91.40;;;50.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:09:41;95.07;;;50.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:12:07;86.27;;;48.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:14:32;90.10;;;49.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:16:57;95.77;;;51.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:19:22;96.80;;;50.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:21:48;89.27;;;50.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:24:13;100.70;;;50.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:26:38;105.47;;;52.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:29:04;96.83;;;50.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:31:29;90.97;;;48.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:33:54;95.83;;;50.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:36:19;87.53;;;47.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:38:45;88.53;;;48.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:41:10;85.53;;;47.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:43:35;94.03;;;50.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:46:04;98.60;;;50.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:48:30;95.77;;;51.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:50:56;89.47;;;48.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:53:22;102.20;;;51.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:55:47;97.33;;;49.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T06:58:13;92.47;;;49.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:00:38;89.57;;;48.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:03:03;97.73;;;52.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:05:29;101.40;;;53.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:07:54;94.93;;;51.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:10:19;92.53;;;50.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:12:44;97.20;;;50.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:15:10;95.37;;;48.97;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:17:35;99.73;;;49.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:20:00;92.50;;;48.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:22:27;100.87;;;50.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:24:52;96.30;;;50.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:27:18;102.07;;;51.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:29:43;96.83;;;50.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:32:08;93.37;;;50.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:34:33;100.93;;;50.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:36:59;99.73;;;53.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:39:24;103.17;;;52.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:41:50;99.67;;;47.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:44:15;101.90;;;52.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:46:40;101.43;;;50.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:49:06;93.97;;;50.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:51:32;94.30;;;48.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:54:00;96.97;;;51.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:56:27;93.80;;;49.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T07:58:53;95.67;;;50.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:01:19;104.57;;;53.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:03:46;101.30;;;51.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:06:13;101.93;;;50.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:08:39;103.00;;;51.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:11:10;94.43;;;49.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:13:37;93.33;;;50.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:16:06;92.80;;;49.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:18:36;88.80;;;47.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:21:02;91.13;;;47.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:23:28;92.63;;;49.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:25:54;90.07;;;49.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:28:19;92.53;;;49.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:30:45;91.80;;;48.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:33:11;90.60;;;47.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:35:36;86.83;;;48.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:38:02;87.23;;;46.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:40:28;90.80;;;47.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:42:53;85.37;;;45.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:45:19;82.60;;;44.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:47:44;83.50;;;46.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:50:10;87.67;;;46.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:52:35;91.77;;;49.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:55:01;95.80;;;48.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:57:28;87.33;;;46.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T08:59:54;86.40;;;47.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:02:19;84.70;;;45.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:04:47;84.27;;;45.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:07:16;85.80;;;46.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:09:43;83.80;;;43.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:12:09;84.17;;;46.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:14:36;80.33;;;45.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:17:06;86.33;;;46.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:19:33;86.77;;;45.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:21:59;85.00;;;46.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:24:25;80.60;;;44.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:26:54;75.97;;;43.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:29:21;81.33;;;44.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:31:46;83.00;;;44.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:34:15;78.70;;;45.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:36:42;80.63;;;44.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:39:10;81.67;;;43.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:41:45;87.83;;;45.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:44:14;78.20;;;43.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:46:51;74.83;;;43.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:52:18;68.63;;;39.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:54:48;71.07;;;39.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T09:57:35;70.00;;;39.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:00:09;70.13;;;40.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:02:39;61.50;;;35.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:05:16;67.63;;;38.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:07:45;67.20;;;37.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:10:25;62.40;;;36.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:12:53;62.33;;;36.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:18:04;62.37;;;35.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:23:14;62.90;;;36.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:26:16;66.13;;;36.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:34:23;62.13;;;33.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:36:51;64.13;;;34.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:39:18;59.30;;;32.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:41:49;55.83;;;32.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:44:16;56.87;;;32.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:49:09;60.40;;;31.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:51:47;58.93;;;30.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:54:27;55.43;;;30.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T10:56:57;57.60;;;30.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:02:01;56.27;;;29.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:04:38;55.50;;;30.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:07:13;55.87;;;29.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:10:13;54.73;;;31.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:12:39;57.03;;;29.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:15:06;53.37;;;28.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:17:37;54.30;;;29.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:26:10;60.30;;;29.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:31:19;46.90;;;25.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:36:36;42.90;;;22.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:39:19;50.23;;;25.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:41:54;54.57;;;25.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:44:21;51.27;;;27.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:46:47;50.67;;;24.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:49:17;53.40;;;26.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:51:45;50.07;;;25.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:56:41;50.67;;;25.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T11:59:11;50.63;;;25.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:07:10;44.67;;;23.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:12:29;51.20;;;26.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:17:42;50.07;;;26.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:26:29;53.37;;;25.47;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:46:05;41.83;;;22.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:51:32;38.93;;;21.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:56:39;39.97;;;22.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T12:59:13;36.97;;;20.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:04:43;40.93;;;21.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:07:29;36.43;;;19.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:10:05;41.20;;;21.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:12:54;43.00;;;23.90;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:15:24;46.97;;;23.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:17:59;46.17;;;23.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:20:32;49.30;;;24.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:22:59;50.20;;;23.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:25:28;46.40;;;22.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:27:59;45.90;;;23.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:30:27;39.20;;;20.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:32:56;49.53;;;23.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:35:26;50.13;;;22.53;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:38:17;47.67;;;24.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:40:44;51.47;;;24.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:43:15;50.10;;;23.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:45:44;54.73;;;24.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:48:25;52.43;;;23.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:53:25;47.37;;;23.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T13:55:59;48.83;;;22.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:03:54;45.00;;;20.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:06:41;43.13;;;20.57;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:12:21;43.77;;;21.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:15:02;48.03;;;21.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:17:44;50.53;;;23.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:22:45;48.90;;;22.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:25:26;46.60;;;22.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:27:59;47.47;;;22.37;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:36:27;56.60;;;22.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:39:17;50.97;;;21.40;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:41:57;45.90;;;20.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:52:36;40.63;;;18.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:55:06;45.27;;;21.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T14:57:59;37.27;;;16.77;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:00:29;35.73;;;18.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:02:56;40.63;;;18.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:05:26;31.63;;;15.43;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:07:53;36.67;;;16.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:12:48;32.90;;;17.83;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:15:18;29.60;;;15.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:17:44;29.97;;;15.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:22:55;31.20;;;16.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:25:21;29.87;;;14.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:28:00;45.10;;;27.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:30:36;30.73;;;15.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:33:02;27.00;;;15.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:35:28;31.00;;;16.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:37:54;28.53;;;15.03;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:40:20;27.20;;;14.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:43:00;25.17;;;14.70;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:45:28;34.17;;;17.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:47:53;30.17;;;16.10;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:52:57;27.43;;;15.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:55:26;32.33;;;15.93;;
56399;SDS011;42298;53.638;9.876;2022-12-01T15:57:54;31.00;;;14.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:00:20;27.97;;;15.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:02:50;30.17;;;16.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:05:21;29.10;;;15.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:07:49;32.43;;;16.87;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:12:51;28.90;;;15.27;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:15:18;30.80;;;17.23;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:17:50;28.93;;;15.17;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:20:38;30.00;;;16.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:23:10;28.63;;;15.13;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:25:43;28.83;;;16.20;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:28:21;30.77;;;16.73;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:30:48;30.20;;;16.00;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:33:16;27.30;;;16.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:35:43;31.70;;;16.63;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:38:10;29.53;;;16.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:40:43;30.97;;;17.50;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:43:11;28.73;;;16.07;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:45:38;28.57;;;14.67;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:48:03;28.83;;;15.60;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:50:29;27.67;;;15.30;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:52:54;28.73;;;15.80;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:55:23;31.70;;;16.33;;
56399;SDS011;42298;53.638;9.876;2022-12-01T16:58:00;28.60;;;16.00;;