sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74245;SDS011;62601;51.044;13.788;2023-06-10T00:00:53;12.90;;;11.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:03:13;15.73;;;13.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:05:33;14.40;;;12.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:07:53;19.17;;;15.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:10:13;19.80;;;14.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:12:33;18.33;;;14.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:14:53;14.40;;;12.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:17:13;26.60;;;17.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:19:34;15.30;;;12.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:21:54;11.03;;;10.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:24:14;11.27;;;10.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:26:34;13.27;;;11.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:28:54;11.20;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:31:14;16.93;;;13.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:33:34;13.03;;;11.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:35:54;14.27;;;11.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:38:14;14.93;;;13.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:40:41;11.37;;;10.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:43:02;10.27;;;9.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:45:22;11.00;;;9.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:47:42;11.07;;;10.17;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:50:02;9.40;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:52:22;9.40;;;8.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:54:45;10.80;;;9.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:57:05;10.20;;;9.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T00:59:26;10.60;;;9.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:01:46;11.10;;;10.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:04:06;10.10;;;9.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:06:30;10.57;;;9.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:08:55;12.33;;;11.13;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:11:18;11.37;;;10.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:13:41;11.00;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:16:01;9.33;;;8.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:18:21;10.10;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:20:43;10.30;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:23:04;11.37;;;8.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:25:24;10.03;;;9.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:27:44;11.00;;;9.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:30:08;9.87;;;8.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:32:34;10.80;;;9.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:34:57;11.13;;;10.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:37:17;10.90;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:39:38;11.97;;;11.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:41:59;13.07;;;11.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:44:20;12.97;;;11.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:46:41;11.77;;;10.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:49:01;13.23;;;11.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:51:21;11.80;;;10.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:53:41;13.63;;;12.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:56:01;12.50;;;11.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T01:58:21;13.10;;;12.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:00:41;13.03;;;11.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:03:01;12.30;;;11.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:05:22;14.03;;;12.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:07:42;13.37;;;11.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:10:02;13.47;;;11.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:12:22;12.53;;;11.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:14:42;13.73;;;12.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:17:02;13.57;;;12.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:19:22;13.87;;;12.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:21:42;14.30;;;13.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:24:03;13.60;;;12.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:26:23;12.93;;;11.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:28:43;13.00;;;11.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:31:03;13.03;;;11.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:33:23;13.60;;;12.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:35:43;13.07;;;11.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:38:03;13.77;;;12.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:40:24;13.00;;;11.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:42:45;13.60;;;12.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:45:05;14.37;;;13.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:47:25;13.50;;;12.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:49:45;12.53;;;11.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:52:05;13.43;;;12.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:54:26;12.63;;;11.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:56:46;12.50;;;11.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T02:59:06;13.20;;;11.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:01:26;14.60;;;13.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:03:46;12.47;;;11.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:06:06;13.50;;;12.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:08:26;13.30;;;12.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:10:46;13.93;;;12.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:13:06;13.93;;;12.73;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:15:26;13.17;;;12.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:17:47;13.27;;;12.17;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:20:07;12.80;;;11.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:22:27;13.53;;;11.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:24:47;12.03;;;10.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:27:07;12.80;;;11.63;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:29:28;11.90;;;10.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:31:48;10.90;;;10.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:34:08;12.23;;;11.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:36:28;12.60;;;11.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:38:48;12.50;;;11.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:41:08;12.10;;;11.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:43:28;11.70;;;10.63;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:45:48;13.40;;;12.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:48:08;12.70;;;11.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:50:28;12.63;;;11.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:52:49;12.23;;;11.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:55:09;12.17;;;11.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:57:29;11.13;;;10.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T03:59:49;11.83;;;10.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:02:09;11.40;;;10.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:04:29;11.33;;;10.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:06:49;12.57;;;11.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:09:10;12.13;;;10.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:11:30;11.33;;;10.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:13:50;11.67;;;10.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:16:10;12.97;;;11.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:18:31;12.20;;;11.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:20:51;12.07;;;11.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:23:11;12.30;;;11.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:25:31;12.37;;;11.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:27:51;12.50;;;11.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:30:11;12.17;;;11.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:32:32;12.30;;;11.13;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:34:52;12.47;;;11.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:37:12;12.13;;;11.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:39:32;12.67;;;11.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:41:52;12.10;;;10.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:44:12;11.77;;;10.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:46:32;11.40;;;10.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:48:52;11.50;;;10.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:51:13;12.67;;;11.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:53:33;11.50;;;10.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:55:53;11.87;;;10.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T04:58:13;11.27;;;10.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:00:34;12.50;;;11.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:02:54;11.20;;;10.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:05:14;11.40;;;10.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:07:34;11.97;;;10.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:09:54;12.27;;;11.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:12:14;11.20;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:14:34;12.40;;;11.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:16:54;11.10;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:19:14;11.03;;;10.13;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:21:34;12.40;;;11.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:23:54;12.33;;;11.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:26:15;11.50;;;10.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:28:35;15.23;;;10.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:30:55;11.87;;;10.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:33:15;10.60;;;9.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:35:35;11.63;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:37:55;11.23;;;10.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:40:15;11.20;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:42:35;11.07;;;9.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:44:55;11.60;;;10.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:47:15;11.73;;;10.63;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:49:36;11.83;;;10.63;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:51:56;11.20;;;10.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:54:16;11.27;;;10.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:56:36;12.07;;;10.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T05:58:56;10.67;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:01:16;11.13;;;10.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:03:36;11.43;;;10.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:05:56;11.87;;;10.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:08:16;10.43;;;9.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:10:36;11.37;;;10.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:12:56;11.80;;;9.73;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:15:16;11.60;;;10.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:17:37;11.17;;;10.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:19:57;11.90;;;10.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:22:17;9.80;;;8.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:24:37;10.27;;;9.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:26:57;10.40;;;9.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:29:17;9.90;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:31:37;10.33;;;8.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:33:57;9.80;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:36:17;8.90;;;8.13;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:38:38;8.97;;;8.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:40:58;9.27;;;8.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:43:18;9.67;;;8.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:45:38;8.60;;;7.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:47:58;9.57;;;8.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:50:18;9.87;;;8.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:52:38;12.80;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:54:58;10.00;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:57:18;10.30;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T06:59:38;10.70;;;9.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:01:59;10.10;;;9.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:04:19;10.07;;;9.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:06:39;10.17;;;9.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:08:59;10.30;;;9.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:11:19;10.27;;;9.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:13:41;9.70;;;8.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:16:01;9.80;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:18:21;11.53;;;9.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:20:41;9.57;;;8.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:23:01;10.90;;;10.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:25:22;11.00;;;10.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:27:42;11.40;;;9.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:30:03;10.30;;;9.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:32:23;10.13;;;9.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:34:43;9.13;;;8.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:37:03;9.93;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:39:24;9.70;;;8.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:41:44;9.60;;;8.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:44:04;9.30;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:46:24;9.10;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:48:44;8.87;;;8.17;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:51:04;9.50;;;8.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:53:24;9.20;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:55:44;9.20;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T07:58:05;9.90;;;9.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:00:25;10.07;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:02:45;10.60;;;9.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:05:05;10.60;;;9.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:07:25;13.60;;;12.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:09:45;11.40;;;9.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:12:05;10.50;;;9.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:14:26;11.10;;;10.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:16:46;12.17;;;11.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:19:06;12.23;;;11.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:21:26;12.40;;;10.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:23:46;10.40;;;9.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:26:06;10.40;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:28:26;9.87;;;8.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:30:46;9.80;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:33:06;10.17;;;9.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:35:27;8.63;;;7.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:37:47;10.37;;;9.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:40:07;11.07;;;10.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:42:28;9.27;;;8.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:44:51;10.30;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:47:13;10.50;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:49:34;9.27;;;8.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:51:58;9.93;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:54:20;9.67;;;8.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:56:41;9.93;;;9.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T08:59:02;10.50;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:01:23;9.33;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:03:44;10.87;;;9.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:06:04;11.90;;;10.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:08:24;10.83;;;9.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:10:45;9.90;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:13:05;10.57;;;9.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:15:25;12.33;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:17:45;10.47;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:20:06;10.20;;;9.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:22:26;10.37;;;9.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:24:46;10.50;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:27:07;10.47;;;9.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:29:28;9.77;;;8.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:31:48;9.63;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:34:08;9.63;;;8.83;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:36:29;9.80;;;9.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:38:49;9.80;;;8.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:41:09;9.47;;;8.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:43:43;9.07;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:46:03;9.10;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:48:23;9.20;;;8.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:50:43;8.80;;;8.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:53:03;8.90;;;8.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:55:26;8.80;;;8.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T09:57:48;9.40;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:00:09;8.70;;;7.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:02:29;9.10;;;8.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:04:49;9.67;;;8.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:07:10;9.10;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:09:30;9.20;;;8.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:11:53;9.10;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:14:14;8.73;;;8.03;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:16:36;9.13;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:18:59;9.73;;;8.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:21:26;9.47;;;8.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:23:50;12.43;;;11.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:26:11;10.17;;;9.37;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:28:43;9.10;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:31:08;7.97;;;7.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:33:32;8.70;;;8.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:35:53;9.20;;;8.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:38:13;8.97;;;8.17;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:40:33;9.10;;;8.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:42:54;8.87;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:45:14;9.00;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:47:34;8.23;;;7.63;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:49:55;8.10;;;7.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:52:16;10.43;;;9.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:54:36;9.23;;;8.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T10:59:42;10.40;;;8.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:02:03;8.50;;;7.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:04:23;7.80;;;7.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:06:52;8.53;;;7.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:09:25;7.33;;;6.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:11:51;8.27;;;7.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:14:11;8.17;;;7.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:16:38;8.90;;;8.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:18:58;8.10;;;7.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:21:19;7.80;;;7.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:23:39;8.23;;;7.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:26:09;9.67;;;8.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:28:30;8.33;;;7.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:30:56;8.23;;;7.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:33:17;8.97;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:35:37;8.67;;;7.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:37:57;9.93;;;7.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:40:17;8.63;;;7.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:42:40;7.67;;;6.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:45:00;18.83;;;7.77;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:47:20;9.07;;;8.27;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:49:41;8.10;;;7.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:52:02;8.50;;;7.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:54:24;7.87;;;7.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:56:44;8.03;;;7.43;;
74245;SDS011;62601;51.044;13.788;2023-06-10T11:59:07;11.47;;;9.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:01:27;8.53;;;7.83;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:03:47;8.60;;;7.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:06:07;7.57;;;7.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:08:27;8.17;;;7.30;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:10:48;7.63;;;6.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:13:08;7.53;;;6.93;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:15:28;7.93;;;7.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:17:49;8.40;;;7.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:20:23;7.30;;;6.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:22:43;8.40;;;7.60;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:25:04;8.57;;;7.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:27:25;7.23;;;6.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:29:50;7.10;;;6.50;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:32:10;8.97;;;7.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:34:31;8.37;;;7.00;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:36:51;7.50;;;6.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:39:11;6.97;;;6.47;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:41:31;7.17;;;6.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:43:52;8.67;;;7.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:46:12;7.40;;;6.70;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:48:32;8.00;;;7.20;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:50:53;8.23;;;7.53;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:53:13;9.03;;;8.33;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:55:33;8.43;;;7.87;;
74245;SDS011;62601;51.044;13.788;2023-06-10T12:57:54;8.00;;;7.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:00:14;8.00;;;7.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:02:34;7.67;;;7.17;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:04:54;8.70;;;7.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:07:15;7.57;;;7.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:09:35;7.30;;;6.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:11:55;7.80;;;7.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:14:15;7.53;;;6.97;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:16:35;7.93;;;7.23;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:18:55;7.43;;;6.83;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:21:15;7.47;;;6.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:23:35;7.27;;;6.67;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:25:55;7.30;;;6.90;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:28:15;7.07;;;6.57;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:30:36;6.90;;;6.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:32:56;7.73;;;7.07;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:35:16;6.90;;;6.40;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:37:36;6.80;;;6.10;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:39:56;6.30;;;5.80;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:42:19;6.57;;;5.73;;
74245;SDS011;62601;51.044;13.788;2023-06-10T13:44:39;7.30;;;5.60;;