sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51475;SDS011;37554;50.362;7.568;2022-12-18T00:01:28;16.08;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:03:58;16.52;;;12.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:06:25;16.10;;;12.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:08:52;15.13;;;11.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:11:20;16.08;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:13:48;13.45;;;11.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:16:16;15.75;;;12.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:18:45;16.83;;;12.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:21:12;15.95;;;13.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:23:38;16.13;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:26:06;16.00;;;12.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:28:35;16.90;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:33:30;15.35;;;11.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:36:03;13.90;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:38:34;15.70;;;12.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:41:00;17.92;;;13.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:43:26;17.15;;;13.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:45:52;15.38;;;12.50;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:48:17;18.45;;;12.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:50:43;16.58;;;12.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:53:09;15.40;;;11.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:55:36;15.23;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T00:58:04;17.33;;;13.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:00:29;15.23;;;12.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:02:55;15.52;;;11.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:05:21;15.68;;;11.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:07:46;16.60;;;12.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:10:12;16.02;;;12.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:12:38;16.55;;;12.63;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:15:04;16.98;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:17:31;17.45;;;13.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:19:57;15.45;;;12.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:22:22;14.82;;;11.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:24:48;15.93;;;11.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:27:14;16.10;;;12.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:29:39;14.07;;;11.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:32:05;15.40;;;12.48;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:34:31;16.98;;;12.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:36:57;16.15;;;12.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:39:22;18.08;;;13.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:41:48;16.63;;;13.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:50:00;16.08;;;12.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:52:30;15.93;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:54:58;14.60;;;11.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:57:25;16.83;;;12.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T01:59:53;15.57;;;12.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:02:21;16.15;;;12.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:04:47;14.45;;;12.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:07:21;16.45;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:10:10;16.98;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:15:26;14.13;;;11.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:18:07;14.43;;;11.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:23:32;15.00;;;11.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:26:05;15.82;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:28:49;14.35;;;11.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:31:26;15.50;;;11.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:33:56;16.17;;;12.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:36:25;16.67;;;12.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:38:53;16.45;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:41:20;15.07;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:43:52;14.95;;;12.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:57:07;16.67;;;12.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T02:59:56;15.23;;;11.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:02:29;16.02;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:07:56;14.02;;;10.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:10:30;13.73;;;11.50;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:13:02;15.38;;;12.13;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:15:34;14.95;;;12.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:18:10;16.40;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:20:38;15.35;;;12.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:23:11;16.60;;;11.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:25:41;13.10;;;10.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:28:13;14.02;;;11.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:30:43;17.02;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:33:12;15.00;;;11.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:35:50;16.85;;;12.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:38:15;14.60;;;11.65;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:43:18;14.85;;;11.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:45:51;15.68;;;11.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:48:29;14.48;;;10.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:51:18;16.15;;;13.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:54:08;14.43;;;11.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:56:37;14.77;;;11.73;;
51475;SDS011;37554;50.362;7.568;2022-12-18T03:59:07;15.80;;;12.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:01:37;14.15;;;11.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:04:06;14.50;;;11.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:06:35;12.88;;;10.65;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:09:02;14.68;;;11.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:11:29;14.18;;;11.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:13:55;14.32;;;11.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:16:22;15.07;;;11.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:18:48;14.70;;;11.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:21:14;14.00;;;11.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:23:40;13.88;;;10.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:26:08;14.27;;;11.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:28:34;12.98;;;10.48;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:31:00;16.08;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:33:25;13.20;;;10.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:35:51;14.02;;;11.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:38:17;14.35;;;11.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:40:42;15.02;;;11.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:43:08;15.93;;;11.20;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:45:34;16.00;;;12.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:48:00;15.05;;;11.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:50:27;14.73;;;11.80;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:52:53;14.38;;;11.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:55:19;15.90;;;12.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T04:57:45;15.30;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:00:11;15.25;;;11.65;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:02:37;14.48;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:05:03;14.05;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:07:29;15.13;;;11.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:09:55;15.52;;;11.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:12:23;15.90;;;12.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:14:49;16.77;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:17:15;15.23;;;12.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:19:41;15.10;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:22:07;14.70;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:24:32;17.67;;;12.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:26:58;15.32;;;11.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:29:24;13.65;;;10.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:31:49;16.40;;;12.20;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:34:15;13.85;;;10.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:36:41;14.45;;;10.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:39:07;13.90;;;10.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:41:34;13.05;;;10.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:43:59;13.30;;;10.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:46:25;14.57;;;10.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:48:51;14.38;;;10.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:51:18;13.73;;;10.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:53:46;14.13;;;10.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:56:18;14.10;;;10.73;;
51475;SDS011;37554;50.362;7.568;2022-12-18T05:58:46;15.05;;;11.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:01:13;14.65;;;11.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:03:41;14.02;;;10.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:06:40;14.88;;;10.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:08:58;13.57;;;10.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:11:26;14.15;;;10.50;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:13:53;14.52;;;10.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:16:20;16.15;;;9.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:18:45;13.25;;;10.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:21:11;14.23;;;10.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:23:37;13.25;;;9.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:26:04;13.93;;;10.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:28:34;14.40;;;11.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:30:59;15.77;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:33:28;13.52;;;10.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:35:54;15.10;;;10.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:38:26;14.85;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:40:52;14.18;;;10.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:43:17;15.65;;;10.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:45:43;15.07;;;11.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:48:09;14.80;;;11.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:50:34;14.18;;;10.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:53:00;14.85;;;10.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:55:25;14.88;;;10.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T06:57:51;14.73;;;10.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:00:17;15.43;;;11.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:02:43;14.05;;;10.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:05:08;14.13;;;10.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:07:34;14.95;;;10.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:10:00;14.13;;;10.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:12:26;13.50;;;9.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:14:52;13.95;;;10.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:17:18;13.70;;;10.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:19:43;14.80;;;11.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:22:09;14.73;;;10.73;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:24:34;13.88;;;10.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:27:00;13.63;;;10.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:29:26;13.80;;;10.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:31:51;15.25;;;12.13;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:34:17;16.70;;;12.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:36:42;14.13;;;11.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:39:10;14.95;;;10.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:41:36;12.45;;;9.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:44:02;13.27;;;10.07;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:46:27;13.32;;;10.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:48:53;12.52;;;10.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:51:18;13.02;;;10.20;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:53:44;12.23;;;10.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:56:11;14.70;;;11.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T07:58:37;12.70;;;10.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:01:12;16.20;;;11.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:03:38;14.20;;;10.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:06:06;15.60;;;11.07;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:08:33;14.75;;;11.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:11:00;13.63;;;10.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:13:26;14.30;;;10.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:15:59;16.23;;;11.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:18:35;11.93;;;7.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:21:12;9.32;;;7.97;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:23:38;9.00;;;7.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:26:04;9.77;;;7.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:28:30;11.63;;;8.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:30:56;10.95;;;8.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:33:21;11.13;;;9.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:35:47;11.43;;;9.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:38:12;10.77;;;9.18;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:40:38;11.52;;;9.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:43:04;13.27;;;10.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:45:48;14.10;;;11.07;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:48:13;15.52;;;11.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:50:40;15.85;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:53:05;15.90;;;12.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:55:31;16.50;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T08:57:57;16.65;;;12.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:00:22;16.95;;;12.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:02:48;17.75;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:05:14;16.48;;;12.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:07:39;17.70;;;12.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:10:05;16.13;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:12:31;16.25;;;12.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:14:57;14.00;;;11.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:17:22;17.75;;;13.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:19:48;16.75;;;12.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:22:14;17.17;;;12.63;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:24:39;15.93;;;12.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:27:05;16.85;;;12.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:29:31;17.17;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:31:57;16.02;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:34:23;16.23;;;12.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:36:48;17.10;;;12.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:39:14;15.05;;;11.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:41:41;16.65;;;12.63;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:46:38;15.77;;;12.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:49:11;15.02;;;12.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:51:41;14.52;;;11.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:54:16;14.82;;;11.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:56:46;16.25;;;12.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T09:59:20;15.85;;;12.13;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:01:51;15.07;;;11.65;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:04:16;15.55;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:12:08;14.60;;;11.80;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:15:04;16.10;;;12.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:20:55;13.65;;;11.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:25:54;14.70;;;12.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:28:29;15.43;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:30:56;15.13;;;11.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:33:23;14.48;;;12.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:35:53;16.55;;;11.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:38:38;14.27;;;11.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:41:05;14.95;;;12.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:44:09;16.27;;;11.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:46:47;15.00;;;11.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:49:22;17.20;;;12.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:51:51;15.68;;;12.13;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:54:29;16.83;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:57:13;16.10;;;13.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T10:59:53;14.60;;;12.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:02:38;15.85;;;12.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:05:22;17.58;;;13.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:07:51;20.10;;;14.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:10:20;18.35;;;13.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:12:47;17.65;;;13.07;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:15:15;18.13;;;13.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:17:45;16.93;;;13.33;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:20:32;18.45;;;13.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:23:00;18.23;;;13.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:25:31;15.85;;;13.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:28:02;19.50;;;14.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:30:30;16.48;;;12.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:35:52;16.40;;;13.30;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:38:37;17.60;;;13.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:44:15;13.13;;;11.73;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:47:09;19.35;;;13.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:49:40;17.15;;;13.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:52:23;18.77;;;13.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T11:54:55;17.17;;;12.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:00:07;14.57;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:22:39;17.02;;;13.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:25:19;16.67;;;13.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:33:34;18.20;;;13.50;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:39:03;18.83;;;13.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:41:33;19.60;;;13.93;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:44:24;21.92;;;15.98;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:46:55;17.95;;;14.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:49:25;19.17;;;14.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:51:58;18.35;;;14.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T12:54:31;18.60;;;15.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:02:33;16.65;;;13.80;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:08:04;17.17;;;14.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:10:39;16.45;;;13.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:13:07;17.30;;;14.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:15:44;19.15;;;14.80;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:20:49;16.48;;;13.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:26:27;17.55;;;14.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:28:56;17.33;;;13.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:34:24;17.90;;;13.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:36:52;17.17;;;13.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:41:48;14.45;;;11.63;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:44:26;15.05;;;12.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:47:05;14.73;;;12.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:49:56;13.93;;;11.85;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:52:34;15.13;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:55:04;13.93;;;11.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T13:57:37;15.13;;;12.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:02:46;15.27;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:05:22;14.15;;;11.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:07:53;14.23;;;11.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:10:19;14.13;;;12.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:12:47;15.70;;;12.32;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:15:25;17.90;;;13.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:18:23;15.80;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:20:56;14.55;;;10.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:23:34;18.95;;;11.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:26:01;15.40;;;11.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:28:29;13.60;;;10.25;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:30:56;17.65;;;12.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:33:22;14.55;;;11.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:35:54;17.00;;;11.95;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:38:32;17.30;;;13.10;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:41:01;17.92;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:43:32;19.77;;;13.90;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:45:59;16.88;;;12.77;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:48:33;17.05;;;12.48;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:51:05;16.38;;;12.50;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:53:40;15.95;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:56:18;16.48;;;12.70;;
51475;SDS011;37554;50.362;7.568;2022-12-18T14:58:46;17.33;;;13.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:01:18;15.30;;;12.07;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:03:51;14.13;;;10.60;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:06:24;14.80;;;9.65;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:08:52;15.32;;;10.57;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:11:25;14.20;;;11.55;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:13:52;11.93;;;10.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:16:17;11.48;;;9.52;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:18:43;14.82;;;10.20;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:21:10;14.65;;;9.45;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:26:10;16.75;;;10.20;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:31:27;14.65;;;11.38;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:36:22;16.70;;;13.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:38:49;16.30;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:41:17;18.90;;;13.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:43:44;18.70;;;14.35;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:46:15;21.25;;;13.82;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:48:46;19.67;;;14.40;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:51:14;18.83;;;14.05;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:53:42;19.02;;;14.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:56:11;18.20;;;13.73;;
51475;SDS011;37554;50.362;7.568;2022-12-18T15:58:57;17.75;;;14.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:01:23;20.23;;;15.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:03:50;20.92;;;14.75;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:06:16;21.20;;;15.88;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:08:42;20.98;;;14.00;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:11:16;16.60;;;13.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:16:46;15.65;;;12.68;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:19:13;15.88;;;12.23;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:21:39;16.15;;;12.02;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:24:05;16.27;;;12.27;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:26:34;16.48;;;12.15;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:28:59;16.10;;;12.43;;
51475;SDS011;37554;50.362;7.568;2022-12-18T16:31:25;15.77;;;13.02;;