sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21128;SDS011;10722;51.910;8.352;2023-11-19T00:02:41;8.43;;;3.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:05:27;8.40;;;3.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:08:12;7.60;;;3.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:10:57;10.37;;;3.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:13:42;9.90;;;3.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:16:27;12.10;;;4.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:19:12;11.10;;;4.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:21:57;10.67;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:24:42;9.87;;;4.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:27:27;8.33;;;3.77;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:30:13;9.23;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:32:59;10.17;;;4.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:35:44;9.20;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:38:29;9.23;;;4.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:41:14;9.30;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:43:59;8.67;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:46:44;10.20;;;4.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:49:30;11.17;;;4.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:52:16;8.70;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:55:02;11.70;;;3.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T00:57:47;9.70;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:00:32;10.97;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:03:17;11.50;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:06:03;10.33;;;4.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:08:48;9.00;;;4.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:11:33;9.80;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:14:19;9.17;;;4.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:17:04;14.13;;;4.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:19:49;10.20;;;4.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:22:34;10.57;;;4.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:25:19;10.63;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:28:04;11.53;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:30:53;12.40;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:33:39;12.93;;;5.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:36:24;11.37;;;5.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:39:09;13.23;;;5.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:41:54;12.70;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:44:39;20.03;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:47:24;12.20;;;5.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:50:14;12.20;;;5.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:52:59;10.67;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:55:44;11.57;;;4.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T01:58:31;9.33;;;4.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:01:16;12.07;;;4.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:04:02;10.73;;;4.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:06:48;11.80;;;4.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:09:36;11.77;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:12:21;13.50;;;5.77;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:15:07;13.33;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:17:52;12.57;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:20:37;12.37;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:23:22;12.40;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:26:20;13.73;;;6.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:29:13;13.90;;;7.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:31:58;14.70;;;7.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:34:44;13.87;;;7.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:37:29;16.67;;;8.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:40:14;16.37;;;8.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:42:59;17.50;;;9.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:45:45;17.57;;;8.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:48:30;17.37;;;9.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:51:14;18.87;;;10.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:53:59;19.30;;;11.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:56:45;21.83;;;13.07;;
21128;SDS011;10722;51.910;8.352;2023-11-19T02:59:30;24.23;;;13.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:02:15;22.73;;;14.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:05:00;27.87;;;15.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:07:45;25.13;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:10:30;28.93;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:13:15;32.40;;;17.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:16:01;26.27;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:18:46;29.70;;;17.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:21:31;28.87;;;17.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:24:17;30.57;;;19.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:27:01;29.67;;;17.07;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:29:47;26.43;;;17.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:32:32;25.43;;;16.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:35:17;24.80;;;17.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:38:02;24.73;;;15.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:40:47;24.07;;;15.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:43:32;23.30;;;14.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:49:03;23.53;;;12.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:51:48;21.63;;;12.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:54:33;19.63;;;11.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T03:57:18;21.67;;;9.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:00:04;19.80;;;10.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:02:49;22.37;;;9.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:05:35;18.47;;;8.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:08:20;18.30;;;7.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:11:05;19.30;;;7.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:13:51;17.20;;;6.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:16:36;19.23;;;6.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:19:21;21.87;;;6.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:22:10;19.03;;;6.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:24:54;19.73;;;6.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:27:39;20.60;;;6.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:30:24;21.67;;;6.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:33:09;24.43;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:35:54;25.97;;;6.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:38:39;23.83;;;6.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:41:24;21.70;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:44:10;20.17;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:46:55;22.37;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:49:40;24.57;;;6.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:52:26;19.73;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:55:12;22.30;;;5.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T04:57:57;19.50;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:00:43;22.13;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:03:28;24.13;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:06:14;19.73;;;5.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:08:59;21.87;;;4.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:11:47;23.10;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:14:36;25.73;;;5.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:17:21;21.07;;;4.73;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:20:07;23.87;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:22:52;27.00;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:25:37;26.77;;;6.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:28:22;24.57;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:31:07;25.43;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:33:52;25.63;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:36:37;22.50;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:39:22;19.37;;;4.97;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:42:08;25.17;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:44:52;27.37;;;5.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:47:38;24.07;;;5.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:50:23;21.57;;;5.73;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:53:08;24.47;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:55:53;22.27;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T05:58:37;19.93;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:01:22;26.63;;;5.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:04:08;23.70;;;5.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:06:54;27.07;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:09:39;24.97;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:12:24;25.83;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:15:09;25.53;;;5.97;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:17:54;32.40;;;6.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:20:40;28.10;;;5.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:23:27;30.57;;;6.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:26:12;28.17;;;5.97;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:28:57;24.57;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:31:43;27.20;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:34:28;28.63;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:37:13;32.37;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:39:58;29.90;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:42:42;27.70;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:45:27;29.17;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:48:12;30.63;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:50:58;34.10;;;7.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:53:43;32.63;;;6.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:56:28;39.87;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T06:59:13;35.03;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:01:58;35.83;;;5.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:04:43;33.67;;;5.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:07:28;35.67;;;6.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:10:13;36.23;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:12:58;32.67;;;6.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:15:43;35.70;;;5.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:18:28;34.57;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:21:12;35.27;;;6.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:23:57;39.23;;;6.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:26:43;32.83;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:29:28;34.20;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:32:14;36.63;;;6.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:35:00;36.87;;;6.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:37:45;34.97;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:40:30;37.80;;;7.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:43:15;30.77;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:46:00;38.10;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:48:45;36.13;;;6.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:51:30;41.40;;;7.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:54:15;36.40;;;6.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:57:00;32.83;;;6.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T07:59:46;41.83;;;7.37;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:02:31;35.07;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:05:17;45.20;;;7.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:08:02;36.57;;;6.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:10:48;32.60;;;5.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:13:33;27.97;;;5.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:16:17;31.63;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:19:02;30.23;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:21:47;32.50;;;6.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:24:32;31.97;;;6.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:27:17;28.97;;;5.97;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:30:02;36.30;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:32:47;37.53;;;7.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:35:32;30.17;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:38:18;31.73;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:41:16;32.77;;;5.97;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:44:01;37.43;;;6.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:46:49;35.43;;;6.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:49:34;36.00;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:52:20;38.20;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:55:05;34.03;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T08:57:51;37.57;;;6.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:00:36;38.70;;;6.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:03:20;32.93;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:06:06;34.60;;;6.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:08:51;36.80;;;7.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:11:36;33.20;;;6.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:14:22;33.60;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:17:06;35.47;;;7.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:19:51;38.37;;;6.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:22:36;38.20;;;7.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:25:21;34.17;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:28:06;35.13;;;6.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:30:51;29.80;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:33:36;34.47;;;6.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:36:21;35.23;;;7.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:39:07;31.70;;;6.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:41:51;41.67;;;9.65;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:44:37;34.63;;;6.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:47:23;39.87;;;6.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:50:10;39.23;;;7.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:53:01;37.67;;;6.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:55:45;39.43;;;6.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T09:58:31;35.80;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:01:17;33.17;;;6.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:04:13;29.63;;;6.18;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:07:00;42.77;;;6.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:09:46;40.23;;;6.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:12:31;35.03;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:15:20;37.23;;;6.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:18:07;39.77;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:20:52;35.53;;;6.73;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:26:41;35.47;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:29:26;41.67;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:32:12;36.77;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:35:11;38.40;;;6.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:37:56;38.50;;;6.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:40:44;38.07;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:43:29;34.40;;;5.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:46:15;40.78;;;7.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:49:00;34.53;;;5.85;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:51:45;32.27;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:54:31;34.72;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T10:57:22;36.30;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:00:12;34.23;;;5.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:03:05;34.10;;;6.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:05:55;35.33;;;5.73;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:08:41;39.07;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:11:27;32.37;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:14:13;37.13;;;5.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:16:59;38.05;;;6.38;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:19:45;37.53;;;5.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:22:31;38.77;;;6.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:25:52;36.13;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:28:44;36.20;;;6.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:34:52;36.20;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:38:01;32.80;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:44:01;33.17;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:46:53;36.93;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:49:39;34.83;;;6.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:52:24;28.57;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:55:09;40.03;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T11:57:55;32.60;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:00:40;30.60;;;5.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:03:26;35.03;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:06:13;33.30;;;6.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:09:01;39.27;;;6.87;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:11:47;35.60;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:17:43;34.88;;;6.38;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:20:32;31.87;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:23:19;32.93;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:26:04;32.42;;;5.68;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:28:58;34.35;;;6.28;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:31:44;37.37;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:34:30;41.07;;;6.67;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:37:15;36.90;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:40:00;31.27;;;5.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:42:53;29.97;;;5.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:45:40;36.00;;;5.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:48:25;32.47;;;5.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:51:10;33.73;;;6.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:53:58;32.70;;;5.77;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:56:53;33.97;;;6.38;;
21128;SDS011;10722;51.910;8.352;2023-11-19T12:59:38;34.20;;;5.73;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:02:27;33.30;;;5.87;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:08:14;31.67;;;5.30;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:10:59;29.67;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:16:58;29.30;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:19:46;30.33;;;5.75;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:22:32;25.75;;;5.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:25:16;28.38;;;4.93;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:28:01;29.42;;;5.72;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:30:46;32.75;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:33:31;31.42;;;5.15;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:36:17;23.48;;;4.88;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:39:02;29.52;;;5.32;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:41:47;30.77;;;5.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:44:32;33.50;;;5.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:47:17;26.17;;;5.38;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:50:02;30.30;;;5.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:52:47;30.13;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:55:32;31.37;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T13:58:17;28.27;;;4.07;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:01:03;30.73;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:03:48;29.80;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:06:33;34.90;;;6.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:09:18;33.23;;;4.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:12:03;29.60;;;5.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:14:49;33.27;;;5.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:17:33;28.13;;;4.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:20:19;31.03;;;5.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:23:04;24.20;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:25:49;26.70;;;4.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:28:34;30.40;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:31:19;28.37;;;4.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:34:04;24.03;;;4.13;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:36:49;26.27;;;4.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:39:34;26.00;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:42:19;22.40;;;4.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:45:04;22.57;;;4.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:47:50;25.57;;;4.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:50:35;23.03;;;4.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:53:21;25.40;;;4.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:56:09;21.67;;;4.03;;
21128;SDS011;10722;51.910;8.352;2023-11-19T14:58:55;23.67;;;4.17;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:01:40;25.50;;;4.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:04:25;27.23;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:07:11;27.77;;;4.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:09:56;24.57;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:12:41;20.27;;;3.87;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:15:25;25.20;;;4.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:18:13;25.77;;;4.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:20:59;29.70;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:23:44;27.17;;;4.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:26:29;26.20;;;4.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:29:14;23.60;;;4.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:31:59;27.40;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:34:44;29.33;;;4.77;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:37:29;25.77;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:40:14;33.23;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:42:59;35.00;;;5.23;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:45:44;27.93;;;5.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:48:29;27.67;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:51:14;29.33;;;4.90;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:53:58;29.07;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:56:43;25.50;;;4.60;;
21128;SDS011;10722;51.910;8.352;2023-11-19T15:59:28;28.57;;;5.10;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:02:14;23.30;;;4.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:04:59;27.40;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:07:45;26.70;;;4.47;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:10:30;24.07;;;4.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:13:15;24.73;;;4.77;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:16:01;25.07;;;4.33;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:18:46;29.07;;;4.83;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:21:34;27.07;;;4.87;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:24:19;26.60;;;4.70;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:27:04;26.83;;;5.53;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:29:49;26.70;;;4.50;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:32:35;27.47;;;5.27;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:35:33;27.87;;;4.20;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:38:18;21.80;;;4.43;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:41:04;26.33;;;4.57;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:43:49;23.70;;;4.40;;
21128;SDS011;10722;51.910;8.352;2023-11-19T16:46:34;24.70;;;4.30;;