sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:00:49;18;15;11
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:04:56;17;15;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:08:57;14;13;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:12:59;12;12;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:17:01;14;14;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:21:02;15;13;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:25:05;19;15;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:29:07;13;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:33:17;13;11;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:37:19;15;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:41:21;12;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:45:22;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:49:24;7;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:53:26;11;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T00:57:27;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:01:29;9;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:05:31;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:09:46;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:13:48;7;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:17:49;8;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:21:52;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:25:54;10;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:29:56;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:33:57;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:37:59;8;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:42:01;8;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:46:15;12;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:50:18;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:54:20;8;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T01:58:23;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:02:26;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:06:29;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:10:34;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:14:36;8;8;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:18:38;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:22:49;9;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:26:50;5;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:30:52;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:34:54;4;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:38:57;10;8;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:42:58;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:47:00;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:51:02;5;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:55:04;8;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T02:59:18;8;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:03:20;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:07:21;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:11:26;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:15:29;5;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:19:30;7;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:23:32;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:27:36;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:31:39;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:35:47;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:39:49;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:43:50;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:47:52;8;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:51:57;5;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T03:55:59;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:00:00;7;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:04:02;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:08:04;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:12:16;4;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:16:18;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:20:20;4;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:24:21;8;8;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:28:26;6;6;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:32:30;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:36:34;4;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:40:36;5;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:44:37;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:48:48;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:52:50;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T04:56:52;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:00:54;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:04:56;5;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:08:57;5;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:12:59;8;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:17:01;4;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:21:04;3;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:25:17;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:29:19;4;3;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:33:21;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:37:23;4;2;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:41:24;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:45:26;4;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:49:28;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:53:29;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T05:57:31;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:01:46;5;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:05:48;5;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:09:50;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:13:52;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:17:54;8;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:21:55;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:25:57;15;13;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:29:59;13;12;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:34:01;22;15;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:38:17;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:42:19;10;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:46:21;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:50:23;5;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:54:25;8;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T06:58:27;7;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:02:28;4;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:06:32;6;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:10:33;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:14:45;11;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:18:47;8;6;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:22:49;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:26:51;8;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:30:53;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:34:55;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:38:56;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:42:58;11;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:47:00;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:51:14;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:55:16;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T07:59:18;8;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:03:20;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:07:21;10;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:11:23;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:15:25;9;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:19:26;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:23:28;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:27:43;7;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:31:45;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:35:47;18;14;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:39:49;17;14;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:43:51;12;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:47:52;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:51:54;8;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T08:55:55;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:00:02;10;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:04:12;13;10;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:08:14;12;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:12:17;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:16:21;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:20:23;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:24:25;5;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:28:27;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:32:28;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:36:30;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:40:41;19;12;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:44:43;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:48:45;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:52:51;15;13;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T09:56:54;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:00:55;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:04:57;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:09:01;8;6;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:13:05;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:17:12;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:21:14;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:25:16;8;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:29:18;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:33:24;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:37:43;9;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:41:45;7;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:45:47;8;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:49:49;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:53:53;7;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T10:58:00;10;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:02:03;6;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:14:41;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:18:51;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:22:53;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:26:56;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:30:58;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:39:22;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:47:37;13;12;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:51:42;11;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:55:47;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T11:59:54;10;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:08:06;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:12:08;12;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:16:11;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:20:25;7;6;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:24:26;8;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:28:29;12;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:32:33;7;6;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:36:34;11;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:40:36;4;4;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:44:37;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:48:39;15;11;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:52:40;14;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T12:56:54;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:00:56;13;11;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:04:57;10;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:09:01;12;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:13:03;12;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:17:05;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:21:06;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:25:08;10;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:29:09;14;11;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:33:23;12;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:37:25;10;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:41:26;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:45:28;10;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:49:29;12;9;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:53:31;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T13:57:33;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:01:38;12;10;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:05:39;10;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:09:52;9;9;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:13:54;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:17:59;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:22:00;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:26:03;10;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:30:05;7;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:34:08;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:38:09;11;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:42:12;15;12;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:48:53;8;8;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:52:55;11;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T14:56:57;12;11;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:01:00;8;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:05:02;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:09:03;18;14;10
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:13:10;20;17;11
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:17:13;9;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:21:22;11;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:25:34;10;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:29:37;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:33:41;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:37:43;9;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:41:54;13;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:45:55;11;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:49:57;12;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:53:59;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T15:58:07;14;11;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:02:25;11;10;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:06:27;12;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:10:29;18;16;11
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:14:30;16;15;9
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:18:32;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:22:36;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:26:41;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:30:42;13;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:34:44;9;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:38:55;8;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:42:57;9;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:46:59;9;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:51:01;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:55:07;14;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T16:59:10;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:03:12;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:07:13;11;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:11:15;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:15:26;10;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:19:28;10;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:23:33;11;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:27:35;13;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:31:37;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:35:39;11;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:39:40;12;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:43:44;10;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:47:45;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T17:56:01;14;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:04:14;11;9;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:08:21;8;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:12:27;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:16:28;7;7;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:20:30;15;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:24:31;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:28:33;15;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:32:35;9;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:36:36;10;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:40:38;15;11;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:44:45;9;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:48:56;11;10;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:52:58;13;11;8
84282;PMS7003;74440;52.600;21.450;2023-12-20T18:57:02;14;11;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:01:10;10;9;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:05:11;13;10;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:09:28;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:13:30;8;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:17:32;14;8;7
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:21:34;9;8;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:25:35;8;7;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:29:37;12;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:33:39;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:37:41;9;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:41:43;8;8;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:45:57;12;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:49:59;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:54:00;10;9;6
84282;PMS7003;74440;52.600;21.450;2023-12-20T19:58:03;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:02:06;5;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:06:07;8;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:10:09;6;6;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:14:10;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:18:13;5;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:22:27;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:26:28;9;7;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:30:30;6;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:34:31;6;5;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:38:33;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:42:34;6;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:46:36;7;6;5
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:50:37;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:54:39;4;4;3
84282;PMS7003;74440;52.600;21.450;2023-12-20T20:58:56;7;5;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:02:58;5;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:07:01;7;4;4
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:11:02;5;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:15:04;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:19:06;4;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:23:08;2;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:27:10;3;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:31:11;3;3;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:35:25;2;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:39:27;3;2;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:43:30;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:47:31;1;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:51:33;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:55:35;0;0;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T21:59:40;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:03:41;1;0;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:07:43;2;2;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:11:54;5;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:15:56;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:19:58;4;2;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:23:59;2;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:28:01;3;3;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:32:03;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:36:09;1;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:40:12;5;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:44:15;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:48:24;2;0;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:52:26;1;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T22:56:27;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:00:29;2;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:04:31;2;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:08:37;1;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:12:39;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:16:40;2;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:20:42;3;3;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:24:54;2;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:28:55;2;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:32:57;1;1;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:36:58;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:41:00;5;4;2
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:45:01;2;2;0
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:49:03;2;1;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:53:04;3;2;1
84282;PMS7003;74440;52.600;21.450;2023-12-20T23:57:06;1;1;0
