sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2022-09-04T18:23:57;1030.1;;;11.6;62.5
74435;BME280;62867;52.038;29.256;2022-09-04T18:28:33;1031;;;15.2;56.3
74435;BME280;62867;52.038;29.256;2022-09-04T18:39:02;1030.9;;;15.4;56.2
74435;BME280;62867;52.038;29.256;2022-09-04T18:43:21;1030.9;;;15.5;56.9
74435;BME280;62867;52.038;29.256;2022-09-04T18:48:57;1031;;;15.6;58
74435;BME280;62867;52.038;29.256;2022-09-04T18:53:40;1031;;;15.6;58.7
74435;BME280;62867;52.038;29.256;2022-09-04T18:59:25;1031;;;15.6;59.6
74435;BME280;62867;52.038;29.256;2022-09-04T19:03:42;1031;;;15.6;59.5
74435;BME280;62867;52.038;29.256;2022-09-04T19:08:44;1031;;;15.6;60.1
74435;BME280;62867;52.038;29.256;2022-09-04T19:13:29;1031;;;15.7;60.1
74435;BME280;62867;52.038;29.256;2022-09-04T19:23:07;1031;;;15.6;60.2
74435;BME280;62867;52.038;29.256;2022-09-04T19:28:09;1031;;;15.7;60
74435;BME280;62867;52.038;29.256;2022-09-04T19:33:09;1031;;;15.6;60.1
74435;BME280;62867;52.038;29.256;2022-09-04T19:40:01;1031;;;15.6;60.3
74435;BME280;62867;52.038;29.256;2022-09-04T19:44:00;1031;;;15.5;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T19:48:24;1031;;;15.4;60.9
74435;BME280;62867;52.038;29.256;2022-09-04T19:53:31;1031;;;15.2;60.9
74435;BME280;62867;52.038;29.256;2022-09-04T19:58:57;1031;;;15.1;60.9
74435;BME280;62867;52.038;29.256;2022-09-04T20:03:58;1031;;;15;60.9
74435;BME280;62867;52.038;29.256;2022-09-04T20:08:29;1031;;;14.9;60.9
74435;BME280;62867;52.038;29.256;2022-09-04T20:13:23;1031.1;;;14.7;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:18:22;1031.2;;;14.6;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:24:03;1031.2;;;14.5;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:28:46;1031.2;;;14.4;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:33:18;1031.2;;;14.3;60.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:39:02;1031.3;;;14.2;61.4
74435;BME280;62867;52.038;29.256;2022-09-04T20:43:47;1031.3;;;14.1;61.8
74435;BME280;62867;52.038;29.256;2022-09-04T20:48:38;1031.3;;;14.1;62.2
74435;BME280;62867;52.038;29.256;2022-09-04T20:54:18;1031.3;;;14.1;62.3
74435;BME280;62867;52.038;29.256;2022-09-04T20:58:50;1031.3;;;14.1;62.6
74435;BME280;62867;52.038;29.256;2022-09-04T21:08:19;1031.4;;;14.2;62.6
74435;BME280;62867;52.038;29.256;2022-09-04T21:13:09;1031.4;;;14.2;62.5
74435;BME280;62867;52.038;29.256;2022-09-04T21:19:00;1031.4;;;14.2;62.5
74435;BME280;62867;52.038;29.256;2022-09-04T21:29:07;1031.3;;;14.2;62.4
74435;BME280;62867;52.038;29.256;2022-09-04T21:34:02;1031.3;;;14.2;62.7
74435;BME280;62867;52.038;29.256;2022-09-04T21:38:47;1031.3;;;14.2;62.8
74435;BME280;62867;52.038;29.256;2022-09-04T21:43:30;1031.3;;;14.1;62.9
74435;BME280;62867;52.038;29.256;2022-09-04T21:48:33;1031.3;;;14.1;63
74435;BME280;62867;52.038;29.256;2022-09-04T21:54:23;1031.3;;;14.1;63.3
74435;BME280;62867;52.038;29.256;2022-09-04T21:58:34;1031.3;;;14.1;63.2
74435;BME280;62867;52.038;29.256;2022-09-04T22:03:25;1031.3;;;14.1;63.1
74435;BME280;62867;52.038;29.256;2022-09-04T22:09:22;1031.3;;;14.2;63
74435;BME280;62867;52.038;29.256;2022-09-04T22:18:40;1031.3;;;14.2;63
74435;BME280;62867;52.038;29.256;2022-09-04T22:23:39;1031.3;;;14.2;63
74435;BME280;62867;52.038;29.256;2022-09-04T22:29:03;1031.3;;;14.2;63.2
74435;BME280;62867;52.038;29.256;2022-09-04T22:38:33;1031.3;;;14.1;63.4
74435;BME280;62867;52.038;29.256;2022-09-04T22:43:17;1031.3;;;14.1;63.6
74435;BME280;62867;52.038;29.256;2022-09-04T22:48:29;1031.3;;;14.1;63.5
74435;BME280;62867;52.038;29.256;2022-09-04T22:54:24;1031.4;;;14.1;63.6
74435;BME280;62867;52.038;29.256;2022-09-04T22:59:02;1031.3;;;14.1;63.6
74435;BME280;62867;52.038;29.256;2022-09-04T23:03:19;1031.3;;;14.1;63.5
74435;BME280;62867;52.038;29.256;2022-09-04T23:08:48;1031.3;;;14.1;63.5
74435;BME280;62867;52.038;29.256;2022-09-04T23:14:18;1031.3;;;14.1;63.5
74435;BME280;62867;52.038;29.256;2022-09-04T23:19:22;1031.3;;;14.1;63.5
74435;BME280;62867;52.038;29.256;2022-09-04T23:24:32;1031.4;;;14.1;63.6
74435;BME280;62867;52.038;29.256;2022-09-04T23:28:53;1031.4;;;14;63.6
74435;BME280;62867;52.038;29.256;2022-09-04T23:33:54;1031.4;;;14;63.8
74435;BME280;62867;52.038;29.256;2022-09-04T23:38:18;1031.4;;;14;64
74435;BME280;62867;52.038;29.256;2022-09-04T23:48:44;1031.5;;;13.9;64.3
74435;BME280;62867;52.038;29.256;2022-09-04T23:53:49;1031.5;;;13.9;64.1
74435;BME280;62867;52.038;29.256;2022-09-04T23:58:52;1031.5;;;13.9;64.2
