sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2022-12-18T00:00:20;100802.04;;;-2.06;68.40
57885;BME280;43703;51.060;-0.086;2022-12-18T00:02:45;100801.73;;;-1.82;68.11
57885;BME280;43703;51.060;-0.086;2022-12-18T00:05:11;100797.32;;;-2.59;70.42
57885;BME280;43703;51.060;-0.086;2022-12-18T00:07:36;100790.55;;;-2.42;70.33
57885;BME280;43703;51.060;-0.086;2022-12-18T00:10:03;100791.43;;;-1.77;68.84
57885;BME280;43703;51.060;-0.086;2022-12-18T00:12:28;100785.18;;;-1.25;66.33
57885;BME280;43703;51.060;-0.086;2022-12-18T00:14:53;100779.58;;;-1.86;67.62
57885;BME280;43703;51.060;-0.086;2022-12-18T00:17:19;100775.79;;;-1.45;66.68
57885;BME280;43703;51.060;-0.086;2022-12-18T00:19:44;100775.79;;;-1.78;67.39
57885;BME280;43703;51.060;-0.086;2022-12-18T00:22:09;100779.01;;;-1.63;66.59
57885;BME280;43703;51.060;-0.086;2022-12-18T00:24:35;100781.13;;;-1.49;65.49
57885;BME280;43703;51.060;-0.086;2022-12-18T00:27:01;100780.10;;;-1.31;65.34
57885;BME280;43703;51.060;-0.086;2022-12-18T00:29:26;100778.53;;;-0.80;63.86
57885;BME280;43703;51.060;-0.086;2022-12-18T00:31:51;100781.72;;;-1.13;65.11
57885;BME280;43703;51.060;-0.086;2022-12-18T00:34:17;100783.41;;;-1.44;65.53
57885;BME280;43703;51.060;-0.086;2022-12-18T00:36:42;100777.03;;;-1.18;65.36
57885;BME280;43703;51.060;-0.086;2022-12-18T00:39:09;100768.94;;;-1.24;65.41
57885;BME280;43703;51.060;-0.086;2022-12-18T00:41:33;100768.41;;;-1.56;64.27
57885;BME280;43703;51.060;-0.086;2022-12-18T00:43:58;100766.41;;;-0.94;64.64
57885;BME280;43703;51.060;-0.086;2022-12-18T00:46:23;100764.55;;;-1.56;65.12
57885;BME280;43703;51.060;-0.086;2022-12-18T00:48:48;100766.65;;;-1.81;66.67
57885;BME280;43703;51.060;-0.086;2022-12-18T00:51:13;100762.25;;;-1.34;65.17
57885;BME280;43703;51.060;-0.086;2022-12-18T00:53:39;100759.40;;;-1.35;65.22
57885;BME280;43703;51.060;-0.086;2022-12-18T00:56:05;100755.43;;;-1.87;65.60
57885;BME280;43703;51.060;-0.086;2022-12-18T00:58:30;100756.01;;;-1.69;65.62
57885;BME280;43703;51.060;-0.086;2022-12-18T01:00:55;100753.60;;;-1.95;65.73
57885;BME280;43703;51.060;-0.086;2022-12-18T01:03:21;100748.81;;;-2.02;66.96
57885;BME280;43703;51.060;-0.086;2022-12-18T01:05:46;100740.91;;;-2.03;67.10
57885;BME280;43703;51.060;-0.086;2022-12-18T01:08:12;100735.67;;;-2.80;68.53
57885;BME280;43703;51.060;-0.086;2022-12-18T01:10:40;100734.90;;;-2.61;68.67
57885;BME280;43703;51.060;-0.086;2022-12-18T01:13:02;100730.62;;;-1.57;66.48
57885;BME280;43703;51.060;-0.086;2022-12-18T01:15:27;100729.46;;;-1.90;66.80
57885;BME280;43703;51.060;-0.086;2022-12-18T01:17:53;100728.40;;;-1.97;66.09
57885;BME280;43703;51.060;-0.086;2022-12-18T01:20:19;100717.14;;;-2.93;68.69
57885;BME280;43703;51.060;-0.086;2022-12-18T01:22:44;100710.89;;;-2.33;67.72
57885;BME280;43703;51.060;-0.086;2022-12-18T01:25:09;100711.73;;;-2.24;67.10
57885;BME280;43703;51.060;-0.086;2022-12-18T01:27:35;100714.71;;;-1.54;65.43
57885;BME280;43703;51.060;-0.086;2022-12-18T01:30:00;100709.36;;;-1.51;65.26
57885;BME280;43703;51.060;-0.086;2022-12-18T01:32:26;100703.02;;;-2.53;67.47
57885;BME280;43703;51.060;-0.086;2022-12-18T01:34:51;100704.60;;;-2.42;68.74
57885;BME280;43703;51.060;-0.086;2022-12-18T01:37:16;100707.62;;;-3.48;70.11
57885;BME280;43703;51.060;-0.086;2022-12-18T01:39:42;100707.95;;;-2.73;68.21
57885;BME280;43703;51.060;-0.086;2022-12-18T01:42:12;100702.90;;;-2.60;69.53
57885;BME280;43703;51.060;-0.086;2022-12-18T01:46:57;100685.18;;;-1.89;66.41
57885;BME280;43703;51.060;-0.086;2022-12-18T01:49:23;100685.46;;;-1.68;66.37
57885;BME280;43703;51.060;-0.086;2022-12-18T01:51:48;100684.72;;;-2.20;67.12
57885;BME280;43703;51.060;-0.086;2022-12-18T01:54:14;100688.39;;;-1.63;65.90
57885;BME280;43703;51.060;-0.086;2022-12-18T01:56:39;100688.13;;;-1.55;66.27
57885;BME280;43703;51.060;-0.086;2022-12-18T01:59:06;100688.92;;;-0.85;64.88
57885;BME280;43703;51.060;-0.086;2022-12-18T02:01:30;100689.08;;;-2.25;66.56
57885;BME280;43703;51.060;-0.086;2022-12-18T02:03:55;100686.66;;;-1.80;66.30
57885;BME280;43703;51.060;-0.086;2022-12-18T02:06:23;100684.87;;;-2.07;67.26
57885;BME280;43703;51.060;-0.086;2022-12-18T02:08:54;100686.66;;;-1.06;64.70
57885;BME280;43703;51.060;-0.086;2022-12-18T02:11:17;100694.89;;;-2.85;68.37
57885;BME280;43703;51.060;-0.086;2022-12-18T02:13:42;100703.58;;;-2.31;66.60
57885;BME280;43703;51.060;-0.086;2022-12-18T02:16:09;100704.18;;;-1.76;66.56
57885;BME280;43703;51.060;-0.086;2022-12-18T02:18:32;100710.37;;;-1.63;65.35
57885;BME280;43703;51.060;-0.086;2022-12-18T02:20:58;100710.43;;;-2.37;66.55
57885;BME280;43703;51.060;-0.086;2022-12-18T02:23:26;100711.18;;;-2.31;66.97
57885;BME280;43703;51.060;-0.086;2022-12-18T02:28:13;100712.53;;;-2.27;65.96
57885;BME280;43703;51.060;-0.086;2022-12-18T02:30:37;100716.62;;;-1.53;64.49
57885;BME280;43703;51.060;-0.086;2022-12-18T02:33:04;100717.53;;;-2.94;67.93
57885;BME280;43703;51.060;-0.086;2022-12-18T02:35:29;100718.91;;;-3.00;68.54
57885;BME280;43703;51.060;-0.086;2022-12-18T02:37:53;100717.35;;;-2.85;68.65
57885;BME280;43703;51.060;-0.086;2022-12-18T02:40:18;100711.60;;;-2.02;66.52
57885;BME280;43703;51.060;-0.086;2022-12-18T02:42:43;100708.42;;;-2.84;67.67
57885;BME280;43703;51.060;-0.086;2022-12-18T02:45:09;100709.20;;;-2.87;68.59
57885;BME280;43703;51.060;-0.086;2022-12-18T02:47:36;100709.93;;;-2.12;67.51
57885;BME280;43703;51.060;-0.086;2022-12-18T02:50:07;100708.16;;;-1.71;66.53
57885;BME280;43703;51.060;-0.086;2022-12-18T02:52:31;100715.09;;;-2.37;67.22
57885;BME280;43703;51.060;-0.086;2022-12-18T02:54:57;100717.12;;;-2.80;69.86
57885;BME280;43703;51.060;-0.086;2022-12-18T02:57:20;100712.36;;;-2.16;68.33
57885;BME280;43703;51.060;-0.086;2022-12-18T02:59:49;100712.20;;;-1.58;66.31
57885;BME280;43703;51.060;-0.086;2022-12-18T03:02:15;100712.97;;;-1.60;64.99
57885;BME280;43703;51.060;-0.086;2022-12-18T03:04:38;100705.44;;;-2.11;67.54
57885;BME280;43703;51.060;-0.086;2022-12-18T03:07:01;100690.75;;;-2.70;67.86
57885;BME280;43703;51.060;-0.086;2022-12-18T03:09:28;100683.12;;;-2.20;68.11
57885;BME280;43703;51.060;-0.086;2022-12-18T03:11:52;100683.47;;;-2.47;67.03
57885;BME280;43703;51.060;-0.086;2022-12-18T03:14:16;100679.32;;;-2.58;67.70
57885;BME280;43703;51.060;-0.086;2022-12-18T03:16:40;100672.06;;;-2.09;67.57
57885;BME280;43703;51.060;-0.086;2022-12-18T03:19:10;100666.06;;;-2.12;65.81
57885;BME280;43703;51.060;-0.086;2022-12-18T03:21:35;100663.38;;;-2.40;66.56
57885;BME280;43703;51.060;-0.086;2022-12-18T03:23:57;100667.68;;;-3.20;68.92
57885;BME280;43703;51.060;-0.086;2022-12-18T03:26:24;100668.16;;;-1.95;66.34
57885;BME280;43703;51.060;-0.086;2022-12-18T03:28:51;100676.46;;;-1.69;64.91
57885;BME280;43703;51.060;-0.086;2022-12-18T03:31:14;100671.72;;;-2.41;67.14
57885;BME280;43703;51.060;-0.086;2022-12-18T03:33:42;100666.07;;;-2.14;65.67
57885;BME280;43703;51.060;-0.086;2022-12-18T03:36:04;100656.48;;;-1.13;65.06
57885;BME280;43703;51.060;-0.086;2022-12-18T03:38:29;100651.10;;;-2.26;67.05
57885;BME280;43703;51.060;-0.086;2022-12-18T03:41:00;100648.91;;;-1.72;66.16
57885;BME280;43703;51.060;-0.086;2022-12-18T03:43:28;100643.14;;;-1.53;65.89
57885;BME280;43703;51.060;-0.086;2022-12-18T03:45:53;100652.56;;;-1.66;66.56
57885;BME280;43703;51.060;-0.086;2022-12-18T03:48:17;100653.27;;;-1.42;65.41
57885;BME280;43703;51.060;-0.086;2022-12-18T03:50:42;100651.56;;;-1.30;63.95
57885;BME280;43703;51.060;-0.086;2022-12-18T03:53:08;100648.47;;;-1.12;64.30
57885;BME280;43703;51.060;-0.086;2022-12-18T03:55:30;100644.56;;;-1.19;64.77
57885;BME280;43703;51.060;-0.086;2022-12-18T03:57:53;100646.67;;;-1.07;64.70
57885;BME280;43703;51.060;-0.086;2022-12-18T04:00:19;100643.56;;;-1.84;66.40
57885;BME280;43703;51.060;-0.086;2022-12-18T04:02:47;100641.38;;;-2.30;66.75
57885;BME280;43703;51.060;-0.086;2022-12-18T04:05:10;100638.65;;;-1.37;65.95
57885;BME280;43703;51.060;-0.086;2022-12-18T04:07:35;100630.91;;;-1.29;65.34
57885;BME280;43703;51.060;-0.086;2022-12-18T04:10:01;100627.11;;;-1.25;65.55
57885;BME280;43703;51.060;-0.086;2022-12-18T04:12:27;100619.53;;;-2.21;66.39
57885;BME280;43703;51.060;-0.086;2022-12-18T04:14:51;100613.71;;;-1.09;65.18
57885;BME280;43703;51.060;-0.086;2022-12-18T04:17:16;100616.27;;;-0.45;64.04
57885;BME280;43703;51.060;-0.086;2022-12-18T04:19:42;100619.84;;;-0.72;63.23
57885;BME280;43703;51.060;-0.086;2022-12-18T04:22:09;100614.92;;;-1.02;64.53
57885;BME280;43703;51.060;-0.086;2022-12-18T04:24:32;100613.35;;;-1.27;65.93
57885;BME280;43703;51.060;-0.086;2022-12-18T04:26:58;100618.86;;;-1.30;65.43
57885;BME280;43703;51.060;-0.086;2022-12-18T04:29:23;100627.60;;;-2.15;65.22
57885;BME280;43703;51.060;-0.086;2022-12-18T04:31:48;100634.12;;;-1.09;66.08
57885;BME280;43703;51.060;-0.086;2022-12-18T04:34:14;100635.02;;;-2.70;67.98
57885;BME280;43703;51.060;-0.086;2022-12-18T04:36:39;100630.62;;;-2.04;68.08
57885;BME280;43703;51.060;-0.086;2022-12-18T04:39:05;100618.10;;;-1.81;66.25
57885;BME280;43703;51.060;-0.086;2022-12-18T04:41:30;100614.39;;;-1.19;65.54
57885;BME280;43703;51.060;-0.086;2022-12-18T04:43:56;100623.79;;;-1.22;65.47
57885;BME280;43703;51.060;-0.086;2022-12-18T04:46:21;100618.83;;;-0.65;64.25
57885;BME280;43703;51.060;-0.086;2022-12-18T04:48:47;100613.88;;;-0.95;64.83
57885;BME280;43703;51.060;-0.086;2022-12-18T04:51:13;100605.80;;;-0.53;64.92
57885;BME280;43703;51.060;-0.086;2022-12-18T04:53:38;100600.76;;;-2.61;68.94
57885;BME280;43703;51.060;-0.086;2022-12-18T04:56:06;100598.51;;;-0.94;66.35
57885;BME280;43703;51.060;-0.086;2022-12-18T04:58:29;100593.36;;;-1.50;65.29
57885;BME280;43703;51.060;-0.086;2022-12-18T05:00:54;100588.10;;;-2.05;66.65
57885;BME280;43703;51.060;-0.086;2022-12-18T05:03:20;100585.35;;;-2.69;69.05
57885;BME280;43703;51.060;-0.086;2022-12-18T05:05:49;100581.32;;;-2.16;68.90
57885;BME280;43703;51.060;-0.086;2022-12-18T05:08:11;100575.85;;;-1.52;66.65
57885;BME280;43703;51.060;-0.086;2022-12-18T05:10:37;100575.88;;;-1.19;66.60
57885;BME280;43703;51.060;-0.086;2022-12-18T05:13:02;100573.85;;;-1.71;66.78
57885;BME280;43703;51.060;-0.086;2022-12-18T05:15:29;100570.72;;;-1.40;66.30
57885;BME280;43703;51.060;-0.086;2022-12-18T05:17:53;100568.27;;;-2.13;67.52
57885;BME280;43703;51.060;-0.086;2022-12-18T05:20:19;100572.01;;;-0.61;64.78
57885;BME280;43703;51.060;-0.086;2022-12-18T05:22:44;100567.24;;;0.02;64.23
57885;BME280;43703;51.060;-0.086;2022-12-18T05:25:09;100561.42;;;-1.73;66.42
57885;BME280;43703;51.060;-0.086;2022-12-18T05:27:35;100554.16;;;-2.12;67.83
57885;BME280;43703;51.060;-0.086;2022-12-18T05:30:00;100544.42;;;-0.98;65.96
57885;BME280;43703;51.060;-0.086;2022-12-18T05:32:26;100542.86;;;-0.78;65.38
57885;BME280;43703;51.060;-0.086;2022-12-18T05:34:51;100545.49;;;-0.32;64.68
57885;BME280;43703;51.060;-0.086;2022-12-18T05:37:16;100541.17;;;-0.57;65.22
57885;BME280;43703;51.060;-0.086;2022-12-18T05:39:43;100542.10;;;-0.61;64.96
57885;BME280;43703;51.060;-0.086;2022-12-18T05:42:07;100536.81;;;-2.15;68.03
57885;BME280;43703;51.060;-0.086;2022-12-18T05:44:33;100532.34;;;-1.41;66.82
57885;BME280;43703;51.060;-0.086;2022-12-18T05:46:58;100528.56;;;-1.05;66.79
57885;BME280;43703;51.060;-0.086;2022-12-18T05:49:23;100526.85;;;-0.75;64.77
57885;BME280;43703;51.060;-0.086;2022-12-18T05:51:49;100523.19;;;-0.59;64.47
57885;BME280;43703;51.060;-0.086;2022-12-18T05:54:14;100529.74;;;-0.73;64.72
57885;BME280;43703;51.060;-0.086;2022-12-18T05:56:39;100522.69;;;-1.87;67.87
57885;BME280;43703;51.060;-0.086;2022-12-18T05:59:04;100519.23;;;-1.06;66.44
57885;BME280;43703;51.060;-0.086;2022-12-18T06:01:29;100509.40;;;-1.73;65.41
57885;BME280;43703;51.060;-0.086;2022-12-18T06:03:55;100507.74;;;-0.85;65.68
57885;BME280;43703;51.060;-0.086;2022-12-18T06:06:23;100503.17;;;-1.97;65.74
57885;BME280;43703;51.060;-0.086;2022-12-18T06:08:46;100497.43;;;-1.57;65.82
57885;BME280;43703;51.060;-0.086;2022-12-18T06:11:12;100496.04;;;-2.27;69.49
57885;BME280;43703;51.060;-0.086;2022-12-18T06:13:37;100495.30;;;-1.12;67.10
57885;BME280;43703;51.060;-0.086;2022-12-18T06:16:03;100488.64;;;-1.91;67.08
57885;BME280;43703;51.060;-0.086;2022-12-18T06:18:28;100479.95;;;-0.88;66.04
57885;BME280;43703;51.060;-0.086;2022-12-18T06:20:55;100465.64;;;-1.35;65.97
57885;BME280;43703;51.060;-0.086;2022-12-18T06:23:18;100456.72;;;-0.55;65.64
57885;BME280;43703;51.060;-0.086;2022-12-18T06:25:44;100452.38;;;-0.66;64.59
57885;BME280;43703;51.060;-0.086;2022-12-18T06:28:09;100438.14;;;-1.16;65.38
57885;BME280;43703;51.060;-0.086;2022-12-18T06:30:35;100434.02;;;-0.61;66.07
57885;BME280;43703;51.060;-0.086;2022-12-18T06:33:01;100423.27;;;-0.47;64.78
57885;BME280;43703;51.060;-0.086;2022-12-18T06:35:26;100414.30;;;-0.97;65.08
57885;BME280;43703;51.060;-0.086;2022-12-18T06:37:52;100419.66;;;-1.18;65.33
57885;BME280;43703;51.060;-0.086;2022-12-18T06:40:17;100422.44;;;-2.44;68.62
57885;BME280;43703;51.060;-0.086;2022-12-18T06:42:43;100418.24;;;-0.74;67.03
57885;BME280;43703;51.060;-0.086;2022-12-18T06:45:09;100421.66;;;-0.50;65.20
57885;BME280;43703;51.060;-0.086;2022-12-18T06:47:33;100423.62;;;-1.37;66.39
57885;BME280;43703;51.060;-0.086;2022-12-18T06:49:59;100424.32;;;-0.63;66.35
57885;BME280;43703;51.060;-0.086;2022-12-18T06:52:24;100426.97;;;-0.22;65.57
57885;BME280;43703;51.060;-0.086;2022-12-18T06:54:50;100429.30;;;-1.71;65.29
57885;BME280;43703;51.060;-0.086;2022-12-18T06:57:15;100435.59;;;-0.43;65.36
57885;BME280;43703;51.060;-0.086;2022-12-18T06:59:40;100430.62;;;-1.00;64.88
57885;BME280;43703;51.060;-0.086;2022-12-18T07:02:09;100426.09;;;-1.84;67.86
57885;BME280;43703;51.060;-0.086;2022-12-18T07:04:32;100427.07;;;-0.27;66.16
57885;BME280;43703;51.060;-0.086;2022-12-18T07:06:57;100426.61;;;-0.62;66.71
57885;BME280;43703;51.060;-0.086;2022-12-18T07:09:23;100421.74;;;-0.42;65.33
57885;BME280;43703;51.060;-0.086;2022-12-18T07:11:48;100417.28;;;-0.43;66.54
57885;BME280;43703;51.060;-0.086;2022-12-18T07:14:13;100409.87;;;-0.38;66.12
57885;BME280;43703;51.060;-0.086;2022-12-18T07:16:39;100399.22;;;-1.46;67.40
57885;BME280;43703;51.060;-0.086;2022-12-18T07:19:05;100391.39;;;-1.27;68.19
57885;BME280;43703;51.060;-0.086;2022-12-18T07:21:30;100388.13;;;-0.70;66.51
57885;BME280;43703;51.060;-0.086;2022-12-18T07:23:56;100379.75;;;-0.94;67.53
57885;BME280;43703;51.060;-0.086;2022-12-18T07:26:21;100384.05;;;-0.50;66.84
57885;BME280;43703;51.060;-0.086;2022-12-18T07:28:47;100384.79;;;-1.41;67.20
57885;BME280;43703;51.060;-0.086;2022-12-18T07:31:14;100390.47;;;-1.29;69.14
57885;BME280;43703;51.060;-0.086;2022-12-18T07:33:38;100384.90;;;-0.13;66.79
57885;BME280;43703;51.060;-0.086;2022-12-18T07:36:05;100389.17;;;-1.73;68.57
57885;BME280;43703;51.060;-0.086;2022-12-18T07:38:29;100388.98;;;-0.05;66.42
57885;BME280;43703;51.060;-0.086;2022-12-18T07:40:54;100383.48;;;-0.55;67.24
57885;BME280;43703;51.060;-0.086;2022-12-18T07:43:19;100386.49;;;0.19;65.40
57885;BME280;43703;51.060;-0.086;2022-12-18T07:45:44;100390.57;;;-0.73;67.46
57885;BME280;43703;51.060;-0.086;2022-12-18T07:48:10;100391.10;;;-1.15;67.78
57885;BME280;43703;51.060;-0.086;2022-12-18T07:50:35;100388.68;;;-0.03;66.99
57885;BME280;43703;51.060;-0.086;2022-12-18T07:53:00;100387.36;;;-0.34;67.28
57885;BME280;43703;51.060;-0.086;2022-12-18T07:55:25;100388.39;;;-0.87;68.05
57885;BME280;43703;51.060;-0.086;2022-12-18T07:57:51;100380.34;;;-0.41;67.21
57885;BME280;43703;51.060;-0.086;2022-12-18T08:00:16;100375.99;;;-0.73;68.46
57885;BME280;43703;51.060;-0.086;2022-12-18T08:02:41;100367.82;;;-0.74;69.35
57885;BME280;43703;51.060;-0.086;2022-12-18T08:05:08;100363.43;;;-0.86;69.03
57885;BME280;43703;51.060;-0.086;2022-12-18T08:07:32;100363.09;;;-0.37;68.44
57885;BME280;43703;51.060;-0.086;2022-12-18T08:09:58;100363.83;;;-0.86;68.69
57885;BME280;43703;51.060;-0.086;2022-12-18T08:12:23;100366.10;;;-0.63;68.05
57885;BME280;43703;51.060;-0.086;2022-12-18T08:14:48;100371.89;;;-0.22;67.62
57885;BME280;43703;51.060;-0.086;2022-12-18T08:17:14;100366.64;;;0.20;66.68
57885;BME280;43703;51.060;-0.086;2022-12-18T08:19:39;100362.19;;;-0.42;67.56
57885;BME280;43703;51.060;-0.086;2022-12-18T08:22:05;100370.32;;;-0.58;68.10
57885;BME280;43703;51.060;-0.086;2022-12-18T08:24:30;100373.07;;;-0.24;68.30
57885;BME280;43703;51.060;-0.086;2022-12-18T08:26:55;100373.60;;;-0.09;66.96
57885;BME280;43703;51.060;-0.086;2022-12-18T08:29:21;100382.54;;;-0.39;67.08
57885;BME280;43703;51.060;-0.086;2022-12-18T08:31:45;100377.67;;;-0.23;67.55
57885;BME280;43703;51.060;-0.086;2022-12-18T08:34:11;100379.11;;;-0.25;67.49
57885;BME280;43703;51.060;-0.086;2022-12-18T08:36:36;100378.83;;;-0.94;68.26
57885;BME280;43703;51.060;-0.086;2022-12-18T08:39:02;100373.38;;;-0.71;68.03
57885;BME280;43703;51.060;-0.086;2022-12-18T08:41:27;100376.34;;;-0.64;68.43
57885;BME280;43703;51.060;-0.086;2022-12-18T08:43:52;100383.65;;;-0.67;67.58
57885;BME280;43703;51.060;-0.086;2022-12-18T08:46:19;100379.56;;;-0.73;68.50
57885;BME280;43703;51.060;-0.086;2022-12-18T08:48:44;100378.81;;;-0.46;67.08
57885;BME280;43703;51.060;-0.086;2022-12-18T08:51:09;100380.11;;;-1.12;67.39
57885;BME280;43703;51.060;-0.086;2022-12-18T08:53:35;100383.76;;;-0.72;66.91
57885;BME280;43703;51.060;-0.086;2022-12-18T08:55:59;100386.61;;;-0.87;67.42
57885;BME280;43703;51.060;-0.086;2022-12-18T08:58:25;100390.09;;;-0.33;65.70
57885;BME280;43703;51.060;-0.086;2022-12-18T09:00:51;100389.99;;;0.03;65.45
57885;BME280;43703;51.060;-0.086;2022-12-18T09:03:18;100386.21;;;-0.22;65.44
57885;BME280;43703;51.060;-0.086;2022-12-18T09:05:42;100379.50;;;-0.20;65.13
57885;BME280;43703;51.060;-0.086;2022-12-18T09:08:07;100371.62;;;-0.81;65.57
57885;BME280;43703;51.060;-0.086;2022-12-18T09:10:33;100367.69;;;-0.20;65.31
57885;BME280;43703;51.060;-0.086;2022-12-18T09:12:58;100362.76;;;-0.44;65.37
57885;BME280;43703;51.060;-0.086;2022-12-18T09:15:25;100361.45;;;-0.08;64.99
57885;BME280;43703;51.060;-0.086;2022-12-18T09:17:49;100360.19;;;-0.50;65.75
57885;BME280;43703;51.060;-0.086;2022-12-18T09:20:15;100364.51;;;-0.07;65.27
57885;BME280;43703;51.060;-0.086;2022-12-18T09:22:41;100367.08;;;0.11;64.27
57885;BME280;43703;51.060;-0.086;2022-12-18T09:25:07;100364.03;;;0.11;63.74
57885;BME280;43703;51.060;-0.086;2022-12-18T09:27:31;100362.77;;;-0.40;64.16
57885;BME280;43703;51.060;-0.086;2022-12-18T09:29:57;100368.71;;;-0.02;63.69
57885;BME280;43703;51.060;-0.086;2022-12-18T09:32:22;100371.72;;;0.32;63.71
57885;BME280;43703;51.060;-0.086;2022-12-18T09:34:48;100374.00;;;0.92;62.51
57885;BME280;43703;51.060;-0.086;2022-12-18T09:37:13;100374.73;;;0.86;62.57
57885;BME280;43703;51.060;-0.086;2022-12-18T09:39:39;100387.52;;;0.30;63.49
57885;BME280;43703;51.060;-0.086;2022-12-18T09:42:05;100392.07;;;0.14;64.14
57885;BME280;43703;51.060;-0.086;2022-12-18T09:44:34;100391.14;;;0.86;63.20
57885;BME280;43703;51.060;-0.086;2022-12-18T09:47:05;100383.43;;;0.47;63.12
57885;BME280;43703;51.060;-0.086;2022-12-18T09:49:23;100376.88;;;0.14;64.20
57885;BME280;43703;51.060;-0.086;2022-12-18T09:51:50;100375.33;;;-0.29;65.37
57885;BME280;43703;51.060;-0.086;2022-12-18T09:54:15;100377.73;;;-0.15;64.89
57885;BME280;43703;51.060;-0.086;2022-12-18T09:56:41;100375.10;;;-0.29;64.50
57885;BME280;43703;51.060;-0.086;2022-12-18T09:59:04;100383.62;;;0.26;64.01
57885;BME280;43703;51.060;-0.086;2022-12-18T10:01:29;100390.85;;;1.01;62.99
57885;BME280;43703;51.060;-0.086;2022-12-18T10:03:54;100393.76;;;0.42;63.81
57885;BME280;43703;51.060;-0.086;2022-12-18T10:06:23;100395.91;;;0.52;64.33
57885;BME280;43703;51.060;-0.086;2022-12-18T10:08:51;100398.14;;;0.50;63.47
57885;BME280;43703;51.060;-0.086;2022-12-18T10:11:23;100407.56;;;0.26;64.29
57885;BME280;43703;51.060;-0.086;2022-12-18T10:13:41;100407.16;;;0.58;65.30
57885;BME280;43703;51.060;-0.086;2022-12-18T10:16:09;100383.51;;;-0.79;66.75
57885;BME280;43703;51.060;-0.086;2022-12-18T10:18:37;100390.60;;;-0.25;66.16
57885;BME280;43703;51.060;-0.086;2022-12-18T10:20:55;100387.97;;;0.47;64.95
57885;BME280;43703;51.060;-0.086;2022-12-18T10:23:23;100380.78;;;-0.30;65.85
57885;BME280;43703;51.060;-0.086;2022-12-18T10:25:51;100375.01;;;-0.80;67.08
57885;BME280;43703;51.060;-0.086;2022-12-18T10:28:12;100369.06;;;0.86;64.62
57885;BME280;43703;51.060;-0.086;2022-12-18T10:30:34;100363.26;;;0.07;64.46
57885;BME280;43703;51.060;-0.086;2022-12-18T10:33:00;100364.94;;;0.50;64.12
57885;BME280;43703;51.060;-0.086;2022-12-18T10:35:26;100359.39;;;1.45;62.55
57885;BME280;43703;51.060;-0.086;2022-12-18T10:40:15;100349.09;;;2.34;61.33
57885;BME280;43703;51.060;-0.086;2022-12-18T10:42:41;100347.45;;;1.76;62.21
57885;BME280;43703;51.060;-0.086;2022-12-18T10:45:10;100342.20;;;1.71;61.94
57885;BME280;43703;51.060;-0.086;2022-12-18T10:47:33;100342.94;;;1.34;63.61
57885;BME280;43703;51.060;-0.086;2022-12-18T10:49:58;100334.43;;;1.26;63.07
57885;BME280;43703;51.060;-0.086;2022-12-18T10:52:25;100334.51;;;1.25;63.47
57885;BME280;43703;51.060;-0.086;2022-12-18T10:54:51;100328.38;;;1.58;62.76
57885;BME280;43703;51.060;-0.086;2022-12-18T10:57:16;100316.29;;;1.18;63.54
57885;BME280;43703;51.060;-0.086;2022-12-18T10:59:50;100307.18;;;1.03;64.42
57885;BME280;43703;51.060;-0.086;2022-12-18T11:02:23;100296.25;;;1.33;63.96
57885;BME280;43703;51.060;-0.086;2022-12-18T11:04:31;100299.48;;;1.96;62.23
57885;BME280;43703;51.060;-0.086;2022-12-18T11:06:59;100297.01;;;1.66;62.26
57885;BME280;43703;51.060;-0.086;2022-12-18T11:09:23;100296.25;;;0.29;65.56
57885;BME280;43703;51.060;-0.086;2022-12-18T11:11:48;100290.63;;;2.04;62.97
57885;BME280;43703;51.060;-0.086;2022-12-18T11:14:17;100289.06;;;1.01;65.02
57885;BME280;43703;51.060;-0.086;2022-12-18T11:16:44;100292.32;;;1.84;64.12
57885;BME280;43703;51.060;-0.086;2022-12-18T11:19:12;100282.79;;;1.17;66.04
57885;BME280;43703;51.060;-0.086;2022-12-18T11:21:29;100279.07;;;1.71;63.94
57885;BME280;43703;51.060;-0.086;2022-12-18T11:23:54;100289.67;;;0.33;66.86
57885;BME280;43703;51.060;-0.086;2022-12-18T11:26:20;100292.39;;;1.31;65.54
57885;BME280;43703;51.060;-0.086;2022-12-18T11:28:49;100288.14;;;1.87;65.36
57885;BME280;43703;51.060;-0.086;2022-12-18T11:31:18;100282.49;;;2.26;64.54
57885;BME280;43703;51.060;-0.086;2022-12-18T11:33:39;100282.22;;;2.06;64.41
57885;BME280;43703;51.060;-0.086;2022-12-18T11:36:03;100282.65;;;1.98;65.15
57885;BME280;43703;51.060;-0.086;2022-12-18T11:38:30;100281.05;;;1.48;65.89
57885;BME280;43703;51.060;-0.086;2022-12-18T11:40:58;100278.12;;;1.45;66.62
57885;BME280;43703;51.060;-0.086;2022-12-18T11:43:23;100274.89;;;1.25;67.80
57885;BME280;43703;51.060;-0.086;2022-12-18T11:45:49;100279.68;;;1.12;67.63
57885;BME280;43703;51.060;-0.086;2022-12-18T11:48:15;100277.64;;;0.82;69.11
57885;BME280;43703;51.060;-0.086;2022-12-18T11:50:41;100278.39;;;0.85;68.44
57885;BME280;43703;51.060;-0.086;2022-12-18T11:52:59;100276.09;;;1.19;68.24
57885;BME280;43703;51.060;-0.086;2022-12-18T11:55:31;100271.73;;;1.51;67.44
57885;BME280;43703;51.060;-0.086;2022-12-18T11:57:56;100264.47;;;1.95;66.60
57885;BME280;43703;51.060;-0.086;2022-12-18T12:00:18;100261.81;;;2.10;66.55
57885;BME280;43703;51.060;-0.086;2022-12-18T12:02:53;100245.60;;;1.73;67.20
57885;BME280;43703;51.060;-0.086;2022-12-18T12:05:17;100232.88;;;1.79;68.02
57885;BME280;43703;51.060;-0.086;2022-12-18T12:07:40;100221.68;;;1.32;68.51
57885;BME280;43703;51.060;-0.086;2022-12-18T12:10:05;100224.39;;;1.72;67.66
57885;BME280;43703;51.060;-0.086;2022-12-18T12:12:33;100222.39;;;1.62;67.55
57885;BME280;43703;51.060;-0.086;2022-12-18T12:14:54;100214.49;;;1.46;69.11
57885;BME280;43703;51.060;-0.086;2022-12-18T12:17:21;100204.07;;;1.56;68.41
57885;BME280;43703;51.060;-0.086;2022-12-18T12:19:48;100205.69;;;1.46;69.08
57885;BME280;43703;51.060;-0.086;2022-12-18T12:22:11;100198.15;;;1.34;69.38
57885;BME280;43703;51.060;-0.086;2022-12-18T12:24:39;100195.54;;;1.84;67.92
57885;BME280;43703;51.060;-0.086;2022-12-18T12:27:03;100186.34;;;1.70;68.27
57885;BME280;43703;51.060;-0.086;2022-12-18T12:29:34;100164.13;;;1.35;70.15
57885;BME280;43703;51.060;-0.086;2022-12-18T12:31:57;100161.17;;;2.16;67.16
57885;BME280;43703;51.060;-0.086;2022-12-18T12:34:17;100156.66;;;2.27;67.07
57885;BME280;43703;51.060;-0.086;2022-12-18T12:36:47;100152.75;;;0.82;71.11
57885;BME280;43703;51.060;-0.086;2022-12-18T12:39:07;100154.46;;;1.63;70.06