sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-09-07T00:01:32;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:03:57;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:06:23;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:08:49;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:11:14;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:13:40;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:16:06;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:18:33;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:20:59;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:23:25;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:25:51;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:28:16;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:30:43;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:33:09;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:35:36;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:38:02;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:40:28;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:42:54;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:45:20;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:47:45;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:50:11;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:52:46;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:55:12;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T00:57:38;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:00:06;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:02:33;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:04:59;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:07:31;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:09:59;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:12:26;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:14:51;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:17:18;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:19:48;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:22:17;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:24:43;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:27:11;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:29:39;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:32:05;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:34:31;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:36:56;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:39:22;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:41:48;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:44:14;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:46:39;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:49:05;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:51:30;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:53:56;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:56:22;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T01:58:47;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:01:27;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:03:54;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:06:20;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:08:46;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:11:12;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:13:37;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:16:06;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:18:32;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:21:04;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:23:31;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:25:58;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:28:24;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:30:50;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:33:16;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:35:41;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:38:07;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:40:32;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:42:58;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:45:24;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:47:49;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:50:16;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:52:43;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:55:09;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T02:57:35;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:00:00;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:02:34;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:05:01;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:07:29;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:09:55;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:12:21;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:14:47;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:17:14;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:19:41;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:22:07;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:24:33;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:26:59;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:29:25;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:31:50;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:34:16;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:36:42;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:39:07;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:41:34;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:44:00;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:46:26;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:48:52;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:51:18;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:53:43;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:56:09;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T03:58:34;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:01:00;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:03:26;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:05:52;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:08:18;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:10:44;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:13:09;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:15:44;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:18:13;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:20:40;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:23:06;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:25:32;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:28:00;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:30:26;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:32:52;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:35:18;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:37:44;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:40:10;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:42:36;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:45:02;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:47:28;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:49:54;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:52:20;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:54:45;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:57:12;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T04:59:37;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:02:03;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:04:29;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:06:56;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:09:22;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:11:49;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:14:15;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:16:43;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:19:09;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:21:35;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:24:00;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:26:26;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:28:52;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:31:18;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:33:43;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:36:09;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:38:35;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:41:00;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:43:26;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:45:52;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:48:17;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:50:44;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:53:09;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:55:35;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T05:58:05;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:00:31;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:02:57;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:05:22;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:07:48;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:10:14;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:12:40;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:15:07;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:17:33;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:19:58;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:22:24;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:24:50;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:27:16;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:29:41;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:32:07;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:34:33;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:36:58;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:39:24;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:41:50;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:44:15;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:46:41;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:49:07;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:51:33;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:53:59;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:56:25;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T06:58:52;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:01:18;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:03:44;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:06:10;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:08:35;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:11:01;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:13:27;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:15:52;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:18:18;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:20:44;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:23:10;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:25:36;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:28:06;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:30:36;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:33:03;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:35:35;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:38:02;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:40:33;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:42:59;21.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:45:24;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:47:50;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:50:17;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:52:43;22.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:55:09;22.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T07:57:35;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:00:01;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:02:28;22.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:04:54;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:07:20;22.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:09:45;23.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:12:11;23.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:14:37;23.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:17:02;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:19:28;23.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:21:55;23.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:24:20;23.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:26:46;23.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:29:17;24.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:31:42;24.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:34:10;24.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:36:40;24.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:39:06;24.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:41:44;24.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:44:11;24.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:46:37;24.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:49:04;24.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:51:30;24.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:53:57;25.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:56:24;25.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T08:58:50;25.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:01:16;25.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:03:42;25.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:06:08;25.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:08:49;25.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:11:15;25.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:13:41;25.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:16:07;25.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:18:33;26.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:20:59;26.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:23:35;26.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:26:02;26.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:28:32;26.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:30:59;26.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:33:25;26.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:35:53;26.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:38:19;26.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:40:45;26.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:43:12;26.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:45:38;26.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:48:05;26.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:50:32;26.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:53:00;26.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:55:27;27.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T09:57:53;27.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:00:23;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:05:37;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:08:11;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:10:37;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:13:05;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:15:31;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:18:14;27.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:20:51;27.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:23:37;27.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:26:04;27.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:28:30;27.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:31:07;28.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:33:34;28.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:36:00;28.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:38:27;28.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:40:57;28.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:43:33;28.90;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:46:00;29.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:48:28;29.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:50:54;29.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:53:28;29.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:55:56;29.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T10:58:40;29.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:01:08;30.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:03:34;30.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:06:15;30.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:08:43;30.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:11:08;30.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:13:34;30.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:16:00;30.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:18:26;30.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:20:53;30.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:23:19;30.80;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:25:47;31.00;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:28:17;31.30;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:30:53;31.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:33:24;31.10;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:35:50;31.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:38:17;31.20;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:40:43;31.40;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:43:14;31.50;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:45:43;31.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:48:10;31.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:50:36;31.60;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:53:03;31.70;99.90
24152;DHT22;12311;50.866;4.332;2023-09-07T11:55:29;31.80;99.20
24152;DHT22;12311;50.866;4.332;2023-09-07T11:57:55;31.80;99.20
24152;DHT22;12311;50.866;4.332;2023-09-07T12:00:21;31.70;98.30
24152;DHT22;12311;50.866;4.332;2023-09-07T12:02:48;31.80;98.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:05:13;32.20;96.90
24152;DHT22;12311;50.866;4.332;2023-09-07T12:07:41;32.60;96.30
24152;DHT22;12311;50.866;4.332;2023-09-07T12:10:09;32.90;96.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:12:40;33.20;95.40
24152;DHT22;12311;50.866;4.332;2023-09-07T12:15:06;33.20;94.10
24152;DHT22;12311;50.866;4.332;2023-09-07T12:17:33;33.30;93.50
24152;DHT22;12311;50.866;4.332;2023-09-07T12:19:59;33.50;93.10
24152;DHT22;12311;50.866;4.332;2023-09-07T12:22:26;33.70;91.50
24152;DHT22;12311;50.866;4.332;2023-09-07T12:24:51;34.00;90.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:27:17;34.30;87.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:29:44;34.50;87.50
24152;DHT22;12311;50.866;4.332;2023-09-07T12:32:09;34.60;87.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:34:35;35.10;85.90
24152;DHT22;12311;50.866;4.332;2023-09-07T12:37:01;35.40;83.90
24152;DHT22;12311;50.866;4.332;2023-09-07T12:39:30;35.80;82.10
24152;DHT22;12311;50.866;4.332;2023-09-07T12:41:55;35.90;79.80
24152;DHT22;12311;50.866;4.332;2023-09-07T12:44:21;36.30;78.10
24152;DHT22;12311;50.866;4.332;2023-09-07T12:46:47;37.00;74.20
24152;DHT22;12311;50.866;4.332;2023-09-07T12:49:12;37.40;72.00
24152;DHT22;12311;50.866;4.332;2023-09-07T12:51:41;37.20;71.60
24152;DHT22;12311;50.866;4.332;2023-09-07T12:54:06;37.20;71.90
24152;DHT22;12311;50.866;4.332;2023-09-07T12:56:32;37.20;68.70
24152;DHT22;12311;50.866;4.332;2023-09-07T12:58:58;37.40;70.10
24152;DHT22;12311;50.866;4.332;2023-09-07T13:01:25;37.80;68.70
24152;DHT22;12311;50.866;4.332;2023-09-07T13:03:51;37.80;67.00
24152;DHT22;12311;50.866;4.332;2023-09-07T13:06:17;37.50;65.20
24152;DHT22;12311;50.866;4.332;2023-09-07T13:08:43;38.00;64.60
24152;DHT22;12311;50.866;4.332;2023-09-07T13:11:10;38.00;63.70
24152;DHT22;12311;50.866;4.332;2023-09-07T13:13:36;38.70;62.50
24152;DHT22;12311;50.866;4.332;2023-09-07T13:16:02;38.50;62.10
24152;DHT22;12311;50.866;4.332;2023-09-07T13:18:27;38.80;60.70
24152;DHT22;12311;50.866;4.332;2023-09-07T13:20:53;38.90;60.50
24152;DHT22;12311;50.866;4.332;2023-09-07T13:23:25;39.70;59.30
24152;DHT22;12311;50.866;4.332;2023-09-07T13:25:51;39.90;58.30
24152;DHT22;12311;50.866;4.332;2023-09-07T13:28:16;39.70;57.70
24152;DHT22;12311;50.866;4.332;2023-09-07T13:30:42;39.80;57.90
24152;DHT22;12311;50.866;4.332;2023-09-07T13:33:08;39.90;56.60
24152;DHT22;12311;50.866;4.332;2023-09-07T13:35:34;39.40;56.40
24152;DHT22;12311;50.866;4.332;2023-09-07T13:37:59;39.60;56.70
24152;DHT22;12311;50.866;4.332;2023-09-07T13:40:25;40.20;56.10
24152;DHT22;12311;50.866;4.332;2023-09-07T13:42:55;39.80;56.00
24152;DHT22;12311;50.866;4.332;2023-09-07T13:45:20;39.80;55.20
24152;DHT22;12311;50.866;4.332;2023-09-07T13:47:46;39.00;55.30
24152;DHT22;12311;50.866;4.332;2023-09-07T13:50:12;39.30;55.80
24152;DHT22;12311;50.866;4.332;2023-09-07T13:52:38;39.40;56.20
24152;DHT22;12311;50.866;4.332;2023-09-07T13:55:04;39.60;56.00
24152;DHT22;12311;50.866;4.332;2023-09-07T13:57:30;39.40;56.10
24152;DHT22;12311;50.866;4.332;2023-09-07T13:59:56;39.40;57.10
24152;DHT22;12311;50.866;4.332;2023-09-07T14:02:21;40.00;56.30
24152;DHT22;12311;50.866;4.332;2023-09-07T14:04:48;40.20;55.20
24152;DHT22;12311;50.866;4.332;2023-09-07T14:07:15;40.00;54.20
24152;DHT22;12311;50.866;4.332;2023-09-07T14:09:40;40.60;54.50
24152;DHT22;12311;50.866;4.332;2023-09-07T14:12:06;40.70;53.70
24152;DHT22;12311;50.866;4.332;2023-09-07T14:14:32;40.40;53.20
24152;DHT22;12311;50.866;4.332;2023-09-07T14:16:57;39.70;54.00
24152;DHT22;12311;50.866;4.332;2023-09-07T14:19:25;40.90;53.80
24152;DHT22;12311;50.866;4.332;2023-09-07T14:21:56;41.80;52.50
24152;DHT22;12311;50.866;4.332;2023-09-07T14:24:22;42.50;51.90
24152;DHT22;12311;50.866;4.332;2023-09-07T14:26:48;42.40;51.50
24152;DHT22;12311;50.866;4.332;2023-09-07T14:29:14;42.60;51.10
24152;DHT22;12311;50.866;4.332;2023-09-07T14:31:39;42.60;50.10
24152;DHT22;12311;50.866;4.332;2023-09-07T14:34:07;42.70;49.90
24152;DHT22;12311;50.866;4.332;2023-09-07T14:36:33;42.90;49.30
24152;DHT22;12311;50.866;4.332;2023-09-07T14:38:59;43.10;49.40
24152;DHT22;12311;50.866;4.332;2023-09-07T14:41:24;43.70;48.30
24152;DHT22;12311;50.866;4.332;2023-09-07T14:43:50;43.70;47.00
24152;DHT22;12311;50.866;4.332;2023-09-07T14:46:17;43.10;48.20
24152;DHT22;12311;50.866;4.332;2023-09-07T14:48:43;43.00;48.40
24152;DHT22;12311;50.866;4.332;2023-09-07T14:51:09;43.20;48.30
24152;DHT22;12311;50.866;4.332;2023-09-07T14:53:35;43.40;47.30
24152;DHT22;12311;50.866;4.332;2023-09-07T14:56:01;43.60;47.60
24152;DHT22;12311;50.866;4.332;2023-09-07T14:58:26;43.20;47.50
24152;DHT22;12311;50.866;4.332;2023-09-07T15:00:52;42.30;47.80
24152;DHT22;12311;50.866;4.332;2023-09-07T15:03:18;41.90;48.30
24152;DHT22;12311;50.866;4.332;2023-09-07T15:05:43;42.50;48.20
24152;DHT22;12311;50.866;4.332;2023-09-07T15:08:09;43.00;47.20
24152;DHT22;12311;50.866;4.332;2023-09-07T15:10:35;43.70;46.80
24152;DHT22;12311;50.866;4.332;2023-09-07T15:13:01;44.30;46.80
24152;DHT22;12311;50.866;4.332;2023-09-07T15:15:31;44.70;46.60
24152;DHT22;12311;50.866;4.332;2023-09-07T15:18:03;44.30;47.00
24152;DHT22;12311;50.866;4.332;2023-09-07T15:20:29;44.20;46.90
24152;DHT22;12311;50.866;4.332;2023-09-07T15:22:56;44.30;46.80
24152;DHT22;12311;50.866;4.332;2023-09-07T15:25:21;44.50;46.80
24152;DHT22;12311;50.866;4.332;2023-09-07T15:27:47;44.60;46.70
24152;DHT22;12311;50.866;4.332;2023-09-07T15:30:14;44.20;47.20