sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2022-12-07T00:01:24;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:03:52;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:06:18;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:08:45;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:11:16;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:13:42;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:16:11;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:18:37;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:21:10;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:23:35;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:26:09;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:28:35;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:31:06;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:33:33;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:36:00;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:38:28;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:40:59;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:43:26;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:45:52;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:48:18;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:50:44;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:53:09;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:55:35;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T00:58:01;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:00:27;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:02:52;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:05:18;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:07:44;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:10:11;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:12:37;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:15:03;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:17:29;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:19:55;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:22:20;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:24:46;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:27:13;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:29:39;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:32:05;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:34:30;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:36:56;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:39:22;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:41:47;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:44:26;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:46:56;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:51:49;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:54:17;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:56:50;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T01:59:18;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:01:44;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:04:11;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:06:37;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:09:04;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:11:30;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:13:56;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:16:42;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:28:17;3.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:30:47;3.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:33:27;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:38:46;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:41:18;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:43:54;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:46:27;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:48:54;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:51:21;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:53:47;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T02:56:35;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:02:28;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:05:20;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:16:07;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:18:40;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:21:11;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:23:40;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:26:09;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:28:39;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:31:25;2.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:39:24;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:41:51;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:44:18;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:55:28;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T03:57:55;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:00:22;2.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:02:51;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:05:17;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:07:42;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:10:08;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:12:34;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:15:00;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:17:25;2.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:19:51;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:22:16;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:24:42;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:27:07;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:29:33;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:31:59;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:34:24;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:36:50;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:39:30;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:41:57;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:44:24;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:46:51;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:49:17;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:51:43;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:54:09;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:56:34;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T04:59:00;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:01:26;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:03:52;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:06:17;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:08:43;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:11:09;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:13:55;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:16:20;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:18:46;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:21:12;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:23:37;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:26:03;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:28:28;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:30:54;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:33:19;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:35:45;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:38:10;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:40:36;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:43:02;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:45:28;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:47:53;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:50:19;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:52:44;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:55:10;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T05:57:36;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:00:03;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:02:29;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:04:54;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:07:20;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:09:45;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:12:12;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:14:57;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:17:22;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:19:48;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:22:14;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:24:41;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:27:07;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:29:33;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:31:59;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:34:26;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:36:53;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:39:22;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:41:48;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:44:14;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:46:40;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:49:06;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:51:33;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:54:00;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:56:26;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T06:58:51;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:01:17;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:03:44;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:06:11;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:08:37;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:11:04;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:13:30;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:15:55;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:18:22;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:20:47;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:23:13;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:25:38;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:28:04;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:30:31;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:33:01;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:35:28;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:37:54;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:40:20;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:42:53;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:45:20;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:47:46;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:50:12;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:52:38;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:55:04;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:57:30;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T07:59:55;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:02:21;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:04:47;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:07:14;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:09:41;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:12:06;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:14:32;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:16:59;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:19:24;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:21:50;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:24:16;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:26:41;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:29:07;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:31:33;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:33:59;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:36:25;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:38:50;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:41:16;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:43:42;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:46:21;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:48:54;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:51:21;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:53:48;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:56:14;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T08:58:40;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:01:06;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:03:32;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:05:58;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:08:28;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:10:56;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:13:22;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:15:47;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:18:13;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:20:39;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:23:06;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:25:32;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:27:59;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:30:26;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:32:56;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:35:22;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:37:48;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:40:15;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:42:45;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:45:34;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:48:02;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:50:29;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:53:12;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:55:41;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T09:58:12;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:00:42;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:03:08;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:05:40;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:08:08;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:10:36;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:13:08;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:18:41;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:21:19;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:29:31;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:32:03;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:34:31;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:39:51;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:42:28;1.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:45:26;1.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T10:53:32;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:07:10;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:12:05;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:15:01;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:22:51;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:25:32;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:28:07;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:33:37;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:38:52;1.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:41:27;1.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:44:07;1.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:49:51;1.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:52:48;1.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:55:42;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T11:58:40;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:03:49;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:06:15;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:08:53;1.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:11:37;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:22:39;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:25:19;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:27:47;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:30:33;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:33:19;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:46:52;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:51:49;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T12:59:38;2.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:04:55;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:07:51;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:15:45;2.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:21:46;2.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:34:35;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:37:30;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:39:59;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:42:26;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:44:53;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:47:44;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:50:29;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:53:00;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:55:26;2.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T13:57:54;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:00:20;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:03:00;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:05:31;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:08:00;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:10:38;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:13:27;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:15:54;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:18:28;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:23:37;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:26:12;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:28:39;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:31:16;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:33:42;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:36:12;2.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:38:38;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:41:10;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:43:56;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:46:22;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:48:48;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:51:13;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:53:43;2.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:56:09;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T14:58:35;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:01:01;2.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:03:26;1.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:05:52;1.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:08:18;1.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:10:44;1.40;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:13:09;1.30;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:15:54;1.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:18:21;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:20:47;1.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:23:12;1.20;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:25:47;1.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:28:13;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:30:41;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:33:08;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:35:33;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:37:59;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:40:24;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:42:50;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:45:15;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:47:43;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:50:13;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:52:39;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:55:05;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T15:57:35;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:00:04;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:02:30;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:04:55;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:07:21;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:09:47;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:12:13;1.10;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:14:40;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:17:06;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:19:32;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:22:00;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:24:26;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:26:51;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:29:19;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:31:45;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:34:11;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:36:37;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:39:03;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:41:29;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:43:55;0.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:46:20;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:48:46;0.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:51:13;0.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:53:41;0.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:56:11;0.50;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T16:58:37;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:01:14;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:03:40;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:06:20;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:08:48;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:11:16;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:13:42;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:16:27;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:18:52;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:21:18;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:23:44;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:26:15;1.00;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:28:41;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:31:09;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:33:35;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:36:12;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:38:39;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:41:13;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:44:00;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:46:26;0.60;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:48:54;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:51:19;0.70;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:54:04;0.80;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:56:29;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T17:58:55;0.90;99.90
53904;DHT22;39812;52.430;16.936;2022-12-07T18:01:20;0.90;99.90