sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2022-11-27T00:01:29;22.50;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T00:03:57;22.50;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T00:06:26;22.50;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T00:08:55;22.50;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T00:11:24;22.50;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T00:13:51;22.40;54.30
67817;DHT22;54614;47.576;7.524;2022-11-27T00:16:18;22.50;54.30
67817;DHT22;54614;47.576;7.524;2022-11-27T00:18:46;22.50;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:21:20;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:24:05;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:26:33;22.40;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T00:29:00;22.50;54.10
67817;DHT22;54614;47.576;7.524;2022-11-27T00:31:28;22.40;53.70
67817;DHT22;54614;47.576;7.524;2022-11-27T00:34:00;22.40;54.00
67817;DHT22;54614;47.576;7.524;2022-11-27T00:36:30;22.40;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T00:38:57;22.40;54.30
67817;DHT22;54614;47.576;7.524;2022-11-27T00:41:25;22.40;54.30
67817;DHT22;54614;47.576;7.524;2022-11-27T00:43:53;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:46:29;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:48:57;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:51:25;22.40;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T00:53:52;22.40;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T00:56:21;22.40;54.00
67817;DHT22;54614;47.576;7.524;2022-11-27T00:58:50;22.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-27T01:01:18;22.40;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T01:03:49;22.40;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T01:06:16;22.40;53.50
67817;DHT22;54614;47.576;7.524;2022-11-27T01:08:43;22.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T01:11:16;22.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T01:13:44;22.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T01:16:16;22.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T01:18:46;22.40;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T01:21:16;22.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T01:23:44;22.40;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T01:26:12;22.40;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T01:28:38;22.40;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T01:31:08;22.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T01:33:37;22.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T01:36:05;22.40;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T01:38:33;22.40;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T01:43:36;22.30;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T01:46:30;22.50;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T01:52:10;22.40;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T01:54:59;22.30;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T01:57:34;22.30;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T02:00:07;22.30;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T02:02:34;22.30;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:05:01;22.30;53.50
67817;DHT22;54614;47.576;7.524;2022-11-27T02:07:26;22.30;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:09:52;22.30;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:12:35;22.30;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:15:50;22.30;53.50
67817;DHT22;54614;47.576;7.524;2022-11-27T02:21:51;22.30;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T02:24:49;22.30;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T02:27:54;22.30;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T02:30:33;22.30;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T02:33:10;22.30;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T02:35:42;22.30;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T02:38:22;22.30;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T02:40:54;22.20;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T02:43:31;22.20;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T02:46:02;22.20;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T02:48:35;22.30;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T02:51:06;22.20;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T02:53:45;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:56:25;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T02:58:57;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:01:31;22.30;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:04:05;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:06:43;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:09:37;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:12:08;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:14:37;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:20:18;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:22:50;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:25:18;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:27:57;22.20;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T03:30:27;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:32:53;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:35:22;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:37:50;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:40:17;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:43:17;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:48:58;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T03:51:53;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T03:59:49;22.20;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T04:02:49;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:05:18;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:07:44;22.10;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T04:10:11;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:12:37;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:15:04;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:17:31;22.10;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T04:19:57;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:22:23;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:24:49;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:27:16;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:29:42;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:32:08;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:34:34;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:37:00;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:39:26;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:41:52;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:44:18;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:46:44;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:49:10;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:51:36;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:54:02;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:56:28;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T04:58:54;22.20;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:01:20;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:03:46;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:06:13;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:08:39;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:11:07;22.10;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:13:38;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:16:04;22.10;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T05:18:31;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:21:07;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:23:33;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:25:59;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:28:26;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T05:30:52;22.00;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T05:33:18;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:35:44;22.10;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:38:11;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:40:38;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:43:04;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:45:30;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:47:56;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:50:22;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:52:47;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:55:13;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T05:57:39;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:00:06;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:02:32;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:04:58;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:07:24;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:09:50;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:12:16;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:14:42;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:17:07;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:19:33;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:21:59;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:24:25;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:26:51;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:29:17;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:31:42;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:34:10;21.90;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T06:36:37;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:39:08;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T06:41:35;22.00;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:44:02;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T06:46:28;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T06:48:55;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T06:51:24;21.90;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T06:53:52;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T06:56:22;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T06:58:54;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:01:22;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:03:49;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:06:18;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:08:46;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:11:15;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:13:45;21.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T07:16:12;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T07:18:44;21.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T07:21:14;21.90;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T07:23:41;21.90;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T07:26:12;21.90;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T07:28:46;22.00;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T07:31:16;22.00;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T07:33:45;22.10;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T07:36:16;22.10;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T07:38:47;22.10;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T07:41:13;22.10;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T07:43:41;22.20;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T07:46:21;22.20;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T07:48:49;22.20;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T07:51:17;22.20;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T07:53:45;22.30;53.50
67817;DHT22;54614;47.576;7.524;2022-11-27T07:56:13;22.30;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T07:58:40;22.30;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T08:01:12;22.40;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T08:03:39;22.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T08:06:19;22.40;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T08:08:47;22.40;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T08:11:20;22.50;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T08:13:59;22.50;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T08:16:28;22.50;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T08:18:54;22.50;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T08:21:20;22.50;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T08:23:46;22.60;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T08:26:13;22.60;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T08:28:39;22.60;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T08:31:08;22.60;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T08:33:35;22.60;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T08:36:03;22.60;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T08:38:29;22.60;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T08:41:02;22.60;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T08:43:30;22.60;51.80
67817;DHT22;54614;47.576;7.524;2022-11-27T08:45:57;22.70;51.60
67817;DHT22;54614;47.576;7.524;2022-11-27T08:48:24;22.70;51.60
67817;DHT22;54614;47.576;7.524;2022-11-27T08:50:51;22.70;51.50
67817;DHT22;54614;47.576;7.524;2022-11-27T08:53:17;22.80;51.40
67817;DHT22;54614;47.576;7.524;2022-11-27T08:55:44;22.80;51.60
67817;DHT22;54614;47.576;7.524;2022-11-27T08:58:10;22.80;51.60
67817;DHT22;54614;47.576;7.524;2022-11-27T09:00:37;22.80;51.50
67817;DHT22;54614;47.576;7.524;2022-11-27T09:03:03;22.80;51.40
67817;DHT22;54614;47.576;7.524;2022-11-27T09:05:30;22.90;51.40
67817;DHT22;54614;47.576;7.524;2022-11-27T09:07:57;22.90;51.40
67817;DHT22;54614;47.576;7.524;2022-11-27T09:10:24;23.00;51.20
67817;DHT22;54614;47.576;7.524;2022-11-27T09:12:50;23.00;51.30
67817;DHT22;54614;47.576;7.524;2022-11-27T09:15:16;23.00;54.70
67817;DHT22;54614;47.576;7.524;2022-11-27T09:17:43;23.00;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T09:20:09;22.90;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T09:22:36;22.90;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T09:25:02;22.90;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T09:27:28;22.90;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T09:29:54;23.00;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T09:32:21;23.00;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T09:34:50;22.90;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T09:37:16;22.80;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T09:39:42;22.60;54.10
67817;DHT22;54614;47.576;7.524;2022-11-27T09:42:14;22.60;54.10
67817;DHT22;54614;47.576;7.524;2022-11-27T09:44:57;22.70;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T09:47:37;22.80;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T09:50:13;22.90;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T09:52:56;23.00;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T10:01:15;22.90;51.70
67817;DHT22;54614;47.576;7.524;2022-11-27T10:03:48;22.80;51.80
67817;DHT22;54614;47.576;7.524;2022-11-27T10:15:09;23.10;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T10:18:46;23.10;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T10:21:43;23.20;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T10:24:22;23.20;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T10:27:34;23.20;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T10:30:19;23.30;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T10:32:48;23.30;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T10:35:22;23.30;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T10:38:18;23.30;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T10:43:37;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T10:46:21;23.40;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T10:48:52;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T10:51:24;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T10:53:59;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T10:56:41;23.40;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T10:59:33;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T11:02:04;23.40;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T11:04:32;23.40;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T11:07:00;23.50;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T11:14:56;23.50;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T11:17:27;23.50;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T11:19:59;23.60;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T11:22:27;23.60;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T11:24:54;23.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T11:27:28;23.60;53.70
67817;DHT22;54614;47.576;7.524;2022-11-27T11:30:00;23.60;53.70
67817;DHT22;54614;47.576;7.524;2022-11-27T11:32:31;23.60;53.80
67817;DHT22;54614;47.576;7.524;2022-11-27T11:35:07;23.60;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T11:37:48;23.60;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T11:45:29;23.60;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T11:48:02;23.60;54.00
67817;DHT22;54614;47.576;7.524;2022-11-27T11:51:07;23.50;54.50
67817;DHT22;54614;47.576;7.524;2022-11-27T11:53:44;23.60;55.10
67817;DHT22;54614;47.576;7.524;2022-11-27T11:56:37;23.60;55.00
67817;DHT22;54614;47.576;7.524;2022-11-27T12:18:25;23.50;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T12:21:21;23.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T12:24:08;23.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T12:36:03;23.50;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T12:41:43;23.50;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T12:47:08;23.40;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T12:49:51;23.50;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T12:52:32;23.50;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T12:55:20;23.50;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T12:57:53;23.50;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T13:00:41;23.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T13:03:17;23.50;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T13:06:22;23.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-27T13:09:02;23.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T13:11:36;23.50;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T13:14:10;23.30;54.40
67817;DHT22;54614;47.576;7.524;2022-11-27T13:16:39;23.40;53.90
67817;DHT22;54614;47.576;7.524;2022-11-27T13:19:30;23.10;55.10
67817;DHT22;54614;47.576;7.524;2022-11-27T13:22:09;23.00;55.40
67817;DHT22;54614;47.576;7.524;2022-11-27T13:24:39;23.00;55.30
67817;DHT22;54614;47.576;7.524;2022-11-27T13:27:06;23.10;54.90
67817;DHT22;54614;47.576;7.524;2022-11-27T13:29:48;23.30;54.20
67817;DHT22;54614;47.576;7.524;2022-11-27T13:32:33;23.40;54.10
67817;DHT22;54614;47.576;7.524;2022-11-27T13:35:05;23.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-27T13:37:43;23.60;53.50
67817;DHT22;54614;47.576;7.524;2022-11-27T13:40:34;23.70;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T13:43:12;23.70;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T13:45:45;23.70;53.30
67817;DHT22;54614;47.576;7.524;2022-11-27T13:48:29;23.80;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T13:51:02;23.80;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T13:53:33;23.80;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T13:56:04;23.80;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T14:01:21;23.80;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T14:03:48;23.80;52.80
67817;DHT22;54614;47.576;7.524;2022-11-27T14:06:22;23.80;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T14:08:59;23.90;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T14:11:40;23.80;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T14:14:21;23.90;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T14:17:02;23.90;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T14:19:41;23.90;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T14:27:57;23.90;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T14:33:04;23.90;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T14:35:40;23.90;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T14:38:08;23.80;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T14:40:35;23.80;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T14:43:28;23.80;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T14:45:57;23.80;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T14:48:47;23.80;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T14:51:18;23.80;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T14:53:47;23.80;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T14:56:16;23.90;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T14:58:50;23.90;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T15:03:59;23.80;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:06:38;23.80;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T15:09:06;23.80;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:11:42;23.80;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T15:14:11;23.80;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T15:16:45;23.70;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T15:19:28;23.70;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:21:57;23.70;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:24:31;23.70;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:32:24;23.50;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:34:53;23.50;51.80
67817;DHT22;54614;47.576;7.524;2022-11-27T15:37:24;23.50;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:39:54;23.50;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T15:42:22;23.50;51.80
67817;DHT22;54614;47.576;7.524;2022-11-27T15:44:52;23.40;51.70
67817;DHT22;54614;47.576;7.524;2022-11-27T15:47:35;23.40;51.90
67817;DHT22;54614;47.576;7.524;2022-11-27T15:50:03;23.40;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T15:52:30;23.40;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T15:54:56;23.40;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T15:57:22;23.40;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T15:59:48;23.40;53.10
67817;DHT22;54614;47.576;7.524;2022-11-27T16:02:14;23.50;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T16:04:40;23.50;56.70
67817;DHT22;54614;47.576;7.524;2022-11-27T16:07:07;23.30;60.50
67817;DHT22;54614;47.576;7.524;2022-11-27T16:09:34;23.30;56.90
67817;DHT22;54614;47.576;7.524;2022-11-27T16:12:01;23.40;54.50
67817;DHT22;54614;47.576;7.524;2022-11-27T16:14:27;23.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T16:16:53;23.40;53.00
67817;DHT22;54614;47.576;7.524;2022-11-27T16:19:19;23.40;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T16:21:46;23.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T16:24:13;23.50;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T16:26:40;23.40;52.50
67817;DHT22;54614;47.576;7.524;2022-11-27T16:29:07;23.40;52.40
67817;DHT22;54614;47.576;7.524;2022-11-27T16:31:34;23.40;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T16:34:00;23.40;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T16:36:27;23.40;52.30
67817;DHT22;54614;47.576;7.524;2022-11-27T16:38:54;23.30;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T16:41:21;23.40;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T16:43:53;23.30;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T16:46:26;23.30;52.20
67817;DHT22;54614;47.576;7.524;2022-11-27T16:48:55;23.30;52.00
67817;DHT22;54614;47.576;7.524;2022-11-27T16:51:28;23.30;52.10
67817;DHT22;54614;47.576;7.524;2022-11-27T16:53:59;23.30;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T16:56:28;23.40;55.50
67817;DHT22;54614;47.576;7.524;2022-11-27T16:58:56;23.40;66.30
67817;DHT22;54614;47.576;7.524;2022-11-27T17:01:27;23.50;57.50
67817;DHT22;54614;47.576;7.524;2022-11-27T17:03:55;23.40;65.10
67817;DHT22;54614;47.576;7.524;2022-11-27T17:06:25;23.50;57.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:08:53;23.50;55.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:11:25;23.40;54.80
67817;DHT22;54614;47.576;7.524;2022-11-27T17:13:56;23.40;53.60
67817;DHT22;54614;47.576;7.524;2022-11-27T17:16:23;23.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T17:18:49;23.40;53.40
67817;DHT22;54614;47.576;7.524;2022-11-27T17:21:24;23.40;53.20
67817;DHT22;54614;47.576;7.524;2022-11-27T17:23:58;23.30;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:26:27;23.40;52.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:28:55;23.30;52.60
67817;DHT22;54614;47.576;7.524;2022-11-27T17:31:25;23.30;52.70
67817;DHT22;54614;47.576;7.524;2022-11-27T17:33:57;23.30;59.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:36:24;23.20;58.10
67817;DHT22;54614;47.576;7.524;2022-11-27T17:38:51;23.30;56.90
67817;DHT22;54614;47.576;7.524;2022-11-27T17:41:18;23.30;56.30