sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50932;SDS011;36921;49.006;9.292;2022-09-21T00:01:04;8.25;;;3.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:03:29;5.47;;;3.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:06:00;6.45;;;3.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:08:29;9.45;;;3.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:10:55;9.57;;;3.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:13:20;7.00;;;3.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:15:46;7.32;;;3.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:18:12;5.03;;;2.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:20:39;9.07;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:23:07;5.60;;;3.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:25:32;5.90;;;3.22;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:27:58;4.65;;;2.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:30:23;5.20;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:32:48;4.13;;;2.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:35:13;12.73;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:37:39;14.32;;;3.10;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:40:04;11.15;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:42:31;7.20;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:44:58;9.93;;;3.15;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:47:25;8.25;;;3.10;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:49:57;7.65;;;2.97;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:52:24;5.40;;;2.67;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:55:35;11.93;;;3.93;;
50932;SDS011;36921;49.006;9.292;2022-09-21T00:57:47;8.77;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:02:41;5.53;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:05:07;7.07;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:07:35;5.32;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:10:04;9.60;;;3.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:23:06;6.60;;;3.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:29:07;7.38;;;3.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:31:44;11.38;;;4.07;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:34:23;7.45;;;3.53;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:36:55;9.38;;;3.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:39:24;6.38;;;3.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:41:51;6.35;;;4.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:44:24;10.75;;;3.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:46:54;5.78;;;3.22;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:49:26;6.15;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:52:01;7.72;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:54:38;9.73;;;3.58;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:57:13;7.82;;;3.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T01:59:59;4.88;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:02:29;6.00;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:05:00;7.35;;;3.53;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:07:28;8.07;;;3.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:09:55;6.30;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:12:21;9.10;;;3.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:14:47;4.97;;;2.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:23:01;5.63;;;2.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:28:16;5.80;;;2.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:30:46;4.07;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:33:28;5.38;;;3.08;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:36:04;5.43;;;2.67;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:38:36;6.47;;;3.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:41:09;6.28;;;2.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:43:48;6.25;;;2.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:46:18;5.22;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:48:48;5.60;;;2.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:51:25;4.50;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:53:54;5.15;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:56:22;5.55;;;2.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T02:58:52;5.97;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:01:20;5.65;;;2.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:03:47;5.60;;;2.92;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:06:13;4.75;;;2.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:08:38;7.05;;;2.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:11:04;7.45;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:13:29;7.30;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:15:59;5.70;;;2.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:18:26;9.27;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:20:52;6.93;;;3.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:23:17;8.05;;;3.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:25:43;6.32;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:28:10;6.97;;;3.67;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:30:37;7.38;;;3.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:33:03;6.85;;;3.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:35:29;7.03;;;3.45;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:37:55;10.10;;;4.07;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:40:22;10.43;;;4.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:42:47;8.75;;;3.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:45:12;9.52;;;3.58;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:47:38;9.40;;;3.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:50:05;7.68;;;3.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:52:31;6.75;;;3.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:54:57;10.63;;;4.45;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:57:23;6.78;;;3.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T03:59:49;7.90;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:02:14;5.07;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:04:40;6.15;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:07:06;8.50;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:09:31;5.70;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:11:56;5.70;;;2.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:14:22;5.88;;;2.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:16:47;5.72;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:19:14;6.95;;;3.08;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:21:40;5.88;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:26:56;4.90;;;2.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:29:21;7.88;;;3.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:31:47;6.63;;;3.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:34:12;11.13;;;3.92;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:36:38;8.70;;;3.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:39:04;12.27;;;3.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:41:30;5.88;;;3.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:43:55;8.30;;;3.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:46:20;11.10;;;3.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:48:46;9.98;;;3.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:51:12;6.50;;;3.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:53:39;9.25;;;4.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:56:06;7.32;;;3.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T04:58:32;7.15;;;3.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:00:58;8.60;;;3.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:03:24;8.80;;;3.97;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:05:54;8.40;;;3.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:08:21;10.13;;;4.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:11:08;7.93;;;4.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:13:36;8.90;;;4.32;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:16:02;12.80;;;4.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:18:27;12.48;;;4.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:20:53;8.48;;;4.03;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:23:20;6.43;;;3.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:25:46;10.40;;;5.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:28:11;8.45;;;4.05;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:30:36;10.15;;;3.78;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:33:02;6.18;;;3.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:35:47;8.13;;;3.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:38:27;9.27;;;4.03;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:40:53;8.85;;;3.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:43:19;7.45;;;3.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:45:45;8.77;;;3.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T05:48:20;6.65;;;2.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:05:13;8.68;;;3.67;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:07:39;54.53;;;6.18;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:10:08;63.58;;;5.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:12:36;24.75;;;3.15;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:15:01;59.55;;;5.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:17:27;16.45;;;4.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:19:52;42.10;;;4.82;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:22:18;19.83;;;3.15;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:24:43;7.00;;;2.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:27:09;4.25;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:29:34;11.65;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:32:00;7.82;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:34:26;11.50;;;5.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:36:52;5.60;;;3.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:39:17;6.95;;;3.78;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:41:42;5.60;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:44:08;9.07;;;3.17;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:46:33;10.95;;;3.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:48:58;15.50;;;3.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:51:24;13.48;;;3.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:53:52;17.00;;;3.53;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:56:19;6.78;;;2.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T06:58:44;8.60;;;2.53;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:01:11;4.63;;;2.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:03:38;5.07;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:06:05;4.78;;;3.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:08:31;8.38;;;3.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:10:57;6.13;;;3.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:13:24;7.55;;;3.22;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:15:50;8.48;;;3.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:18:15;5.07;;;3.53;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:20:41;5.82;;;3.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:23:13;5.22;;;3.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:25:40;6.65;;;3.17;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:28:07;6.38;;;2.97;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:30:33;5.43;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:32:59;8.07;;;3.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:35:24;4.93;;;2.97;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:37:50;5.95;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:40:15;7.18;;;3.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:42:40;4.72;;;2.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:45:06;5.30;;;2.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:47:31;4.72;;;2.97;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:49:57;5.53;;;3.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:52:22;51.15;;;8.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:54:47;9.68;;;3.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:57:12;5.30;;;3.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T07:59:56;4.75;;;2.67;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:02:23;8.02;;;2.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:04:49;6.15;;;3.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:07:14;4.00;;;2.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:09:40;4.18;;;2.72;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:12:05;5.65;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:14:32;5.43;;;2.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:16:58;6.40;;;2.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:19:23;5.55;;;2.10;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:21:50;5.10;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:24:16;4.90;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:26:41;4.65;;;1.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:29:06;3.35;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:31:32;2.70;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:33:57;4.65;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:36:23;3.08;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:38:49;4.38;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:41:19;3.20;;;1.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:43:59;2.13;;;1.25;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:46:29;2.88;;;1.45;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:48:59;3.80;;;1.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:51:31;3.20;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:54:11;6.57;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:56:41;2.50;;;1.02;;
50932;SDS011;36921;49.006;9.292;2022-09-21T08:59:10;4.30;;;0.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:13:15;2.70;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:21:11;3.17;;;0.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:23:47;2.75;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:26:20;2.58;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:28:51;4.03;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:34:15;4.38;;;1.15;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:36:48;3.58;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:39:17;6.13;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:52:45;3.10;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:55:25;5.25;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T09:57:59;3.95;;;1.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:00:25;2.15;;;1.23;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:02:52;4.50;;;1.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:05:23;2.60;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:07:54;3.40;;;1.42;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:10:21;2.85;;;1.48;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:12:52;3.42;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:15:19;7.70;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:17:48;4.47;;;1.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:20:37;8.88;;;1.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:23:03;3.50;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:25:29;3.05;;;1.25;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:27:55;4.32;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:30:34;5.15;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:33:02;3.10;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:38:18;1.15;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:40:44;5.60;;;2.58;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:43:22;3.20;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:45:51;3.20;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:48:20;1.90;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:50:48;2.85;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:53:22;0.70;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:56:00;3.67;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T10:58:31;1.45;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:01:12;3.67;;;0.98;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:06:50;0.75;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:12:07;1.52;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:22:54;0.93;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:30:41;0.93;;;0.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:38:38;2.47;;;0.45;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:41:22;3.90;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:44:10;1.00;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:46:41;1.70;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T11:52:19;1.80;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:03:20;8.13;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:08:51;0.28;;;0.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:17:06;2.08;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:19:58;2.90;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:22:33;1.73;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:25:22;1.52;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:30:31;2.03;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:33:00;0.65;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:35:35;1.33;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:40:42;1.33;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:46:09;3.75;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:48:47;2.35;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:51:15;5.88;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:53:48;0.70;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:56:21;0.93;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T12:59:12;1.08;;;0.32;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:01:53;2.20;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:13:01;11.53;;;2.87;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:15:29;9.02;;;2.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:18:00;1.75;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:20:37;1.42;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:23:05;1.35;;;0.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:25:41;5.70;;;4.18;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:38:22;1.52;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:40:56;1.55;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:43:23;3.05;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:46:42;1.85;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:48:58;2.97;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:51:31;6.22;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:53:57;2.83;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:56:26;4.60;;;1.23;;
50932;SDS011;36921;49.006;9.292;2022-09-21T13:58:53;1.05;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:01:22;0.77;;;0.28;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:03:55;1.30;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:06:28;1.88;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:11:36;0.73;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:14:07;1.77;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:27:19;0.73;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:29:54;0.95;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:32:24;0.88;;;0.38;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:34:56;0.52;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:37:36;1.20;;;0.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:40:49;10.80;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:42:59;0.68;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:48:35;0.60;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:51:13;0.57;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:54:10;1.27;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T14:57:00;1.58;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:02:38;0.73;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:05:16;1.55;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:11:02;1.80;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:13:47;1.13;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:16:28;1.05;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:24:50;3.03;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:27:17;1.60;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:29:46;1.25;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:32:22;1.30;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:35:02;0.88;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:37:40;1.75;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:40:13;1.60;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:43:05;0.90;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:45:48;1.80;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:48:15;1.33;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:50:41;1.27;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:53:14;0.70;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T15:55:46;3.08;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:00:59;2.15;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:03:26;1.92;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:05:53;2.42;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:13:58;2.40;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:22:18;2.20;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:24:45;1.17;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:27:15;2.67;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:29:43;0.95;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:37:58;4.95;;;0.45;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:40:24;1.17;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:42:50;1.17;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:45:20;1.02;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:47:48;1.27;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:50:14;1.42;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:52:42;0.70;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:55:12;1.25;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-09-21T16:57:39;3.67;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:00:11;0.93;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:02:37;1.13;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:05:09;3.08;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:07:34;1.83;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:10:00;1.17;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:12:34;1.30;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:15:00;2.70;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:17:25;2.40;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:19:51;1.42;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:22:17;7.07;;;1.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:24:43;3.65;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:27:14;3.42;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:29:44;4.93;;;1.98;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:35:32;3.70;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:37:54;2.53;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:40:20;3.13;;;1.35;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:42:47;3.03;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:47:40;3.05;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:50:12;2.95;;;1.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:52:43;2.63;;;1.50;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:55:28;6.07;;;2.13;;
50932;SDS011;36921;49.006;9.292;2022-09-21T17:58:04;4.55;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:00:34;3.70;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:03:21;4.85;;;2.20;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:05:49;3.35;;;1.98;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:08:18;5.10;;;2.55;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:10:47;2.55;;;1.83;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:22:00;3.72;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:24:35;2.15;;;1.25;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:27:01;5.68;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:32:00;2.85;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-09-21T18:37:32;8.23;;;1.80;;