sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-04-03T00:01:50;6.80;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:04:18;6.80;96.90
674;DHT22;319;48.764;9.174;2023-04-03T00:06:45;6.80;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:09:12;6.80;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:11:40;6.70;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:14:06;6.70;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:16:33;6.70;97.20
674;DHT22;319;48.764;9.174;2023-04-03T00:19:00;6.70;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:21:29;6.60;96.90
674;DHT22;319;48.764;9.174;2023-04-03T00:23:56;6.60;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:26:22;6.60;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:28:50;6.60;97.20
674;DHT22;319;48.764;9.174;2023-04-03T00:31:17;6.60;97.30
674;DHT22;319;48.764;9.174;2023-04-03T00:33:44;6.60;97.20
674;DHT22;319;48.764;9.174;2023-04-03T00:36:12;6.70;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:38:40;6.70;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:41:08;6.70;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:43:35;6.70;97.60
674;DHT22;319;48.764;9.174;2023-04-03T00:46:01;6.80;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:48:31;6.80;96.70
674;DHT22;319;48.764;9.174;2023-04-03T00:50:59;6.80;96.90
674;DHT22;319;48.764;9.174;2023-04-03T00:53:31;6.80;97.10
674;DHT22;319;48.764;9.174;2023-04-03T00:56:01;6.80;97.00
674;DHT22;319;48.764;9.174;2023-04-03T00:58:35;6.90;96.80
674;DHT22;319;48.764;9.174;2023-04-03T01:01:06;6.80;96.60
674;DHT22;319;48.764;9.174;2023-04-03T01:03:34;6.70;96.70
674;DHT22;319;48.764;9.174;2023-04-03T01:06:01;6.70;97.20
674;DHT22;319;48.764;9.174;2023-04-03T01:08:29;6.60;96.80
674;DHT22;319;48.764;9.174;2023-04-03T01:10:56;6.60;97.00
674;DHT22;319;48.764;9.174;2023-04-03T01:13:27;6.60;97.10
674;DHT22;319;48.764;9.174;2023-04-03T01:15:54;6.60;97.00
674;DHT22;319;48.764;9.174;2023-04-03T01:18:22;6.60;97.00
674;DHT22;319;48.764;9.174;2023-04-03T01:24:31;6.60;97.30
674;DHT22;319;48.764;9.174;2023-04-03T01:26:59;6.40;97.10
674;DHT22;319;48.764;9.174;2023-04-03T01:29:28;6.30;97.30
674;DHT22;319;48.764;9.174;2023-04-03T01:31:58;6.30;97.50
674;DHT22;319;48.764;9.174;2023-04-03T01:34:25;6.30;97.40
674;DHT22;319;48.764;9.174;2023-04-03T01:36:53;6.20;97.50
674;DHT22;319;48.764;9.174;2023-04-03T01:39:20;6.20;97.60
674;DHT22;319;48.764;9.174;2023-04-03T01:41:47;6.20;97.70
674;DHT22;319;48.764;9.174;2023-04-03T01:44:14;6.30;97.60
674;DHT22;319;48.764;9.174;2023-04-03T01:46:41;6.20;97.30
674;DHT22;319;48.764;9.174;2023-04-03T01:49:09;6.20;97.40
674;DHT22;319;48.764;9.174;2023-04-03T01:51:36;6.20;97.80
674;DHT22;319;48.764;9.174;2023-04-03T01:54:03;6.20;97.90
674;DHT22;319;48.764;9.174;2023-04-03T01:56:30;6.40;97.70
674;DHT22;319;48.764;9.174;2023-04-03T01:58:57;6.40;97.50
674;DHT22;319;48.764;9.174;2023-04-03T02:01:24;6.40;97.40
674;DHT22;319;48.764;9.174;2023-04-03T02:03:52;6.40;97.20
674;DHT22;319;48.764;9.174;2023-04-03T02:06:20;6.40;97.20
674;DHT22;319;48.764;9.174;2023-04-03T02:08:47;6.40;97.20
674;DHT22;319;48.764;9.174;2023-04-03T02:11:14;6.40;97.10
674;DHT22;319;48.764;9.174;2023-04-03T02:13:41;6.50;97.30
674;DHT22;319;48.764;9.174;2023-04-03T02:16:09;6.50;97.10
674;DHT22;319;48.764;9.174;2023-04-03T02:18:36;6.50;97.00
674;DHT22;319;48.764;9.174;2023-04-03T02:21:03;6.60;96.90
674;DHT22;319;48.764;9.174;2023-04-03T02:23:33;6.60;96.80
674;DHT22;319;48.764;9.174;2023-04-03T02:26:06;6.60;96.30
674;DHT22;319;48.764;9.174;2023-04-03T02:28:33;6.50;96.30
674;DHT22;319;48.764;9.174;2023-04-03T02:31:00;6.50;96.20
674;DHT22;319;48.764;9.174;2023-04-03T02:33:27;6.40;95.50
674;DHT22;319;48.764;9.174;2023-04-03T02:35:58;6.40;95.90
674;DHT22;319;48.764;9.174;2023-04-03T02:38:25;6.40;96.00
674;DHT22;319;48.764;9.174;2023-04-03T02:40:53;6.30;95.90
674;DHT22;319;48.764;9.174;2023-04-03T02:43:25;6.30;95.60
674;DHT22;319;48.764;9.174;2023-04-03T02:45:53;6.30;95.40
674;DHT22;319;48.764;9.174;2023-04-03T02:48:20;6.40;95.60
674;DHT22;319;48.764;9.174;2023-04-03T02:50:47;6.50;95.50
674;DHT22;319;48.764;9.174;2023-04-03T02:53:14;6.60;95.40
674;DHT22;319;48.764;9.174;2023-04-03T02:55:41;6.60;95.50
674;DHT22;319;48.764;9.174;2023-04-03T02:58:10;6.70;95.50
674;DHT22;319;48.764;9.174;2023-04-03T03:00:37;6.70;95.70
674;DHT22;319;48.764;9.174;2023-04-03T03:03:04;6.70;95.40
674;DHT22;319;48.764;9.174;2023-04-03T03:05:31;6.60;95.10
674;DHT22;319;48.764;9.174;2023-04-03T03:07:58;6.60;95.10
674;DHT22;319;48.764;9.174;2023-04-03T03:10:25;6.60;95.00
674;DHT22;319;48.764;9.174;2023-04-03T03:12:52;6.50;94.90
674;DHT22;319;48.764;9.174;2023-04-03T03:15:20;6.50;95.20
674;DHT22;319;48.764;9.174;2023-04-03T03:17:47;6.50;95.30
674;DHT22;319;48.764;9.174;2023-04-03T03:20:14;6.60;95.20
674;DHT22;319;48.764;9.174;2023-04-03T03:22:41;6.50;94.90
674;DHT22;319;48.764;9.174;2023-04-03T03:25:08;6.50;94.90
674;DHT22;319;48.764;9.174;2023-04-03T03:27:35;6.40;94.80
674;DHT22;319;48.764;9.174;2023-04-03T03:30:03;6.40;94.90
674;DHT22;319;48.764;9.174;2023-04-03T03:32:31;6.30;95.00
674;DHT22;319;48.764;9.174;2023-04-03T03:34:58;6.30;95.00
674;DHT22;319;48.764;9.174;2023-04-03T03:37:25;6.20;95.10
674;DHT22;319;48.764;9.174;2023-04-03T03:39:53;6.20;95.40
674;DHT22;319;48.764;9.174;2023-04-03T03:42:20;6.20;95.30
674;DHT22;319;48.764;9.174;2023-04-03T03:44:47;6.20;95.40
674;DHT22;319;48.764;9.174;2023-04-03T03:47:14;6.10;95.50
674;DHT22;319;48.764;9.174;2023-04-03T03:49:42;6.20;95.60
674;DHT22;319;48.764;9.174;2023-04-03T03:52:09;6.20;95.50
674;DHT22;319;48.764;9.174;2023-04-03T03:54:36;6.30;95.60
674;DHT22;319;48.764;9.174;2023-04-03T03:57:03;6.40;95.60
674;DHT22;319;48.764;9.174;2023-04-03T03:59:30;6.50;95.60
674;DHT22;319;48.764;9.174;2023-04-03T04:01:57;6.50;95.30
674;DHT22;319;48.764;9.174;2023-04-03T04:04:24;6.60;95.00
674;DHT22;319;48.764;9.174;2023-04-03T04:06:52;6.60;94.90
674;DHT22;319;48.764;9.174;2023-04-03T04:09:19;6.50;94.80
674;DHT22;319;48.764;9.174;2023-04-03T04:11:47;6.50;94.60
674;DHT22;319;48.764;9.174;2023-04-03T04:14:14;6.50;94.40
674;DHT22;319;48.764;9.174;2023-04-03T04:16:40;6.50;94.60
674;DHT22;319;48.764;9.174;2023-04-03T04:19:07;6.50;94.50
674;DHT22;319;48.764;9.174;2023-04-03T04:21:34;6.50;94.20
674;DHT22;319;48.764;9.174;2023-04-03T04:24:03;6.40;94.40
674;DHT22;319;48.764;9.174;2023-04-03T04:26:36;6.40;94.20
674;DHT22;319;48.764;9.174;2023-04-03T04:29:03;6.30;94.30
674;DHT22;319;48.764;9.174;2023-04-03T04:31:30;6.20;94.20
674;DHT22;319;48.764;9.174;2023-04-03T04:33:57;6.20;94.20
674;DHT22;319;48.764;9.174;2023-04-03T04:36:23;6.20;94.10
674;DHT22;319;48.764;9.174;2023-04-03T04:38:50;6.20;94.10
674;DHT22;319;48.764;9.174;2023-04-03T04:41:19;6.30;94.30
674;DHT22;319;48.764;9.174;2023-04-03T04:43:47;6.30;94.00
674;DHT22;319;48.764;9.174;2023-04-03T04:46:14;6.40;93.80
674;DHT22;319;48.764;9.174;2023-04-03T04:48:44;6.40;93.60
674;DHT22;319;48.764;9.174;2023-04-03T04:51:11;6.40;93.60
674;DHT22;319;48.764;9.174;2023-04-03T04:53:38;6.40;93.30
674;DHT22;319;48.764;9.174;2023-04-03T04:56:05;6.40;93.30
674;DHT22;319;48.764;9.174;2023-04-03T04:58:34;6.40;93.20
674;DHT22;319;48.764;9.174;2023-04-03T05:01:01;6.40;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:03:28;6.30;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:05:54;6.40;92.90
674;DHT22;319;48.764;9.174;2023-04-03T05:08:21;6.40;92.80
674;DHT22;319;48.764;9.174;2023-04-03T05:10:48;6.40;92.40
674;DHT22;319;48.764;9.174;2023-04-03T05:13:15;6.50;92.50
674;DHT22;319;48.764;9.174;2023-04-03T05:15:43;6.40;92.20
674;DHT22;319;48.764;9.174;2023-04-03T05:18:10;6.40;92.00
674;DHT22;319;48.764;9.174;2023-04-03T05:20:37;6.40;91.90
674;DHT22;319;48.764;9.174;2023-04-03T05:23:05;6.40;92.10
674;DHT22;319;48.764;9.174;2023-04-03T05:25:32;6.30;92.10
674;DHT22;319;48.764;9.174;2023-04-03T05:27:59;6.30;92.40
674;DHT22;319;48.764;9.174;2023-04-03T05:30:26;6.30;92.60
674;DHT22;319;48.764;9.174;2023-04-03T05:32:54;6.40;92.70
674;DHT22;319;48.764;9.174;2023-04-03T05:35:21;6.30;92.50
674;DHT22;319;48.764;9.174;2023-04-03T05:37:48;6.30;92.80
674;DHT22;319;48.764;9.174;2023-04-03T05:40:15;6.30;92.70
674;DHT22;319;48.764;9.174;2023-04-03T05:42:43;6.40;92.90
674;DHT22;319;48.764;9.174;2023-04-03T05:45:11;6.40;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:47:38;6.50;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:50:06;6.50;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:52:36;6.50;93.00
674;DHT22;319;48.764;9.174;2023-04-03T05:55:05;6.70;93.20
674;DHT22;319;48.764;9.174;2023-04-03T05:57:32;6.80;92.90
674;DHT22;319;48.764;9.174;2023-04-03T05:59:59;6.80;92.70
674;DHT22;319;48.764;9.174;2023-04-03T06:02:26;6.50;92.60
674;DHT22;319;48.764;9.174;2023-04-03T06:04:53;6.40;92.80
674;DHT22;319;48.764;9.174;2023-04-03T06:07:23;6.40;93.00
674;DHT22;319;48.764;9.174;2023-04-03T06:09:55;6.40;93.00
674;DHT22;319;48.764;9.174;2023-04-03T06:12:23;6.30;93.10
674;DHT22;319;48.764;9.174;2023-04-03T06:14:50;6.40;93.20
674;DHT22;319;48.764;9.174;2023-04-03T06:17:17;6.40;93.10
674;DHT22;319;48.764;9.174;2023-04-03T06:19:45;6.50;92.90
674;DHT22;319;48.764;9.174;2023-04-03T06:22:12;6.60;93.00
674;DHT22;319;48.764;9.174;2023-04-03T06:24:41;6.70;92.90
674;DHT22;319;48.764;9.174;2023-04-03T06:27:09;7.00;92.80
674;DHT22;319;48.764;9.174;2023-04-03T06:29:36;7.10;92.50
674;DHT22;319;48.764;9.174;2023-04-03T06:32:04;7.20;92.30
674;DHT22;319;48.764;9.174;2023-04-03T06:34:31;7.30;92.00
674;DHT22;319;48.764;9.174;2023-04-03T06:36:58;7.20;92.00
674;DHT22;319;48.764;9.174;2023-04-03T06:39:25;7.00;92.00
674;DHT22;319;48.764;9.174;2023-04-03T06:41:54;6.90;92.50
674;DHT22;319;48.764;9.174;2023-04-03T06:44:21;6.90;92.60
674;DHT22;319;48.764;9.174;2023-04-03T06:46:48;7.00;92.60
674;DHT22;319;48.764;9.174;2023-04-03T06:49:17;6.90;92.60
674;DHT22;319;48.764;9.174;2023-04-03T06:51:44;6.90;92.70
674;DHT22;319;48.764;9.174;2023-04-03T06:54:11;6.90;92.80
674;DHT22;319;48.764;9.174;2023-04-03T06:56:38;7.00;92.90
674;DHT22;319;48.764;9.174;2023-04-03T06:59:06;7.00;92.70
674;DHT22;319;48.764;9.174;2023-04-03T07:01:34;7.00;92.70
674;DHT22;319;48.764;9.174;2023-04-03T07:04:01;7.00;92.90
674;DHT22;319;48.764;9.174;2023-04-03T07:06:30;7.10;92.70
674;DHT22;319;48.764;9.174;2023-04-03T07:08:59;7.10;92.50
674;DHT22;319;48.764;9.174;2023-04-03T07:11:26;7.00;92.50
674;DHT22;319;48.764;9.174;2023-04-03T07:13:53;7.00;93.00
674;DHT22;319;48.764;9.174;2023-04-03T07:16:22;7.10;92.80
674;DHT22;319;48.764;9.174;2023-04-03T07:18:52;7.30;92.80
674;DHT22;319;48.764;9.174;2023-04-03T07:21:19;7.50;92.60
674;DHT22;319;48.764;9.174;2023-04-03T07:23:46;7.50;92.00
674;DHT22;319;48.764;9.174;2023-04-03T07:26:13;7.40;92.00
674;DHT22;319;48.764;9.174;2023-04-03T07:28:40;7.50;92.30
674;DHT22;319;48.764;9.174;2023-04-03T07:31:11;7.50;92.20
674;DHT22;319;48.764;9.174;2023-04-03T07:33:41;7.60;92.20
674;DHT22;319;48.764;9.174;2023-04-03T07:36:08;7.60;92.00
674;DHT22;319;48.764;9.174;2023-04-03T07:38:36;7.60;92.00
674;DHT22;319;48.764;9.174;2023-04-03T07:41:04;7.60;92.10
674;DHT22;319;48.764;9.174;2023-04-03T07:43:31;7.60;92.30
674;DHT22;319;48.764;9.174;2023-04-03T07:45:58;7.80;92.20
674;DHT22;319;48.764;9.174;2023-04-03T07:48:26;7.90;91.70
674;DHT22;319;48.764;9.174;2023-04-03T07:50:59;7.90;91.90
674;DHT22;319;48.764;9.174;2023-04-03T07:53:26;8.10;91.60
674;DHT22;319;48.764;9.174;2023-04-03T07:55:53;8.30;91.70
674;DHT22;319;48.764;9.174;2023-04-03T07:58:22;8.30;91.40
674;DHT22;319;48.764;9.174;2023-04-03T08:00:49;8.20;90.90
674;DHT22;319;48.764;9.174;2023-04-03T08:03:16;7.90;91.10
674;DHT22;319;48.764;9.174;2023-04-03T08:05:45;7.60;91.30
674;DHT22;319;48.764;9.174;2023-04-03T08:08:15;7.60;91.90
674;DHT22;319;48.764;9.174;2023-04-03T08:10:43;7.50;91.90
674;DHT22;319;48.764;9.174;2023-04-03T08:13:10;7.60;91.90
674;DHT22;319;48.764;9.174;2023-04-03T08:15:37;7.50;92.30
674;DHT22;319;48.764;9.174;2023-04-03T08:18:04;7.70;92.00
674;DHT22;319;48.764;9.174;2023-04-03T08:20:31;7.70;91.80
674;DHT22;319;48.764;9.174;2023-04-03T08:22:58;7.80;92.00
674;DHT22;319;48.764;9.174;2023-04-03T08:25:26;7.80;92.10
674;DHT22;319;48.764;9.174;2023-04-03T08:27:55;7.80;92.10
674;DHT22;319;48.764;9.174;2023-04-03T08:30:22;7.80;92.20
674;DHT22;319;48.764;9.174;2023-04-03T08:32:51;7.80;92.20
674;DHT22;319;48.764;9.174;2023-04-03T08:35:18;7.90;92.20
674;DHT22;319;48.764;9.174;2023-04-03T08:37:46;8.10;92.10
674;DHT22;319;48.764;9.174;2023-04-03T08:40:15;8.20;92.10
674;DHT22;319;48.764;9.174;2023-04-03T08:42:54;8.30;91.90
674;DHT22;319;48.764;9.174;2023-04-03T08:45:27;8.30;91.60
674;DHT22;319;48.764;9.174;2023-04-03T08:48:05;8.30;91.80
674;DHT22;319;48.764;9.174;2023-04-03T08:50:37;8.30;91.70
674;DHT22;319;48.764;9.174;2023-04-03T08:53:06;8.30;91.70
674;DHT22;319;48.764;9.174;2023-04-03T08:55:40;8.50;91.80
674;DHT22;319;48.764;9.174;2023-04-03T08:58:12;8.50;91.50
674;DHT22;319;48.764;9.174;2023-04-03T09:00:45;8.60;91.70
674;DHT22;319;48.764;9.174;2023-04-03T09:03:14;8.70;91.40
674;DHT22;319;48.764;9.174;2023-04-03T09:05:45;8.70;90.90
674;DHT22;319;48.764;9.174;2023-04-03T09:08:25;8.70;91.00
674;DHT22;319;48.764;9.174;2023-04-03T09:11:00;8.80;91.30
674;DHT22;319;48.764;9.174;2023-04-03T09:13:35;8.80;90.90
674;DHT22;319;48.764;9.174;2023-04-03T09:16:14;9.00;90.90
674;DHT22;319;48.764;9.174;2023-04-03T09:18:48;9.30;90.70
674;DHT22;319;48.764;9.174;2023-04-03T09:21:24;9.60;90.10
674;DHT22;319;48.764;9.174;2023-04-03T09:23:55;9.80;89.20
674;DHT22;319;48.764;9.174;2023-04-03T09:26:25;9.70;87.70
674;DHT22;319;48.764;9.174;2023-04-03T09:28:57;9.70;87.80
674;DHT22;319;48.764;9.174;2023-04-03T09:31:26;9.50;87.80
674;DHT22;319;48.764;9.174;2023-04-03T09:33:56;9.30;87.80
674;DHT22;319;48.764;9.174;2023-04-03T09:36:41;9.00;88.00
674;DHT22;319;48.764;9.174;2023-04-03T09:39:11;8.90;88.40
674;DHT22;319;48.764;9.174;2023-04-03T09:41:38;9.00;88.30
674;DHT22;319;48.764;9.174;2023-04-03T09:44:22;9.10;88.20
674;DHT22;319;48.764;9.174;2023-04-03T09:46:49;9.00;88.10
674;DHT22;319;48.764;9.174;2023-04-03T09:49:17;9.10;87.90
674;DHT22;319;48.764;9.174;2023-04-03T09:51:44;9.20;87.50
674;DHT22;319;48.764;9.174;2023-04-03T09:54:35;9.30;87.30
674;DHT22;319;48.764;9.174;2023-04-03T09:57:09;9.20;86.80
674;DHT22;319;48.764;9.174;2023-04-03T09:59:43;9.00;87.00
674;DHT22;319;48.764;9.174;2023-04-03T10:02:32;8.90;87.20
674;DHT22;319;48.764;9.174;2023-04-03T10:05:01;8.60;87.50
674;DHT22;319;48.764;9.174;2023-04-03T10:07:33;8.60;88.50
674;DHT22;319;48.764;9.174;2023-04-03T10:10:03;8.60;88.40
674;DHT22;319;48.764;9.174;2023-04-03T10:12:30;8.60;88.70
674;DHT22;319;48.764;9.174;2023-04-03T10:15:00;8.60;89.30
674;DHT22;319;48.764;9.174;2023-04-03T10:17:36;8.70;89.30
674;DHT22;319;48.764;9.174;2023-04-03T10:20:15;8.50;88.30
674;DHT22;319;48.764;9.174;2023-04-03T10:22:55;8.60;88.40
674;DHT22;319;48.764;9.174;2023-04-03T10:25:28;8.70;87.90
674;DHT22;319;48.764;9.174;2023-04-03T10:28:01;8.50;87.80
674;DHT22;319;48.764;9.174;2023-04-03T10:30:40;8.60;88.00
674;DHT22;319;48.764;9.174;2023-04-03T10:33:33;8.60;87.90
674;DHT22;319;48.764;9.174;2023-04-03T10:36:12;8.60;87.70
674;DHT22;319;48.764;9.174;2023-04-03T10:38:49;8.70;87.70
674;DHT22;319;48.764;9.174;2023-04-03T10:41:25;8.60;87.70
674;DHT22;319;48.764;9.174;2023-04-03T10:44:03;8.60;87.30
674;DHT22;319;48.764;9.174;2023-04-03T10:46:37;8.50;87.90
674;DHT22;319;48.764;9.174;2023-04-03T10:49:17;8.50;87.70
674;DHT22;319;48.764;9.174;2023-04-03T10:51:48;8.40;88.10
674;DHT22;319;48.764;9.174;2023-04-03T10:54:22;8.60;88.20
674;DHT22;319;48.764;9.174;2023-04-03T10:56:53;8.70;87.90
674;DHT22;319;48.764;9.174;2023-04-03T10:59:26;8.90;88.00
674;DHT22;319;48.764;9.174;2023-04-03T11:01:59;9.00;86.80
674;DHT22;319;48.764;9.174;2023-04-03T11:04:29;9.10;85.40
674;DHT22;319;48.764;9.174;2023-04-03T11:07:01;9.00;85.70
674;DHT22;319;48.764;9.174;2023-04-03T11:09:31;8.80;85.20
674;DHT22;319;48.764;9.174;2023-04-03T11:12:03;8.60;85.40
674;DHT22;319;48.764;9.174;2023-04-03T11:14:33;8.50;85.50
674;DHT22;319;48.764;9.174;2023-04-03T11:17:15;8.40;84.00
674;DHT22;319;48.764;9.174;2023-04-03T11:19:47;8.50;84.10
674;DHT22;319;48.764;9.174;2023-04-03T11:22:23;8.70;83.60
674;DHT22;319;48.764;9.174;2023-04-03T11:24:57;8.80;82.40
674;DHT22;319;48.764;9.174;2023-04-03T11:27:25;8.80;81.50
674;DHT22;319;48.764;9.174;2023-04-03T11:29:57;8.90;81.90
674;DHT22;319;48.764;9.174;2023-04-03T11:32:56;8.70;81.40
674;DHT22;319;48.764;9.174;2023-04-03T11:35:27;8.70;81.50
674;DHT22;319;48.764;9.174;2023-04-03T11:37:54;8.80;81.10
674;DHT22;319;48.764;9.174;2023-04-03T11:40:24;8.80;81.40
674;DHT22;319;48.764;9.174;2023-04-03T11:42:54;8.70;82.40
674;DHT22;319;48.764;9.174;2023-04-03T11:45:31;8.70;82.70
674;DHT22;319;48.764;9.174;2023-04-03T11:48:03;8.70;82.30
674;DHT22;319;48.764;9.174;2023-04-03T11:50:38;8.60;82.50
674;DHT22;319;48.764;9.174;2023-04-03T11:53:30;8.70;83.00
674;DHT22;319;48.764;9.174;2023-04-03T11:56:00;8.60;82.70
674;DHT22;319;48.764;9.174;2023-04-03T11:58:28;8.70;82.40
674;DHT22;319;48.764;9.174;2023-04-03T12:00:59;8.70;81.80
674;DHT22;319;48.764;9.174;2023-04-03T12:07:01;8.90;81.10
674;DHT22;319;48.764;9.174;2023-04-03T12:12:34;9.00;79.50
674;DHT22;319;48.764;9.174;2023-04-03T12:18:39;8.80;81.10
674;DHT22;319;48.764;9.174;2023-04-03T12:21:07;8.80;81.30
674;DHT22;319;48.764;9.174;2023-04-03T12:23:34;8.70;81.10
674;DHT22;319;48.764;9.174;2023-04-03T12:26:18;8.60;81.00
674;DHT22;319;48.764;9.174;2023-04-03T12:28:48;8.50;80.50
674;DHT22;319;48.764;9.174;2023-04-03T12:31:19;8.40;81.10
674;DHT22;319;48.764;9.174;2023-04-03T12:34:04;8.70;81.50
674;DHT22;319;48.764;9.174;2023-04-03T12:36:42;8.80;80.90
674;DHT22;319;48.764;9.174;2023-04-03T12:39:36;8.90;80.60
674;DHT22;319;48.764;9.174;2023-04-03T12:42:31;9.10;79.60
674;DHT22;319;48.764;9.174;2023-04-03T12:45:07;9.20;80.00
674;DHT22;319;48.764;9.174;2023-04-03T12:47:37;9.20;79.70
674;DHT22;319;48.764;9.174;2023-04-03T12:50:18;9.30;79.80
674;DHT22;319;48.764;9.174;2023-04-03T12:52:52;9.50;78.90
674;DHT22;319;48.764;9.174;2023-04-03T12:55:21;9.60;76.10
674;DHT22;319;48.764;9.174;2023-04-03T12:57:48;9.50;74.40
674;DHT22;319;48.764;9.174;2023-04-03T13:00:20;9.30;75.60
674;DHT22;319;48.764;9.174;2023-04-03T13:02:48;9.40;76.50
674;DHT22;319;48.764;9.174;2023-04-03T13:05:18;9.20;75.90
674;DHT22;319;48.764;9.174;2023-04-03T13:07:49;9.30;76.80
674;DHT22;319;48.764;9.174;2023-04-03T13:10:19;9.20;76.40
674;DHT22;319;48.764;9.174;2023-04-03T13:12:48;9.10;77.10
674;DHT22;319;48.764;9.174;2023-04-03T13:15:18;9.30;76.80
674;DHT22;319;48.764;9.174;2023-04-03T13:17:45;9.60;76.30
674;DHT22;319;48.764;9.174;2023-04-03T13:20:20;10.00;74.60
674;DHT22;319;48.764;9.174;2023-04-03T13:22:52;10.20;72.50
674;DHT22;319;48.764;9.174;2023-04-03T13:25:21;10.40;70.60
674;DHT22;319;48.764;9.174;2023-04-03T13:27:49;10.40;69.70
674;DHT22;319;48.764;9.174;2023-04-03T13:30:36;10.40;69.60
674;DHT22;319;48.764;9.174;2023-04-03T13:33:05;10.20;68.80
674;DHT22;319;48.764;9.174;2023-04-03T13:35:36;10.20;69.10
674;DHT22;319;48.764;9.174;2023-04-03T13:38:07;10.10;68.70
674;DHT22;319;48.764;9.174;2023-04-03T13:40:50;9.90;70.60
674;DHT22;319;48.764;9.174;2023-04-03T13:43:20;10.00;69.50
674;DHT22;319;48.764;9.174;2023-04-03T13:45:57;9.80;69.80
674;DHT22;319;48.764;9.174;2023-04-03T13:48:24;9.70;70.10
674;DHT22;319;48.764;9.174;2023-04-03T13:50:57;9.60;70.30
674;DHT22;319;48.764;9.174;2023-04-03T13:53:26;9.60;70.60
674;DHT22;319;48.764;9.174;2023-04-03T13:56:00;9.80;70.50
674;DHT22;319;48.764;9.174;2023-04-03T13:58:31;10.00;69.50
674;DHT22;319;48.764;9.174;2023-04-03T14:01:01;10.20;68.50
674;DHT22;319;48.764;9.174;2023-04-03T14:03:31;10.30;67.00
674;DHT22;319;48.764;9.174;2023-04-03T14:06:00;10.30;66.70
674;DHT22;319;48.764;9.174;2023-04-03T14:08:29;10.50;66.60
674;DHT22;319;48.764;9.174;2023-04-03T14:10:56;10.50;66.10
674;DHT22;319;48.764;9.174;2023-04-03T14:13:23;10.40;65.40
674;DHT22;319;48.764;9.174;2023-04-03T14:15:50;10.00;66.40
674;DHT22;319;48.764;9.174;2023-04-03T14:18:19;9.90;69.00
674;DHT22;319;48.764;9.174;2023-04-03T14:20:48;9.90;69.20
674;DHT22;319;48.764;9.174;2023-04-03T14:23:16;10.00;67.80
674;DHT22;319;48.764;9.174;2023-04-03T14:25:45;9.90;69.20
674;DHT22;319;48.764;9.174;2023-04-03T14:28:16;9.80;68.60
674;DHT22;319;48.764;9.174;2023-04-03T14:30:44;9.60;68.80
674;DHT22;319;48.764;9.174;2023-04-03T14:33:14;9.40;69.30
674;DHT22;319;48.764;9.174;2023-04-03T14:35:41;9.30;70.00
674;DHT22;319;48.764;9.174;2023-04-03T14:38:23;9.20;70.30
674;DHT22;319;48.764;9.174;2023-04-03T14:40:52;9.10;71.20
674;DHT22;319;48.764;9.174;2023-04-03T14:43:22;9.20;70.10
674;DHT22;319;48.764;9.174;2023-04-03T14:45:50;9.40;69.90
674;DHT22;319;48.764;9.174;2023-04-03T14:48:20;9.50;68.60
674;DHT22;319;48.764;9.174;2023-04-03T14:50:48;9.80;68.30
674;DHT22;319;48.764;9.174;2023-04-03T14:53:16;9.70;66.80
674;DHT22;319;48.764;9.174;2023-04-03T14:55:46;9.80;67.60
674;DHT22;319;48.764;9.174;2023-04-03T14:58:14;9.80;66.70
674;DHT22;319;48.764;9.174;2023-04-03T15:00:41;9.70;66.40
674;DHT22;319;48.764;9.174;2023-04-03T15:03:13;9.50;66.60
674;DHT22;319;48.764;9.174;2023-04-03T15:05:41;9.60;67.00
674;DHT22;319;48.764;9.174;2023-04-03T15:08:17;9.50;66.70
674;DHT22;319;48.764;9.174;2023-04-03T15:10:46;9.50;67.30
674;DHT22;319;48.764;9.174;2023-04-03T15:13:13;9.50;67.30
674;DHT22;319;48.764;9.174;2023-04-03T15:15:41;9.50;67.00
674;DHT22;319;48.764;9.174;2023-04-03T15:18:14;9.60;66.60
674;DHT22;319;48.764;9.174;2023-04-03T15:20:42;9.60;66.50
674;DHT22;319;48.764;9.174;2023-04-03T15:23:10;9.50;65.60
674;DHT22;319;48.764;9.174;2023-04-03T15:25:37;9.50;66.10
674;DHT22;319;48.764;9.174;2023-04-03T15:28:08;9.60;66.00
674;DHT22;319;48.764;9.174;2023-04-03T15:30:36;9.60;65.10
674;DHT22;319;48.764;9.174;2023-04-03T15:33:05;9.50;64.70
674;DHT22;319;48.764;9.174;2023-04-03T15:35:32;9.40;64.80
674;DHT22;319;48.764;9.174;2023-04-03T15:37:59;9.40;63.50
674;DHT22;319;48.764;9.174;2023-04-03T15:40:26;9.30;63.40
674;DHT22;319;48.764;9.174;2023-04-03T15:42:54;9.20;63.90
674;DHT22;319;48.764;9.174;2023-04-03T15:45:23;9.10;63.90
674;DHT22;319;48.764;9.174;2023-04-03T15:47:50;8.80;63.60
674;DHT22;319;48.764;9.174;2023-04-03T15:50:18;8.70;66.00
674;DHT22;319;48.764;9.174;2023-04-03T15:52:47;8.60;66.20
674;DHT22;319;48.764;9.174;2023-04-03T15:55:20;8.50;66.30
674;DHT22;319;48.764;9.174;2023-04-03T15:57:46;8.40;67.00
674;DHT22;319;48.764;9.174;2023-04-03T16:00:14;8.50;67.80
674;DHT22;319;48.764;9.174;2023-04-03T16:02:44;8.50;67.50
674;DHT22;319;48.764;9.174;2023-04-03T16:05:12;8.60;67.00
674;DHT22;319;48.764;9.174;2023-04-03T16:07:39;8.60;66.70
674;DHT22;319;48.764;9.174;2023-04-03T16:10:08;8.70;66.60
674;DHT22;319;48.764;9.174;2023-04-03T16:12:38;8.70;65.00
674;DHT22;319;48.764;9.174;2023-04-03T16:15:07;8.70;64.50
674;DHT22;319;48.764;9.174;2023-04-03T16:17:34;8.90;64.60
674;DHT22;319;48.764;9.174;2023-04-03T16:20:05;9.00;64.70
674;DHT22;319;48.764;9.174;2023-04-03T16:22:33;9.10;64.10
674;DHT22;319;48.764;9.174;2023-04-03T16:25:00;8.90;63.70
674;DHT22;319;48.764;9.174;2023-04-03T16:27:27;8.70;63.80
674;DHT22;319;48.764;9.174;2023-04-03T16:29:56;8.60;63.40
674;DHT22;319;48.764;9.174;2023-04-03T16:32:23;8.50;63.20
674;DHT22;319;48.764;9.174;2023-04-03T16:34:51;8.50;63.70
674;DHT22;319;48.764;9.174;2023-04-03T16:37:21;8.60;63.90
674;DHT22;319;48.764;9.174;2023-04-03T16:39:48;8.60;63.30
674;DHT22;319;48.764;9.174;2023-04-03T16:42:15;8.60;62.60
674;DHT22;319;48.764;9.174;2023-04-03T16:44:42;8.50;62.50
674;DHT22;319;48.764;9.174;2023-04-03T16:47:09;8.60;62.70
674;DHT22;319;48.764;9.174;2023-04-03T16:49:38;8.60;62.70
674;DHT22;319;48.764;9.174;2023-04-03T16:52:05;8.60;62.40
674;DHT22;319;48.764;9.174;2023-04-03T16:54:33;8.60;62.70
674;DHT22;319;48.764;9.174;2023-04-03T16:57:01;8.60;63.30
674;DHT22;319;48.764;9.174;2023-04-03T16:59:28;8.60;63.80
674;DHT22;319;48.764;9.174;2023-04-03T17:01:55;8.50;64.50
674;DHT22;319;48.764;9.174;2023-04-03T17:04:22;8.50;65.10
674;DHT22;319;48.764;9.174;2023-04-03T17:06:49;8.50;65.40
674;DHT22;319;48.764;9.174;2023-04-03T17:09:17;8.60;65.20
674;DHT22;319;48.764;9.174;2023-04-03T17:11:47;8.60;65.20
674;DHT22;319;48.764;9.174;2023-04-03T17:14:14;8.60;65.60
674;DHT22;319;48.764;9.174;2023-04-03T17:16:42;8.60;65.60
674;DHT22;319;48.764;9.174;2023-04-03T17:19:09;8.60;64.70
674;DHT22;319;48.764;9.174;2023-04-03T17:21:37;8.60;64.90