sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2023-04-01T00:01:35;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:04:00;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:06:27;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:08:53;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:11:19;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:13:44;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:16:10;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:18:36;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:21:01;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:23:27;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:25:53;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:28:19;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:30:46;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:33:12;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:35:38;11.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:38:04;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:40:33;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:42:59;11.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:45:38;11.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:48:09;11.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:50:37;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:53:05;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:55:35;11.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T00:58:04;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:00:32;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:02:57;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:05:34;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:08:17;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:10:49;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:13:31;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:16:27;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:21:56;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:25:04;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:27:34;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:36:09;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:38:37;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:41:06;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:43:36;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:46:11;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:48:37;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:51:05;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:53:31;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:55:57;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T01:58:35;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:01:07;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:03:37;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:06:08;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:08:51;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:11:20;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:13:58;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:16:37;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:19:05;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:21:35;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:24:05;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:26:33;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:29:00;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:31:26;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:33:53;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:36:19;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:38:46;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:41:13;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:43:38;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:46:04;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:48:30;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:50:55;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:53:21;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:55:46;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T02:58:15;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:00:40;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:03:06;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:05:31;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:07:57;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:10:23;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:12:48;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:15:14;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:17:41;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:20:08;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:22:34;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:25:01;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:27:27;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:29:52;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:32:18;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:34:43;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:37:09;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:39:35;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:42:01;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:44:30;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:46:56;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:49:21;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:51:47;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:54:13;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:56:38;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T03:59:06;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:01:32;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:03:58;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:06:25;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:08:51;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:11:18;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:13:43;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:16:10;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:18:36;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:21:02;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:23:28;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:26:22;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:28:47;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:31:19;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:33:45;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:36:11;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:38:36;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:41:02;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:43:28;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:45:53;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:48:19;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:50:49;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:53:17;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:55:47;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T04:58:14;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:00:39;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:03:05;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:05:31;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:07:56;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:10:22;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:12:48;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:15:13;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:17:40;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:20:06;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:22:32;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:24:57;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:27:23;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:29:49;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:32:16;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:34:42;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:37:07;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:39:39;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:42:08;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:44:35;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:47:01;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:49:26;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:51:52;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:54:18;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:56:44;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T05:59:10;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:01:36;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:04:02;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:06:29;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:08:57;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:11:37;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:14:14;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:17:03;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:19:50;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:41:26;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:46:47;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:51:54;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:54:33;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:57:20;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T06:59:48;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:02:38;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:05:05;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:07:35;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:10:09;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:12:45;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:15:19;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:17:52;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:20:48;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:23:23;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:25:56;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:28:23;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:33:57;10.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:36:43;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T07:58:00;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:00:45;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:03:24;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:06:05;11.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:11:25;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:14:20;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:17:08;11.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:25:02;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:27:48;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:30:21;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:32:58;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:35:44;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:38:15;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:40:57;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:51:37;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T08:57:18;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:02:59;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:14:16;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:22:18;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:27:29;11.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:36:24;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:38:59;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:41:36;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T09:47:10;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T10:00:55;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T10:12:31;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T10:23:37;13.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T10:38:19;13.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T10:50:00;13.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:09:44;14.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:21:16;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:24:03;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:26:40;14.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:32:38;14.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:40:59;14.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:43:49;14.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T11:54:43;14.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:03:15;13.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:08:24;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:13:30;13.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:16:16;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:21:36;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:32:25;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:49:10;14.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T12:55:04;14.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:06:53;14.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:09:24;14.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:23:11;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:25:55;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:28:32;14.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:39:17;13.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:41:55;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:44:44;13.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:47:38;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:50:56;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:56:16;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T13:58:58;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:01:56;12.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:07:15;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:10:20;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:24:32;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:35:41;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:38:26;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:41:20;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:44:11;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:49:50;12.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:52:24;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:54:53;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T14:57:28;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:00:05;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:02:57;12.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:08:34;12.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:11:41;12.90;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:22:53;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:36:53;13.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:39:38;13.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:44:50;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:49:57;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:52:37;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:55:19;13.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T15:57:50;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:00:31;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:03:18;13.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:19:41;13.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:22:08;12.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:35:21;12.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:37:49;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:41:11;12.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:43:24;12.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:51:25;12.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:54:13;12.20;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T16:59:38;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:04:47;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:07:38;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:26:41;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:32:10;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:37:57;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:43:30;12.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:46:29;12.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:49:02;11.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:54:38;11.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T17:57:26;11.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:00:02;11.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:02:31;11.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:08:05;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:10:51;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:13:34;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:22:20;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:25:28;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:30:32;11.10;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:33:23;11.00;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:38:37;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:46:46;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:52:17;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T18:57:47;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:00:20;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:02:52;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:05:33;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:08:20;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:19:29;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:22:06;10.80;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:25:02;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:43:49;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:46:36;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:51:46;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T19:54:21;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:04:48;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:07:37;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:10:16;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:12:56;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:15:39;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:21:01;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:23:39;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:26:10;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:37:23;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:46:00;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:53:42;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T20:56:29;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T21:01:57;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T21:09:53;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T21:12:40;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T21:24:01;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T21:37:32;10.30;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:00:17;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:06:08;10.40;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:16:58;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:19:54;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:25:18;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:27:47;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:30:39;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:33:28;10.50;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:41:37;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:44:15;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:47:10;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:50:13;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:52:44;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T22:55:24;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:00:32;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:03:16;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:05:51;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:11:08;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:13:43;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:16:10;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:21:28;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:24:19;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:26:59;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:29:26;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:32:02;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:34:35;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:37:12;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:39:41;10.70;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:44:40;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:47:08;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:49:40;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:52:24;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:54:59;10.60;99.90
16781;DHT22;8507;50.056;8.248;2023-04-01T23:57:33;10.70;99.90
