sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2022-11-15T00:01:50;30.10;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T00:04:16;30.10;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:06:41;30.10;31.30
21801;DHT22;11062;51.164;16.924;2022-11-15T00:09:08;30.00;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T00:11:37;30.00;31.90
21801;DHT22;11062;51.164;16.924;2022-11-15T00:14:03;30.00;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T00:16:31;30.00;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T00:18:57;30.00;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:21:29;30.00;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T00:23:55;30.00;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T00:26:20;29.90;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T00:28:46;29.90;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:31:13;29.90;31.20
21801;DHT22;11062;51.164;16.924;2022-11-15T00:33:40;29.90;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:36:09;29.90;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T00:38:38;29.80;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:41:06;29.80;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T00:43:36;29.80;31.80
21801;DHT22;11062;51.164;16.924;2022-11-15T00:46:02;29.80;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T00:48:28;29.80;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T00:50:54;29.80;32.00
21801;DHT22;11062;51.164;16.924;2022-11-15T00:53:20;29.80;31.20
21801;DHT22;11062;51.164;16.924;2022-11-15T00:55:49;29.70;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T00:58:15;29.70;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T01:00:43;29.60;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T01:03:12;29.60;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T01:05:38;29.50;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T01:08:10;29.50;31.40
21801;DHT22;11062;51.164;16.924;2022-11-15T01:10:37;29.50;31.40
21801;DHT22;11062;51.164;16.924;2022-11-15T01:13:06;29.50;31.20
21801;DHT22;11062;51.164;16.924;2022-11-15T01:15:32;29.40;31.40
21801;DHT22;11062;51.164;16.924;2022-11-15T01:17:57;29.50;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T01:20:23;29.50;31.40
21801;DHT22;11062;51.164;16.924;2022-11-15T01:22:49;29.50;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T01:25:15;29.40;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T01:27:41;29.50;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T01:30:08;29.50;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T01:32:34;29.50;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T01:35:03;29.40;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T01:37:29;29.40;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T01:39:55;29.40;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T01:42:21;29.40;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T01:44:50;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T01:47:26;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T01:50:04;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T01:52:33;29.30;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T01:55:21;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T01:57:52;29.30;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T02:00:22;29.30;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T02:02:48;29.20;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T02:05:14;29.20;31.30
21801;DHT22;11062;51.164;16.924;2022-11-15T02:07:40;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T02:10:17;29.20;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T02:12:44;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T02:15:14;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T02:34:11;29.20;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T02:37:22;29.20;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T02:42:55;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T02:45:50;29.20;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T02:48:26;29.30;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T02:50:55;29.40;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T02:53:28;29.30;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T02:55:55;29.40;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T03:04:53;29.40;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T03:10:02;29.30;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T03:12:49;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T03:15:57;29.40;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T03:18:38;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T03:21:08;29.40;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T03:23:36;29.30;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T03:26:07;29.30;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T03:28:54;29.30;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T03:31:23;29.20;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T03:36:49;29.00;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T03:39:17;29.00;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T03:47:15;29.10;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T03:49:45;29.20;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T03:52:19;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T03:54:54;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T03:57:20;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T03:59:46;29.20;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T04:02:15;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T04:04:41;29.30;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T04:07:09;29.30;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T04:09:44;29.30;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T04:12:37;29.20;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T04:15:07;29.30;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T04:23:01;29.40;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T04:25:45;29.20;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T04:28:13;29.10;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T04:30:39;29.20;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:33:05;29.20;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T04:35:31;29.20;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:37:58;29.10;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T04:40:24;29.10;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:42:53;29.10;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:45:19;29.10;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:47:48;29.10;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T04:50:17;29.00;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T04:52:50;29.00;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T04:55:17;29.00;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T04:57:46;29.00;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T05:00:14;29.00;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T05:02:40;29.10;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T05:05:25;29.10;30.10
21801;DHT22;11062;51.164;16.924;2022-11-15T05:07:51;29.10;30.10
21801;DHT22;11062;51.164;16.924;2022-11-15T05:10:17;29.10;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T05:12:43;29.10;29.70
21801;DHT22;11062;51.164;16.924;2022-11-15T05:15:09;29.00;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:17:37;29.00;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:20:06;29.00;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:22:32;29.00;29.60
21801;DHT22;11062;51.164;16.924;2022-11-15T05:25:01;29.00;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:27:30;28.90;29.70
21801;DHT22;11062;51.164;16.924;2022-11-15T05:29:56;28.90;29.50
21801;DHT22;11062;51.164;16.924;2022-11-15T05:32:28;28.90;29.70
21801;DHT22;11062;51.164;16.924;2022-11-15T05:34:57;28.90;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T05:37:23;28.80;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T05:39:51;28.80;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:42:17;28.80;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:44:48;28.80;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T05:47:22;28.80;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T05:49:53;28.70;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T05:52:22;28.70;29.80
21801;DHT22;11062;51.164;16.924;2022-11-15T05:54:51;28.60;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T05:57:18;28.60;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T05:59:47;28.50;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:02:13;28.50;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T06:04:39;28.50;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:07:05;28.30;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T06:09:34;28.10;30.10
21801;DHT22;11062;51.164;16.924;2022-11-15T06:12:02;28.10;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T06:14:28;28.20;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:16:54;28.30;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:19:20;28.40;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:21:48;28.40;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:24:14;28.40;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T06:26:40;28.60;30.40
21801;DHT22;11062;51.164;16.924;2022-11-15T06:29:06;28.60;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T06:31:33;28.60;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T06:34:00;28.60;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T06:36:26;28.70;30.50
21801;DHT22;11062;51.164;16.924;2022-11-15T06:38:52;28.60;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T06:41:18;28.50;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T06:43:46;28.50;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T06:46:12;28.50;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T06:48:40;28.50;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:51:09;28.60;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:53:36;28.60;29.90
21801;DHT22;11062;51.164;16.924;2022-11-15T06:56:09;28.60;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T06:58:35;28.70;30.10
21801;DHT22;11062;51.164;16.924;2022-11-15T07:01:04;28.70;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T07:03:31;28.70;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:05:57;28.70;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:08:24;28.80;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:10:52;28.90;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T07:13:25;28.90;30.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:15:54;29.00;30.70
21801;DHT22;11062;51.164;16.924;2022-11-15T07:18:23;29.00;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T07:20:49;29.10;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:23:18;29.10;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T07:25:44;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:28:10;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:30:36;29.20;30.80
21801;DHT22;11062;51.164;16.924;2022-11-15T07:33:05;29.20;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:35:31;29.30;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:38:01;29.30;30.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:40:30;29.40;31.10
21801;DHT22;11062;51.164;16.924;2022-11-15T07:43:07;29.50;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T07:45:42;29.50;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:48:08;29.60;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:50:34;29.60;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:53:00;29.60;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T07:55:27;29.70;31.90
21801;DHT22;11062;51.164;16.924;2022-11-15T07:58:06;29.70;31.90
21801;DHT22;11062;51.164;16.924;2022-11-15T08:00:33;29.90;31.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:03:13;29.80;31.90
21801;DHT22;11062;51.164;16.924;2022-11-15T08:05:41;30.00;32.00
21801;DHT22;11062;51.164;16.924;2022-11-15T08:08:12;30.00;32.10
21801;DHT22;11062;51.164;16.924;2022-11-15T08:10:37;30.00;32.20
21801;DHT22;11062;51.164;16.924;2022-11-15T08:13:05;30.10;32.20
21801;DHT22;11062;51.164;16.924;2022-11-15T08:15:33;30.10;32.30
21801;DHT22;11062;51.164;16.924;2022-11-15T08:18:01;30.20;32.50
21801;DHT22;11062;51.164;16.924;2022-11-15T08:20:33;30.30;32.70
21801;DHT22;11062;51.164;16.924;2022-11-15T08:23:01;30.30;32.70
21801;DHT22;11062;51.164;16.924;2022-11-15T08:25:29;30.40;32.90
21801;DHT22;11062;51.164;16.924;2022-11-15T08:27:57;30.50;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:30:23;30.50;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:32:53;30.50;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:35:20;30.60;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:37:46;30.70;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T08:40:15;30.70;33.10
21801;DHT22;11062;51.164;16.924;2022-11-15T08:42:41;30.80;33.20
21801;DHT22;11062;51.164;16.924;2022-11-15T08:45:09;30.80;33.30
21801;DHT22;11062;51.164;16.924;2022-11-15T08:47:35;30.90;33.10
21801;DHT22;11062;51.164;16.924;2022-11-15T08:50:06;30.90;33.30
21801;DHT22;11062;51.164;16.924;2022-11-15T08:52:33;30.90;33.30
21801;DHT22;11062;51.164;16.924;2022-11-15T08:54:59;30.80;33.60
21801;DHT22;11062;51.164;16.924;2022-11-15T08:57:27;30.70;33.50
21801;DHT22;11062;51.164;16.924;2022-11-15T08:59:53;30.80;33.80
21801;DHT22;11062;51.164;16.924;2022-11-15T09:02:19;30.80;33.80
21801;DHT22;11062;51.164;16.924;2022-11-15T09:04:46;30.80;33.80
21801;DHT22;11062;51.164;16.924;2022-11-15T09:55:23;32.90;34.10
21801;DHT22;11062;51.164;16.924;2022-11-15T09:58:00;33.00;34.20
21801;DHT22;11062;51.164;16.924;2022-11-15T10:00:42;33.00;33.70
21801;DHT22;11062;51.164;16.924;2022-11-15T10:03:12;33.20;34.30
21801;DHT22;11062;51.164;16.924;2022-11-15T10:05:43;33.30;34.60
21801;DHT22;11062;51.164;16.924;2022-11-15T10:08:16;33.40;34.00
21801;DHT22;11062;51.164;16.924;2022-11-15T10:10:51;33.50;34.10
21801;DHT22;11062;51.164;16.924;2022-11-15T10:13:26;33.50;34.20
21801;DHT22;11062;51.164;16.924;2022-11-15T10:19:18;33.80;33.60
21801;DHT22;11062;51.164;16.924;2022-11-15T10:24:34;33.90;33.70
21801;DHT22;11062;51.164;16.924;2022-11-15T10:27:01;34.00;33.80
21801;DHT22;11062;51.164;16.924;2022-11-15T10:29:29;33.90;34.10
21801;DHT22;11062;51.164;16.924;2022-11-15T10:31:55;34.00;33.40
21801;DHT22;11062;51.164;16.924;2022-11-15T10:34:23;34.10;33.40
21801;DHT22;11062;51.164;16.924;2022-11-15T10:36:59;34.20;32.70
21801;DHT22;11062;51.164;16.924;2022-11-15T10:39:29;34.30;33.00
21801;DHT22;11062;51.164;16.924;2022-11-15T10:41:55;34.30;32.80
21801;DHT22;11062;51.164;16.924;2022-11-15T10:44:26;34.40;34.20
21801;DHT22;11062;51.164;16.924;2022-11-15T10:49:27;34.60;34.40
21801;DHT22;11062;51.164;16.924;2022-11-15T10:57:19;35.00;33.60
21801;DHT22;11062;51.164;16.924;2022-11-15T11:00:12;35.20;32.50
21801;DHT22;11062;51.164;16.924;2022-11-15T11:03:06;35.30;33.40
21801;DHT22;11062;51.164;16.924;2022-11-15T11:08:31;35.50;33.10
21801;DHT22;11062;51.164;16.924;2022-11-15T11:11:03;35.60;32.70
21801;DHT22;11062;51.164;16.924;2022-11-15T11:13:34;35.80;33.70
21801;DHT22;11062;51.164;16.924;2022-11-15T11:16:26;36.10;32.20
21801;DHT22;11062;51.164;16.924;2022-11-15T11:19:44;36.40;31.50
21801;DHT22;11062;51.164;16.924;2022-11-15T11:27:21;36.90;31.60
21801;DHT22;11062;51.164;16.924;2022-11-15T11:30:03;37.20;31.00
21801;DHT22;11062;51.164;16.924;2022-11-15T11:35:47;37.90;30.30
21801;DHT22;11062;51.164;16.924;2022-11-15T11:38:31;38.20;30.00
21801;DHT22;11062;51.164;16.924;2022-11-15T11:41:19;38.50;30.20
21801;DHT22;11062;51.164;16.924;2022-11-15T11:44:14;38.50;29.70
21801;DHT22;11062;51.164;16.924;2022-11-15T15:48:33;32.60;34.00
21801;DHT22;11062;51.164;16.924;2022-11-15T15:51:06;30.70;37.50
21801;DHT22;11062;51.164;16.924;2022-11-15T15:53:35;30.30;34.80
21801;DHT22;11062;51.164;16.924;2022-11-15T15:56:04;31.70;36.40
21801;DHT22;11062;51.164;16.924;2022-11-15T15:58:33;30.10;33.50
21801;DHT22;11062;51.164;16.924;2022-11-15T16:01:00;31.50;36.10
21801;DHT22;11062;51.164;16.924;2022-11-15T16:03:25;31.00;38.30
21801;DHT22;11062;51.164;16.924;2022-11-15T16:05:53;31.20;39.10
21801;DHT22;11062;51.164;16.924;2022-11-15T16:08:24;30.80;36.40
21801;DHT22;11062;51.164;16.924;2022-11-15T16:10:52;29.00;35.80
21801;DHT22;11062;51.164;16.924;2022-11-15T16:13:20;31.20;38.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:15:52;31.10;40.00
21801;DHT22;11062;51.164;16.924;2022-11-15T16:18:19;30.90;37.80
21801;DHT22;11062;51.164;16.924;2022-11-15T16:20:47;31.00;39.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:23:19;30.60;36.80
21801;DHT22;11062;51.164;16.924;2022-11-15T16:25:52;28.90;35.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:28:22;30.90;35.70
21801;DHT22;11062;51.164;16.924;2022-11-15T16:30:49;30.80;37.30
21801;DHT22;11062;51.164;16.924;2022-11-15T16:33:15;28.70;35.40
21801;DHT22;11062;51.164;16.924;2022-11-15T16:35:43;30.80;39.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:38:15;30.90;37.70
21801;DHT22;11062;51.164;16.924;2022-11-15T16:40:43;30.20;36.80
21801;DHT22;11062;51.164;16.924;2022-11-15T16:43:10;30.90;40.00
21801;DHT22;11062;51.164;16.924;2022-11-15T16:45:36;30.30;39.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:48:03;28.40;38.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:50:31;28.80;35.80
21801;DHT22;11062;51.164;16.924;2022-11-15T16:53:00;30.10;36.60
21801;DHT22;11062;51.164;16.924;2022-11-15T16:55:28;30.30;37.40
21801;DHT22;11062;51.164;16.924;2022-11-15T16:57:55;29.80;36.10
21801;DHT22;11062;51.164;16.924;2022-11-15T17:00:23;30.20;36.50
21801;DHT22;11062;51.164;16.924;2022-11-15T17:02:53;28.40;35.40
21801;DHT22;11062;51.164;16.924;2022-11-15T17:05:22;30.20;35.30
21801;DHT22;11062;51.164;16.924;2022-11-15T17:07:49;29.40;36.70
21801;DHT22;11062;51.164;16.924;2022-11-15T17:10:20;29.40;37.30
21801;DHT22;11062;51.164;16.924;2022-11-15T17:12:49;30.20;38.10
21801;DHT22;11062;51.164;16.924;2022-11-15T17:15:16;30.10;37.70
21801;DHT22;11062;51.164;16.924;2022-11-15T17:17:45;29.60;37.70
21801;DHT22;11062;51.164;16.924;2022-11-15T17:20:19;29.50;37.30
21801;DHT22;11062;51.164;16.924;2022-11-15T17:22:45;29.50;37.20
21801;DHT22;11062;51.164;16.924;2022-11-15T17:25:12;27.90;38.90
21801;DHT22;11062;51.164;16.924;2022-11-15T17:27:38;29.40;38.00
21801;DHT22;11062;51.164;16.924;2022-11-15T17:30:05;29.20;37.30
21801;DHT22;11062;51.164;16.924;2022-11-15T17:32:35;29.40;37.50
21801;DHT22;11062;51.164;16.924;2022-11-15T17:35:02;29.40;37.20
21801;DHT22;11062;51.164;16.924;2022-11-15T17:37:28;29.30;37.00
21801;DHT22;11062;51.164;16.924;2022-11-15T17:39:56;29.00;38.30
21801;DHT22;11062;51.164;16.924;2022-11-15T17:42:22;28.50;40.60
21801;DHT22;11062;51.164;16.924;2022-11-15T17:44:48;29.30;41.50
21801;DHT22;11062;51.164;16.924;2022-11-15T17:47:14;29.50;41.50
21801;DHT22;11062;51.164;16.924;2022-11-15T17:49:43;29.30;38.00
21801;DHT22;11062;51.164;16.924;2022-11-15T17:52:09;29.00;40.10
21801;DHT22;11062;51.164;16.924;2022-11-15T17:54:37;27.40;39.20
21801;DHT22;11062;51.164;16.924;2022-11-15T17:57:03;28.40;37.10
21801;DHT22;11062;51.164;16.924;2022-11-15T17:59:29;29.10;40.80
21801;DHT22;11062;51.164;16.924;2022-11-15T18:01:55;29.40;40.70
21801;DHT22;11062;51.164;16.924;2022-11-15T18:04:21;28.60;40.60
21801;DHT22;11062;51.164;16.924;2022-11-15T18:06:53;29.00;40.10
21801;DHT22;11062;51.164;16.924;2022-11-15T19:12:00;28.30;37.30
21801;DHT22;11062;51.164;16.924;2022-11-15T19:14:29;28.10;41.60
21801;DHT22;11062;51.164;16.924;2022-11-15T19:16:56;28.50;39.80
21801;DHT22;11062;51.164;16.924;2022-11-15T19:19:27;26.10;38.00
21801;DHT22;11062;51.164;16.924;2022-11-15T19:21:57;28.60;40.80
21801;DHT22;11062;51.164;16.924;2022-11-15T19:24:24;28.30;42.00
21801;DHT22;11062;51.164;16.924;2022-11-15T19:26:52;28.80;38.70
21801;DHT22;11062;51.164;16.924;2022-11-15T19:29:19;26.90;37.90
21801;DHT22;11062;51.164;16.924;2022-11-15T19:31:45;28.10;40.60
21801;DHT22;11062;51.164;16.924;2022-11-15T19:34:13;28.50;42.60
21801;DHT22;11062;51.164;16.924;2022-11-15T19:36:48;28.30;41.10
21801;DHT22;11062;51.164;16.924;2022-11-15T19:39:15;26.90;38.10
21801;DHT22;11062;51.164;16.924;2022-11-15T19:41:43;27.60;41.30
21801;DHT22;11062;51.164;16.924;2022-11-15T19:44:12;28.80;39.50
21801;DHT22;11062;51.164;16.924;2022-11-15T19:46:39;28.40;38.50
21801;DHT22;11062;51.164;16.924;2022-11-15T19:49:06;28.40;38.50
21801;DHT22;11062;51.164;16.924;2022-11-15T19:51:36;27.40;38.30
21801;DHT22;11062;51.164;16.924;2022-11-15T19:54:11;28.70;38.90
21801;DHT22;11062;51.164;16.924;2022-11-15T19:56:38;28.50;41.60
21801;DHT22;11062;51.164;16.924;2022-11-15T19:59:07;28.20;39.30
21801;DHT22;11062;51.164;16.924;2022-11-15T20:01:36;28.10;38.30
21801;DHT22;11062;51.164;16.924;2022-11-15T20:04:04;28.40;39.40
21801;DHT22;11062;51.164;16.924;2022-11-15T20:06:34;28.90;39.00
21801;DHT22;11062;51.164;16.924;2022-11-15T20:09:01;26.70;37.40
21801;DHT22;11062;51.164;16.924;2022-11-15T20:11:30;28.60;38.60
21801;DHT22;11062;51.164;16.924;2022-11-15T20:13:59;28.70;41.00
21801;DHT22;11062;51.164;16.924;2022-11-15T20:16:31;28.80;38.70
21801;DHT22;11062;51.164;16.924;2022-11-15T20:18:58;28.40;41.40
21801;DHT22;11062;51.164;16.924;2022-11-15T20:21:29;28.60;41.50
21801;DHT22;11062;51.164;16.924;2022-11-15T20:23:57;27.00;36.30
21801;DHT22;11062;51.164;16.924;2022-11-15T20:30:12;28.60;37.20
21801;DHT22;11062;51.164;16.924;2022-11-15T20:32:49;28.90;38.80
21801;DHT22;11062;51.164;16.924;2022-11-15T20:35:18;27.30;38.10
21801;DHT22;11062;51.164;16.924;2022-11-15T20:37:44;28.90;41.20
21801;DHT22;11062;51.164;16.924;2022-11-15T20:40:13;28.70;41.40
21801;DHT22;11062;51.164;16.924;2022-11-15T20:42:39;28.40;41.80
21801;DHT22;11062;51.164;16.924;2022-11-15T20:45:06;29.10;41.00
21801;DHT22;11062;51.164;16.924;2022-11-15T20:47:32;29.20;38.90
21801;DHT22;11062;51.164;16.924;2022-11-15T20:49:58;29.10;42.20
21801;DHT22;11062;51.164;16.924;2022-11-15T20:52:27;28.70;41.20
21801;DHT22;11062;51.164;16.924;2022-11-15T20:54:53;29.00;38.40
21801;DHT22;11062;51.164;16.924;2022-11-15T20:57:19;29.20;41.80
21801;DHT22;11062;51.164;16.924;2022-11-15T20:59:48;29.20;42.20
21801;DHT22;11062;51.164;16.924;2022-11-15T21:02:14;29.80;37.50
21801;DHT22;11062;51.164;16.924;2022-11-15T21:04:42;29.00;42.00
21801;DHT22;11062;51.164;16.924;2022-11-15T21:07:08;29.40;40.70
21801;DHT22;11062;51.164;16.924;2022-11-15T21:09:37;30.00;42.10
21801;DHT22;11062;51.164;16.924;2022-11-15T21:12:21;29.50;39.80
21801;DHT22;11062;51.164;16.924;2022-11-15T21:14:47;29.40;41.20
21801;DHT22;11062;51.164;16.924;2022-11-15T21:17:15;27.80;40.40
21801;DHT22;11062;51.164;16.924;2022-11-15T21:19:41;29.60;41.90
21801;DHT22;11062;51.164;16.924;2022-11-15T21:22:11;29.20;41.40
21801;DHT22;11062;51.164;16.924;2022-11-15T21:24:37;29.30;38.40
21801;DHT22;11062;51.164;16.924;2022-11-15T21:27:03;29.20;41.80
21801;DHT22;11062;51.164;16.924;2022-11-15T21:29:29;29.90;39.60
21801;DHT22;11062;51.164;16.924;2022-11-15T21:32:06;28.20;38.50
21801;DHT22;11062;51.164;16.924;2022-11-15T21:34:35;29.80;39.00
21801;DHT22;11062;51.164;16.924;2022-11-15T21:37:04;29.30;41.70
21801;DHT22;11062;51.164;16.924;2022-11-15T21:39:30;27.60;36.20
21801;DHT22;11062;51.164;16.924;2022-11-15T21:41:59;28.90;39.30
21801;DHT22;11062;51.164;16.924;2022-11-15T21:44:25;27.20;39.70
21801;DHT22;11062;51.164;16.924;2022-11-15T21:46:51;29.40;41.20
21801;DHT22;11062;51.164;16.924;2022-11-15T21:49:17;29.30;41.50
21801;DHT22;11062;51.164;16.924;2022-11-15T21:51:47;28.80;39.30
21801;DHT22;11062;51.164;16.924;2022-11-15T21:54:13;29.20;39.10
21801;DHT22;11062;51.164;16.924;2022-11-15T21:56:39;29.20;41.20
21801;DHT22;11062;51.164;16.924;2022-11-15T21:59:09;28.90;39.40
21801;DHT22;11062;51.164;16.924;2022-11-15T22:01:35;29.30;41.30
21801;DHT22;11062;51.164;16.924;2022-11-15T22:04:20;29.40;40.20
21801;DHT22;11062;51.164;16.924;2022-11-15T22:06:49;29.40;39.30
21801;DHT22;11062;51.164;16.924;2022-11-15T22:09:18;29.80;38.80
21801;DHT22;11062;51.164;16.924;2022-11-15T22:11:44;29.60;41.80
21801;DHT22;11062;51.164;16.924;2022-11-15T22:14:13;27.70;40.00
21801;DHT22;11062;51.164;16.924;2022-11-15T22:16:39;29.30;37.40
21801;DHT22;11062;51.164;16.924;2022-11-15T22:19:08;29.90;42.10
21801;DHT22;11062;51.164;16.924;2022-11-15T22:21:34;29.50;42.30
21801;DHT22;11062;51.164;16.924;2022-11-15T22:24:00;30.00;41.40
21801;DHT22;11062;51.164;16.924;2022-11-15T22:26:26;28.10;39.90
21801;DHT22;11062;51.164;16.924;2022-11-15T22:28:55;29.30;40.60
21801;DHT22;11062;51.164;16.924;2022-11-15T22:31:24;27.60;37.80
21801;DHT22;11062;51.164;16.924;2022-11-15T22:33:50;29.00;41.00