sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6249;SDS011;3158;52.148;11.568;2023-02-28T00:03:27;2.70;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:08:30;2.27;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:13:33;2.40;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:18:37;5.68;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:23:39;2.53;;;2.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:28:41;3.13;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:33:44;1.95;;;1.58;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:38:49;2.78;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:43:52;2.83;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:48:54;4.15;;;2.55;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:53:57;2.45;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T00:59:00;5.80;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:04:03;1.80;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:09:06;2.85;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:14:13;3.83;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:19:16;1.90;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:24:19;2.53;;;2.22;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:29:21;2.95;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:34:24;2.22;;;2.08;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:39:27;2.72;;;2.53;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:49:51;1.58;;;1.58;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:54:55;3.72;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-02-28T01:59:58;2.47;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:05:18;1.83;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:10:26;2.88;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:15:34;1.73;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:20:46;1.48;;;1.38;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:46:28;1.70;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:51:33;2.50;;;1.42;;
6249;SDS011;3158;52.148;11.568;2023-02-28T02:56:36;1.75;;;1.63;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:01:43;2.80;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:06:46;2.03;;;1.25;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:11:49;1.27;;;0.88;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:27:38;1.05;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:38:08;0.73;;;0.73;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:43:18;1.27;;;0.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:53:30;7.80;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-02-28T03:58:47;0.90;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:03:51;1.52;;;0.88;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:08:54;0.88;;;0.88;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:13:57;0.90;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:19:00;3.60;;;1.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:24:07;3.50;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:29:19;3.08;;;1.08;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:34:22;2.25;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:39:24;1.58;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:44:27;1.25;;;0.93;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:49:31;1.08;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:54:33;1.38;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T04:59:36;1.10;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:04:42;2.17;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:09:45;2.88;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:14:47;1.30;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:19:50;3.42;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:24:53;1.92;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:29:56;1.35;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:34:58;1.85;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:40:01;2.53;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:45:07;1.10;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:50:10;2.17;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T05:55:13;1.80;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:00:15;1.90;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:05:19;2.05;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:10:21;1.00;;;1.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:15:24;1.40;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:20:27;1.77;;;1.25;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:25:30;2.53;;;1.57;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:30:33;1.17;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:35:36;1.60;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:40:39;0.90;;;0.87;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:45:42;1.90;;;1.47;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:50:45;0.90;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T06:55:48;1.97;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:00:51;2.35;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:05:54;1.52;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:10:57;1.88;;;1.38;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:16:01;1.73;;;1.63;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:21:07;2.38;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:26:12;4.93;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:31:16;5.13;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:36:19;4.72;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:41:22;4.97;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:46:26;2.00;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:51:30;2.45;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T07:56:35;1.55;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:01:38;1.73;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:06:41;4.32;;;2.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:11:44;2.58;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:16:46;1.80;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:21:47;3.85;;;2.78;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:26:49;1.90;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:31:50;2.42;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:36:51;8.80;;;4.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:41:53;2.17;;;2.08;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:46:54;2.53;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:51:55;4.47;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-02-28T08:56:57;3.47;;;1.65;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:01:58;1.75;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:06:59;1.55;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:12:01;1.23;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:17:02;1.35;;;0.98;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:22:03;1.08;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:27:04;1.42;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:32:05;1.58;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:37:07;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:42:11;0.70;;;0.57;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:47:25;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:52:29;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T09:57:37;0.45;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:02:58;1.38;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:08:15;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:13:31;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:18:38;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:23:40;1.05;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:28:45;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:33:46;1.95;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:38:48;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:43:50;1.85;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:49:02;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-02-28T10:54:04;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:14:25;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:19:28;0.85;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:24:31;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:29:34;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:34:36;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:39:37;0.73;;;0.68;;
6249;SDS011;3158;52.148;11.568;2023-02-28T11:55:07;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:05:34;1.00;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:26:32;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:31:36;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:36:39;1.23;;;0.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:41:45;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:46:47;0.88;;;0.73;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:51:49;0.88;;;0.88;;
6249;SDS011;3158;52.148;11.568;2023-02-28T12:56:56;0.85;;;0.57;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:02:13;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:07:29;0.57;;;0.57;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:12:34;0.90;;;0.88;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:17:36;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:22:39;1.02;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:27:41;3.17;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:32:42;1.08;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:37:44;0.95;;;0.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:48:02;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T13:58:34;1.13;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:09:00;1.05;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:14:04;0.77;;;0.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:19:10;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:24:19;1.20;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:29:38;0.85;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:35:46;1.17;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:40:21;0.75;;;0.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:45:26;1.20;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:50:32;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-02-28T14:55:35;1.45;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:00:40;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:05:59;1.30;;;1.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:11:03;1.27;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:16:05;4.82;;;2.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:21:12;1.75;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:26:15;1.00;;;1.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:31:19;0.85;;;0.85;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:36:20;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:41:26;3.65;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:46:27;2.17;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:51:38;2.50;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-02-28T15:56:43;1.13;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:01:45;1.23;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:06:56;2.15;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:12:01;1.88;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:17:03;1.50;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:22:05;1.70;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:27:06;1.38;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:32:07;2.78;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:37:15;1.23;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:42:21;1.35;;;1.15;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:47:23;1.48;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:52:27;1.65;;;1.65;;
6249;SDS011;3158;52.148;11.568;2023-02-28T16:57:28;6.90;;;4.65;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:02:29;2.50;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:07:30;1.55;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:12:31;3.10;;;2.53;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:17:32;2.05;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:22:33;2.20;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:27:35;5.88;;;4.28;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:32:36;3.63;;;3.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:37:37;3.63;;;2.28;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:42:38;2.30;;;2.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:47:46;2.70;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:52:48;2.67;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T17:57:50;4.72;;;2.58;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:02:51;2.45;;;2.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:07:52;2.70;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:12:53;2.83;;;2.63;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:17:55;2.97;;;2.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:22:56;3.40;;;3.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:27:57;4.25;;;3.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:32:58;11.18;;;5.07;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:38:08;10.35;;;5.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:43:11;13.20;;;5.97;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:48:12;8.77;;;4.47;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:53:14;11.07;;;5.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T18:58:19;6.60;;;4.97;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:03:20;6.03;;;4.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:08:22;6.18;;;4.55;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:13:23;6.30;;;4.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:18:24;5.72;;;5.13;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:23:26;5.75;;;4.18;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:28:28;6.90;;;4.45;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:33:32;7.65;;;4.72;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:38:33;4.88;;;4.10;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:43:34;7.90;;;4.78;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:48:36;7.28;;;4.65;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:53:37;7.55;;;4.47;;
6249;SDS011;3158;52.148;11.568;2023-02-28T19:58:39;9.63;;;5.15;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:03:41;7.10;;;4.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:08:42;7.78;;;4.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:13:43;10.20;;;5.05;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:18:48;10.18;;;5.38;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:23:50;8.93;;;4.68;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:28:51;7.13;;;4.20;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:33:52;4.82;;;3.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:38:53;4.60;;;3.78;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:43:55;7.05;;;4.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:49:01;6.83;;;4.67;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:54:02;5.78;;;4.43;;
6249;SDS011;3158;52.148;11.568;2023-02-28T20:59:03;6.68;;;4.35;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:04:05;8.73;;;5.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:09:07;8.20;;;4.77;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:14:13;11.03;;;4.27;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:19:15;12.30;;;6.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:24:18;6.07;;;4.07;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:29:19;6.63;;;3.95;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:34:20;8.70;;;4.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:39:23;4.77;;;3.43;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:44:24;4.30;;;3.50;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:49:27;4.67;;;3.60;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:54:28;4.82;;;3.47;;
6249;SDS011;3158;52.148;11.568;2023-02-28T21:59:29;3.80;;;3.03;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:04:31;5.77;;;2.83;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:09:32;3.30;;;2.75;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:14:33;2.97;;;2.33;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:19:34;2.10;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:24:35;2.27;;;2.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:29:36;5.33;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:34:37;2.47;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:39:38;3.43;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:44:39;2.07;;;1.97;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:49:41;2.33;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:54:42;1.80;;;1.67;;
6249;SDS011;3158;52.148;11.568;2023-02-28T22:59:43;1.80;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:04:44;1.40;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:09:45;6.13;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:14:49;3.70;;;2.17;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:19:51;2.40;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:24:52;2.93;;;2.30;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:29:53;3.90;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:34:54;4.73;;;2.03;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:39:55;2.23;;;1.97;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:44:57;3.13;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:49:58;2.30;;;1.63;;
6249;SDS011;3158;52.148;11.568;2023-02-28T23:54:59;2.50;;;1.80;;
