sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25688;DHT22;17407;51.120;3.702;2022-10-16T06:08:32;13.80;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:11:06;13.80;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:13:33;13.80;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:15:59;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:18:27;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:20:53;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:23:19;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:25:45;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:28:10;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:30:36;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:33:02;14.00;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:35:27;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:37:54;13.80;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T06:40:34;13.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T09:12:32;23.80;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T09:15:24;25.30;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T09:23:15;28.20;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T09:25:47;29.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T09:28:17;29.70;97.20
25688;DHT22;17407;51.120;3.702;2022-10-16T09:30:43;30.20;93.60
25688;DHT22;17407;51.120;3.702;2022-10-16T09:33:11;29.90;93.50
25688;DHT22;17407;51.120;3.702;2022-10-16T09:35:38;29.80;92.50
25688;DHT22;17407;51.120;3.702;2022-10-16T09:38:05;29.80;92.40
25688;DHT22;17407;51.120;3.702;2022-10-16T09:40:51;29.50;92.50
25688;DHT22;17407;51.120;3.702;2022-10-16T09:43:46;29.00;92.90
25688;DHT22;17407;51.120;3.702;2022-10-16T12:06:21;22.20;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T17:48:41;18.30;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:08:51;18.00;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:11:17;18.00;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:13:43;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:16:12;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:18:39;18.00;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:21:07;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:23:34;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T18:26:15;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T21:25:07;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T21:27:51;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T23:03:39;16.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T23:06:05;16.20;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T23:08:31;16.10;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T23:10:56;16.00;99.90
25688;DHT22;17407;51.120;3.702;2022-10-16T23:13:40;16.00;99.90
