sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2023-11-22T00:00:34;94622.28;;;7.72;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:03:00;94618.19;;;7.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:05:25;94613.59;;;7.47;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:07:53;94633.38;;;7.66;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:10:19;94613.69;;;7.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:12:55;94620.59;;;7.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:15:24;94585.88;;;7.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:17:52;94583.59;;;7.45;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:20:18;94560.44;;;7.47;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:22:46;94585.41;;;7.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:25:12;94613.97;;;7.77;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:27:39;94542.94;;;7.55;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:30:05;94584.38;;;7.82;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:32:38;94597.94;;;7.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:35:06;94554.84;;;7.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:37:40;94582.09;;;7.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:40:15;94602.25;;;7.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:42:43;94600.81;;;7.87;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:45:10;94597.97;;;8.01;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:47:37;94598.25;;;7.74;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:50:04;94588.69;;;7.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:52:33;94567.06;;;7.41;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:54:58;94594.38;;;7.67;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T00:57:46;94622.28;;;7.72;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:00:32;94562.06;;;7.60;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:02:57;94575.25;;;7.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:05:23;94570.25;;;7.57;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:07:50;94567.78;;;7.43;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:10:15;94609.94;;;7.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:12:41;94547.78;;;7.50;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:15:07;94581.19;;;7.65;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:17:33;94554.25;;;7.46;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:19:59;94547.88;;;7.49;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:22:25;94571.19;;;7.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:24:50;94558.50;;;7.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:27:16;94532.41;;;7.54;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:29:41;94553.13;;;7.61;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:32:09;94548.19;;;7.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:34:35;94550.75;;;7.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:37:01;94536.94;;;7.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:39:26;94542.13;;;7.55;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:41:52;94540.47;;;7.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:44:20;94524.28;;;7.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:46:46;94544.25;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:49:13;94545.00;;;7.98;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:51:39;94506.56;;;7.91;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:54:06;94541.16;;;8.02;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:56:35;94528.19;;;7.97;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T01:59:03;94532.53;;;7.87;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:01:31;94524.44;;;7.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:03:59;94509.19;;;7.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:06:26;94516.31;;;7.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:08:51;94528.31;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:11:18;94505.84;;;7.54;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:13:51;94516.13;;;7.58;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:16:18;94536.97;;;7.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:18:47;94547.09;;;7.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:21:13;94532.72;;;7.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:23:41;94513.53;;;7.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:26:09;94516.88;;;7.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:28:35;94529.75;;;7.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:31:03;94538.72;;;7.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:33:30;94493.00;;;7.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:35:57;94518.09;;;7.67;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:38:22;94517.63;;;7.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:40:52;94531.66;;;7.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:43:19;94525.47;;;7.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:45:56;94519.53;;;7.60;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:48:22;94535.38;;;7.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:50:48;94514.59;;;7.67;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:53:14;94528.97;;;7.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:55:41;94531.16;;;7.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T02:58:09;94533.50;;;7.86;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:00:39;94540.66;;;7.97;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:03:05;94542.88;;;8.03;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:05:35;94517.91;;;7.82;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:08:03;94500.22;;;7.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:10:29;94518.97;;;7.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:12:58;94503.97;;;7.67;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:15:25;94555.38;;;7.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:17:51;94557.56;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:20:16;94549.06;;;7.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:22:42;94541.78;;;7.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:25:11;94545.09;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:27:37;94548.25;;;7.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:30:04;94543.06;;;7.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:32:38;94564.84;;;8.05;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:35:06;94566.34;;;8.09;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:37:32;94521.03;;;7.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:40:04;94546.00;;;7.97;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:42:30;94549.88;;;8.04;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:44:55;94523.94;;;7.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:47:21;94534.50;;;7.96;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:49:57;94535.22;;;7.98;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:52:25;94535.34;;;7.97;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:54:52;94528.03;;;7.77;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:57:19;94526.81;;;7.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T03:59:44;94538.59;;;8.00;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:02:10;94526.59;;;7.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:04:37;94532.75;;;7.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:07:05;94519.88;;;7.91;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:09:44;94507.81;;;7.63;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:12:10;94563.97;;;7.93;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:14:37;94570.88;;;7.96;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:17:02;94547.88;;;7.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:19:29;94567.72;;;7.91;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:21:55;94552.72;;;7.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:24:20;94566.47;;;7.72;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:26:46;94596.81;;;7.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:29:12;94594.41;;;7.78;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:31:37;94584.50;;;7.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:34:04;94569.34;;;7.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:36:31;94574.56;;;7.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:38:57;94605.66;;;7.82;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:41:23;94594.13;;;7.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:43:51;94599.47;;;7.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:46:17;94594.03;;;7.83;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:48:42;94618.97;;;7.82;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:51:10;94613.41;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:53:36;94526.50;;;7.27;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:56:01;94582.81;;;7.55;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T04:58:38;94578.63;;;7.40;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:01:06;94612.34;;;7.63;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:03:31;94624.41;;;7.56;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:05:57;94624.09;;;7.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:08:39;94622.31;;;7.49;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:11:07;94584.13;;;7.26;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:13:44;94665.66;;;7.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:16:09;94670.94;;;7.86;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:18:35;94671.56;;;7.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:21:03;94677.00;;;7.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:23:29;94659.34;;;7.87;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:26:02;94618.34;;;7.54;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:28:44;94672.41;;;7.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:31:45;94675.41;;;7.85;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:34:31;94695.78;;;7.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:37:20;94703.00;;;7.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:39:57;94691.31;;;7.74;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:42:22;94704.84;;;7.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:44:52;94693.78;;;7.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:47:20;94680.94;;;7.58;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:49:46;94692.78;;;7.78;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:52:11;94700.81;;;7.65;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:54:37;94676.94;;;7.53;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:57:05;94715.03;;;7.77;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T05:59:33;94705.63;;;7.60;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:01:59;94654.69;;;7.30;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:04:27;94717.94;;;7.61;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:06:52;94731.91;;;7.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:09:18;94707.09;;;7.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:11:44;94723.59;;;7.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:14:22;94732.16;;;7.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:16:51;94724.06;;;7.74;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:19:16;94742.31;;;7.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:21:42;94745.38;;;7.98;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:24:07;94735.28;;;7.91;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:26:36;94759.50;;;7.99;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:29:05;94766.47;;;7.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:31:34;94766.31;;;8.03;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:33:59;94764.03;;;8.09;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:36:28;94752.69;;;8.07;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:38:55;94751.16;;;8.16;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:41:20;94714.63;;;7.94;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:43:47;94749.53;;;8.26;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:46:15;94737.38;;;8.34;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:48:42;94744.72;;;8.31;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:51:14;94771.78;;;8.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:53:39;94786.13;;;8.58;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:56:06;94806.84;;;8.66;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T06:58:31;94783.50;;;8.46;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:00:57;94792.78;;;8.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:03:23;94791.31;;;8.60;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:05:48;94783.44;;;8.58;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:08:13;94774.50;;;8.36;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:10:41;94779.38;;;8.42;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:13:10;94779.75;;;8.48;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:15:40;94787.72;;;8.37;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:18:06;94740.59;;;8.27;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:20:32;94804.53;;;8.72;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:22:58;94804.09;;;8.78;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:25:25;94801.25;;;8.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:27:52;94777.56;;;8.77;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:30:20;94757.00;;;8.44;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:32:49;94805.47;;;8.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:35:15;94817.56;;;8.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:37:41;94809.00;;;8.95;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:40:10;94808.19;;;9.06;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:42:38;94799.59;;;9.13;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:45:04;94818.41;;;9.34;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:47:30;94819.28;;;9.34;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:49:56;94833.00;;;9.41;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:52:22;94802.19;;;9.26;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:54:52;94786.66;;;9.31;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:57:17;94832.97;;;9.52;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T07:59:45;94832.38;;;9.59;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:02:12;94831.91;;;9.54;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:04:38;94799.75;;;9.34;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:07:04;94823.03;;;9.43;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:09:30;94813.22;;;9.43;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:12:00;94820.13;;;9.46;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:14:28;94817.94;;;9.40;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:16:54;94817.69;;;9.32;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:19:20;94828.50;;;9.52;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:21:48;94833.97;;;9.51;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:24:13;94824.16;;;9.51;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:26:39;94832.03;;;9.64;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:29:05;94801.47;;;9.57;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:31:35;94852.53;;;9.75;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:34:02;94837.00;;;9.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:36:29;94844.66;;;9.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:38:58;94850.63;;;9.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:41:25;94851.31;;;9.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:43:51;94813.84;;;9.69;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:46:16;94826.22;;;9.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:48:43;94847.81;;;9.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:51:09;94850.25;;;9.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:53:35;94862.63;;;9.93;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:56:04;94847.06;;;9.76;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T08:58:34;94855.31;;;9.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:00:59;94843.94;;;9.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:03:36;94831.78;;;9.67;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:06:02;94863.13;;;9.98;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:08:28;94863.13;;;9.98;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:10:55;94881.31;;;10.04;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:13:23;94882.13;;;10.05;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:15:50;94868.81;;;9.94;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:18:16;94841.50;;;9.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:20:41;94841.38;;;9.70;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:23:10;94835.94;;;9.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:25:39;94890.28;;;9.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:28:04;94884.22;;;9.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:30:31;94867.44;;;9.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:33:01;94888.25;;;10.07;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:35:34;94867.72;;;9.96;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:38:08;94851.22;;;9.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:40:40;94853.28;;;9.88;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:43:07;94863.47;;;9.94;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:45:35;94896.47;;;10.04;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:48:11;94895.28;;;10.08;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:51:11;94902.09;;;10.12;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:56:09;94823.31;;;9.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T09:58:44;94868.06;;;9.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:01:13;94855.31;;;9.62;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:03:41;94865.88;;;9.86;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:06:07;94855.69;;;9.80;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:08:33;94859.34;;;9.79;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:11:00;94871.59;;;9.81;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:13:26;94891.34;;;9.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:15:55;94855.19;;;9.75;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:18:21;94871.25;;;9.97;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:21:19;94854.47;;;9.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:24:26;94805.72;;;9.59;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:27:14;94858.13;;;10.05;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:29:42;94870.41;;;10.18;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:32:09;94875.25;;;10.24;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:34:35;94876.44;;;10.31;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:37:04;94862.28;;;10.31;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:39:42;94879.00;;;10.44;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:42:08;94862.50;;;10.28;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:44:42;94883.13;;;10.26;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:47:11;94885.56;;;10.29;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:49:39;94881.94;;;10.19;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:52:07;94879.75;;;10.24;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:54:34;94852.44;;;10.20;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:57:03;94887.25;;;10.41;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T10:59:30;94852.09;;;10.25;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:01:58;94880.19;;;10.51;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:04:34;94882.34;;;10.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:07:03;94882.34;;;10.68;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:09:29;94868.75;;;10.71;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:11:58;94882.91;;;10.82;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:14:25;94874.44;;;10.77;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:16:52;94874.25;;;10.90;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:19:20;94877.91;;;10.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:21:50;94889.22;;;10.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:24:18;94856.94;;;10.73;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:26:49;94888.97;;;10.95;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:29:35;94880.44;;;11.01;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:32:03;94872.88;;;11.06;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:34:28;94884.13;;;10.89;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:36:55;94881.19;;;10.92;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:39:26;94854.25;;;10.84;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:42:08;94882.91;;;11.14;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:44:34;94867.75;;;11.14;100.00
27210;BME280;14721;42.668;23.386;2023-11-22T11:47:09;94886.53;;;11.24;99.41
27210;BME280;14721;42.668;23.386;2023-11-22T11:49:37;94880.81;;;11.28;99.05
27210;BME280;14721;42.668;23.386;2023-11-22T11:52:03;94892.28;;;11.40;98.58
27210;BME280;14721;42.668;23.386;2023-11-22T11:54:29;94892.69;;;11.56;98.01
27210;BME280;14721;42.668;23.386;2023-11-22T11:56:59;94884.16;;;11.62;97.01
27210;BME280;14721;42.668;23.386;2023-11-22T11:59:25;94873.69;;;11.59;96.58
27210;BME280;14721;42.668;23.386;2023-11-22T12:01:55;94888.78;;;11.60;96.48
27210;BME280;14721;42.668;23.386;2023-11-22T12:04:26;94839.78;;;11.39;95.99
27210;BME280;14721;42.668;23.386;2023-11-22T12:06:52;94897.03;;;11.68;96.50
27210;BME280;14721;42.668;23.386;2023-11-22T12:09:26;94899.78;;;11.78;95.95
27210;BME280;14721;42.668;23.386;2023-11-22T12:11:52;94860.03;;;11.53;95.35
27210;BME280;14721;42.668;23.386;2023-11-22T12:14:20;94877.03;;;11.52;94.87
27210;BME280;14721;42.668;23.386;2023-11-22T12:16:50;94882.72;;;11.58;95.46
27210;BME280;14721;42.668;23.386;2023-11-22T12:19:23;94909.31;;;11.71;95.78
27210;BME280;14721;42.668;23.386;2023-11-22T12:21:50;94917.13;;;11.83;95.35
27210;BME280;14721;42.668;23.386;2023-11-22T12:24:18;94897.66;;;11.61;94.87
27210;BME280;14721;42.668;23.386;2023-11-22T12:26:45;94888.59;;;11.52;94.55
27210;BME280;14721;42.668;23.386;2023-11-22T12:29:14;94919.78;;;11.74;95.04
27210;BME280;14721;42.668;23.386;2023-11-22T12:31:46;94919.50;;;11.77;95.18
27210;BME280;14721;42.668;23.386;2023-11-22T12:34:20;94898.13;;;11.45;95.31
27210;BME280;14721;42.668;23.386;2023-11-22T12:36:47;94900.22;;;11.62;94.77
27210;BME280;14721;42.668;23.386;2023-11-22T12:39:16;94913.28;;;11.76;93.67
27210;BME280;14721;42.668;23.386;2023-11-22T12:41:47;94910.75;;;11.75;93.25
27210;BME280;14721;42.668;23.386;2023-11-22T12:44:18;94917.78;;;11.76;93.43
27210;BME280;14721;42.668;23.386;2023-11-22T12:46:54;94932.28;;;11.94;93.08
27210;BME280;14721;42.668;23.386;2023-11-22T12:49:24;94897.38;;;11.75;93.73
27210;BME280;14721;42.668;23.386;2023-11-22T12:51:52;94921.47;;;11.75;94.12
27210;BME280;14721;42.668;23.386;2023-11-22T12:54:19;94892.69;;;11.56;93.82
27210;BME280;14721;42.668;23.386;2023-11-22T12:56:53;94931.44;;;11.73;94.94