sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51439;BME280;38816;51.142;-0.974;2022-07-22T00:01:15;100705.94;;;18.06;80.34
51439;BME280;38816;51.142;-0.974;2022-07-22T00:03:41;100705.97;;;18.03;80.81
51439;BME280;38816;51.142;-0.974;2022-07-22T00:06:07;100706.03;;;17.93;80.89
51439;BME280;38816;51.142;-0.974;2022-07-22T00:08:32;100697.41;;;17.84;81.09
51439;BME280;38816;51.142;-0.974;2022-07-22T00:10:58;100700.88;;;17.81;81.93
51439;BME280;38816;51.142;-0.974;2022-07-22T00:13:23;100698.28;;;17.78;81.93
51439;BME280;38816;51.142;-0.974;2022-07-22T00:15:49;100697.44;;;17.78;81.63
51439;BME280;38816;51.142;-0.974;2022-07-22T00:18:15;100703.50;;;17.78;81.32
51439;BME280;38816;51.142;-0.974;2022-07-22T00:20:40;100694.00;;;17.71;80.30
51439;BME280;38816;51.142;-0.974;2022-07-22T00:23:07;100698.34;;;17.75;79.89
51439;BME280;38816;51.142;-0.974;2022-07-22T00:25:32;100706.97;;;17.69;79.22
51439;BME280;38816;51.142;-0.974;2022-07-22T00:27:58;100700.97;;;17.60;78.59
51439;BME280;38816;51.142;-0.974;2022-07-22T00:30:23;100689.81;;;17.39;77.86
51439;BME280;38816;51.142;-0.974;2022-07-22T00:32:49;100684.66;;;17.27;77.70
51439;BME280;38816;51.142;-0.974;2022-07-22T00:35:14;100695.06;;;17.23;77.70
51439;BME280;38816;51.142;-0.974;2022-07-22T00:37:40;100689.91;;;17.09;77.61
51439;BME280;38816;51.142;-0.974;2022-07-22T00:40:05;100680.44;;;16.99;77.60
51439;BME280;38816;51.142;-0.974;2022-07-22T00:42:31;100678.72;;;16.91;77.33
51439;BME280;38816;51.142;-0.974;2022-07-22T00:44:57;100687.38;;;16.83;77.40
51439;BME280;38816;51.142;-0.974;2022-07-22T00:47:23;100677.88;;;16.71;77.10
51439;BME280;38816;51.142;-0.974;2022-07-22T00:49:48;100678.75;;;16.62;76.72
51439;BME280;38816;51.142;-0.974;2022-07-22T00:52:14;100683.91;;;16.61;77.05
51439;BME280;38816;51.142;-0.974;2022-07-22T00:54:39;100697.78;;;16.54;77.64
51439;BME280;38816;51.142;-0.974;2022-07-22T00:57:05;100688.28;;;16.45;77.99
51439;BME280;38816;51.142;-0.974;2022-07-22T00:59:31;100690.88;;;16.37;78.36
51439;BME280;38816;51.142;-0.974;2022-07-22T01:01:57;100697.78;;;16.35;78.24
51439;BME280;38816;51.142;-0.974;2022-07-22T01:04:22;100688.25;;;16.30;77.95
51439;BME280;38816;51.142;-0.974;2022-07-22T01:06:48;100696.06;;;16.40;77.40
51439;BME280;38816;51.142;-0.974;2022-07-22T01:09:14;100679.59;;;16.43;77.04
51439;BME280;38816;51.142;-0.974;2022-07-22T01:11:40;100675.28;;;16.50;76.17
51439;BME280;38816;51.142;-0.974;2022-07-22T01:14:05;100685.66;;;16.65;75.94
51439;BME280;38816;51.142;-0.974;2022-07-22T01:16:31;100688.25;;;16.71;75.28
51439;BME280;38816;51.142;-0.974;2022-07-22T01:18:56;100687.41;;;16.72;74.29
51439;BME280;38816;51.142;-0.974;2022-07-22T01:21:22;100678.75;;;16.76;74.29
51439;BME280;38816;51.142;-0.974;2022-07-22T01:23:48;100684.78;;;16.83;73.65
51439;BME280;38816;51.142;-0.974;2022-07-22T01:26:13;100677.00;;;16.78;73.36
51439;BME280;38816;51.142;-0.974;2022-07-22T01:28:40;100678.72;;;16.79;72.33
51439;BME280;38816;51.142;-0.974;2022-07-22T01:31:06;100686.50;;;16.87;71.63
51439;BME280;38816;51.142;-0.974;2022-07-22T01:33:31;100678.75;;;16.85;71.48
51439;BME280;38816;51.142;-0.974;2022-07-22T01:35:57;100692.59;;;16.86;71.17
51439;BME280;38816;51.142;-0.974;2022-07-22T01:38:23;100687.38;;;16.86;71.21
51439;BME280;38816;51.142;-0.974;2022-07-22T01:40:48;100688.25;;;16.86;71.69
51439;BME280;38816;51.142;-0.974;2022-07-22T01:43:14;100685.66;;;16.89;71.46
51439;BME280;38816;51.142;-0.974;2022-07-22T01:45:44;100682.22;;;16.84;71.10
51439;BME280;38816;51.142;-0.974;2022-07-22T01:48:10;100677.88;;;16.79;71.21
51439;BME280;38816;51.142;-0.974;2022-07-22T01:50:36;100692.59;;;16.84;71.38
51439;BME280;38816;51.142;-0.974;2022-07-22T01:53:02;100670.94;;;16.79;71.54
51439;BME280;38816;51.142;-0.974;2022-07-22T01:55:28;100688.22;;;16.88;72.12
51439;BME280;38816;51.142;-0.974;2022-07-22T01:57:53;100685.66;;;16.82;72.07
51439;BME280;38816;51.142;-0.974;2022-07-22T02:03:40;100679.63;;;16.74;72.42
51439;BME280;38816;51.142;-0.974;2022-07-22T02:06:06;100690.00;;;16.80;72.56
51439;BME280;38816;51.142;-0.974;2022-07-22T02:08:31;100679.59;;;16.81;73.02
51439;BME280;38816;51.142;-0.974;2022-07-22T02:10:57;100681.31;;;16.84;72.99
51439;BME280;38816;51.142;-0.974;2022-07-22T02:13:22;100685.66;;;16.83;72.77
51439;BME280;38816;51.142;-0.974;2022-07-22T02:15:48;100689.13;;;16.85;73.27
51439;BME280;38816;51.142;-0.974;2022-07-22T02:18:17;100682.19;;;16.78;73.50
51439;BME280;38816;51.142;-0.974;2022-07-22T02:20:44;100683.94;;;16.82;73.74
51439;BME280;38816;51.142;-0.974;2022-07-22T02:23:10;100683.06;;;16.80;73.71
51439;BME280;38816;51.142;-0.974;2022-07-22T02:25:40;100681.34;;;16.78;74.13
51439;BME280;38816;51.142;-0.974;2022-07-22T02:28:06;100679.63;;;16.74;74.43
51439;BME280;38816;51.142;-0.974;2022-07-22T02:30:31;100678.75;;;16.67;74.81
51439;BME280;38816;51.142;-0.974;2022-07-22T02:32:57;100689.13;;;16.64;75.13
51439;BME280;38816;51.142;-0.974;2022-07-22T02:35:23;100673.56;;;16.58;75.70
51439;BME280;38816;51.142;-0.974;2022-07-22T02:37:49;100677.91;;;16.57;76.00
51439;BME280;38816;51.142;-0.974;2022-07-22T02:40:14;100670.09;;;16.56;76.35
51439;BME280;38816;51.142;-0.974;2022-07-22T02:42:40;100668.38;;;16.53;76.72
51439;BME280;38816;51.142;-0.974;2022-07-22T02:45:06;100670.09;;;16.43;77.54
51439;BME280;38816;51.142;-0.974;2022-07-22T02:47:32;100672.69;;;16.42;77.81
51439;BME280;38816;51.142;-0.974;2022-07-22T02:49:57;100674.44;;;16.34;78.16
51439;BME280;38816;51.142;-0.974;2022-07-22T02:52:23;100677.88;;;16.25;78.48
51439;BME280;38816;51.142;-0.974;2022-07-22T02:54:48;100669.25;;;16.14;79.26
51439;BME280;38816;51.142;-0.974;2022-07-22T02:57:14;100681.34;;;16.13;79.74
51439;BME280;38816;51.142;-0.974;2022-07-22T02:59:39;100686.53;;;16.10;79.85
51439;BME280;38816;51.142;-0.974;2022-07-22T03:02:05;100671.84;;;16.08;80.68
51439;BME280;38816;51.142;-0.974;2022-07-22T03:04:30;100661.47;;;15.99;81.03
51439;BME280;38816;51.142;-0.974;2022-07-22T03:06:56;100675.28;;;16.07;81.42
51439;BME280;38816;51.142;-0.974;2022-07-22T03:09:21;100677.03;;;16.08;81.46
51439;BME280;38816;51.142;-0.974;2022-07-22T03:11:47;100659.72;;;16.01;81.57
51439;BME280;38816;51.142;-0.974;2022-07-22T03:14:12;100667.53;;;15.99;81.81
51439;BME280;38816;51.142;-0.974;2022-07-22T03:16:38;100666.63;;;15.92;82.47
51439;BME280;38816;51.142;-0.974;2022-07-22T03:19:04;100653.66;;;15.77;83.06
51439;BME280;38816;51.142;-0.974;2022-07-22T03:21:29;100649.31;;;15.70;83.61
51439;BME280;38816;51.142;-0.974;2022-07-22T03:23:54;100652.75;;;15.66;83.83
51439;BME280;38816;51.142;-0.974;2022-07-22T03:26:21;100649.31;;;15.67;84.56
51439;BME280;38816;51.142;-0.974;2022-07-22T03:28:47;100644.06;;;15.61;84.92
51439;BME280;38816;51.142;-0.974;2022-07-22T03:31:13;100649.25;;;15.61;85.25
51439;BME280;38816;51.142;-0.974;2022-07-22T03:33:38;100650.16;;;15.64;85.54
51439;BME280;38816;51.142;-0.974;2022-07-22T03:36:04;100638.91;;;15.59;85.59
51439;BME280;38816;51.142;-0.974;2022-07-22T03:38:30;100648.44;;;15.66;86.04
51439;BME280;38816;51.142;-0.974;2022-07-22T03:40:56;100639.81;;;15.67;86.15
51439;BME280;38816;51.142;-0.974;2022-07-22T03:43:21;100630.31;;;15.74;86.11
51439;BME280;38816;51.142;-0.974;2022-07-22T03:45:47;100644.16;;;15.82;86.38
51439;BME280;38816;51.142;-0.974;2022-07-22T03:48:12;100639.84;;;15.86;86.35
51439;BME280;38816;51.142;-0.974;2022-07-22T03:50:37;100623.44;;;15.85;86.56
51439;BME280;38816;51.142;-0.974;2022-07-22T03:53:03;100632.03;;;15.93;86.16
51439;BME280;38816;51.142;-0.974;2022-07-22T03:55:28;100626.88;;;15.92;86.17
51439;BME280;38816;51.142;-0.974;2022-07-22T03:57:54;100634.66;;;16.00;86.31
51439;BME280;38816;51.142;-0.974;2022-07-22T04:00:19;100629.47;;;16.01;86.51
51439;BME280;38816;51.142;-0.974;2022-07-22T04:02:45;100613.91;;;16.01;86.09
51439;BME280;38816;51.142;-0.974;2022-07-22T04:05:10;100619.09;;;16.06;86.13
51439;BME280;38816;51.142;-0.974;2022-07-22T04:07:36;100616.50;;;16.06;86.19
51439;BME280;38816;51.142;-0.974;2022-07-22T04:10:01;100611.34;;;16.00;86.37
51439;BME280;38816;51.142;-0.974;2022-07-22T04:12:37;100604.41;;;16.03;86.16
51439;BME280;38816;51.142;-0.974;2022-07-22T04:15:04;100602.69;;;16.01;86.29
51439;BME280;38816;51.142;-0.974;2022-07-22T04:17:30;100607.88;;;16.01;86.23
51439;BME280;38816;51.142;-0.974;2022-07-22T04:19:56;100591.44;;;15.92;86.39
51439;BME280;38816;51.142;-0.974;2022-07-22T04:22:22;100600.06;;;15.93;86.60
51439;BME280;38816;51.142;-0.974;2022-07-22T04:24:48;100600.06;;;15.84;86.55
51439;BME280;38816;51.142;-0.974;2022-07-22T04:27:13;100601.81;;;15.79;87.34
51439;BME280;38816;51.142;-0.974;2022-07-22T04:29:38;100590.56;;;15.69;87.48
51439;BME280;38816;51.142;-0.974;2022-07-22T04:32:04;100593.16;;;15.69;88.01
51439;BME280;38816;51.142;-0.974;2022-07-22T04:34:29;100595.75;;;15.75;88.14
51439;BME280;38816;51.142;-0.974;2022-07-22T04:36:55;100588.84;;;15.77;87.81
51439;BME280;38816;51.142;-0.974;2022-07-22T04:39:20;100581.94;;;15.85;87.76
51439;BME280;38816;51.142;-0.974;2022-07-22T04:41:46;100593.16;;;15.87;87.61
51439;BME280;38816;51.142;-0.974;2022-07-22T04:44:11;100599.22;;;15.94;88.20
51439;BME280;38816;51.142;-0.974;2022-07-22T04:46:36;100607.00;;;16.00;88.29
51439;BME280;38816;51.142;-0.974;2022-07-22T04:49:02;100598.34;;;16.01;88.55
51439;BME280;38816;51.142;-0.974;2022-07-22T04:51:27;100594.03;;;16.02;87.52
51439;BME280;38816;51.142;-0.974;2022-07-22T04:53:54;100583.66;;;16.06;87.59
51439;BME280;38816;51.142;-0.974;2022-07-22T04:56:19;100592.31;;;16.08;87.22
51439;BME280;38816;51.142;-0.974;2022-07-22T04:58:45;100592.31;;;16.10;87.18
51439;BME280;38816;51.142;-0.974;2022-07-22T05:01:10;100586.25;;;16.09;87.35
51439;BME280;38816;51.142;-0.974;2022-07-22T05:03:40;100560.34;;;15.99;87.14
51439;BME280;38816;51.142;-0.974;2022-07-22T05:06:05;100581.09;;;15.99;87.05
51439;BME280;38816;51.142;-0.974;2022-07-22T05:08:31;100569.84;;;15.87;87.49
51439;BME280;38816;51.142;-0.974;2022-07-22T05:10:56;100578.47;;;15.86;87.66
51439;BME280;38816;51.142;-0.974;2022-07-22T05:13:21;100575.88;;;15.77;87.49
51439;BME280;38816;51.142;-0.974;2022-07-22T05:15:47;100575.88;;;15.74;88.26
51439;BME280;38816;51.142;-0.974;2022-07-22T05:18:13;100579.34;;;15.76;88.81
51439;BME280;38816;51.142;-0.974;2022-07-22T05:20:38;100595.78;;;15.81;88.58
51439;BME280;38816;51.142;-0.974;2022-07-22T05:23:04;100581.06;;;15.85;88.20
51439;BME280;38816;51.142;-0.974;2022-07-22T05:25:29;100587.13;;;15.94;87.61
51439;BME280;38816;51.142;-0.974;2022-07-22T05:27:55;100585.41;;;16.00;87.50
51439;BME280;38816;51.142;-0.974;2022-07-22T05:30:21;100586.25;;;16.11;86.62
51439;BME280;38816;51.142;-0.974;2022-07-22T05:32:47;100585.38;;;16.15;86.34
51439;BME280;38816;51.142;-0.974;2022-07-22T05:35:13;100579.31;;;16.14;85.76
51439;BME280;38816;51.142;-0.974;2022-07-22T05:37:38;100595.72;;;16.33;85.94
51439;BME280;38816;51.142;-0.974;2022-07-22T05:40:04;100602.63;;;16.46;85.36
51439;BME280;38816;51.142;-0.974;2022-07-22T05:42:30;100583.56;;;16.52;85.00
51439;BME280;38816;51.142;-0.974;2022-07-22T05:44:56;100589.63;;;16.59;84.34
51439;BME280;38816;51.142;-0.974;2022-07-22T05:47:21;100594.78;;;16.68;84.54
51439;BME280;38816;51.142;-0.974;2022-07-22T05:49:47;100598.25;;;16.75;84.87
51439;BME280;38816;51.142;-0.974;2022-07-22T05:52:12;100601.69;;;16.83;83.94
51439;BME280;38816;51.142;-0.974;2022-07-22T05:54:38;100595.66;;;16.85;83.07
51439;BME280;38816;51.142;-0.974;2022-07-22T05:57:05;100594.75;;;16.89;83.13
51439;BME280;38816;51.142;-0.974;2022-07-22T05:59:33;100599.91;;;16.97;82.46
51439;BME280;38816;51.142;-0.974;2022-07-22T06:01:59;100587.78;;;17.01;82.38
51439;BME280;38816;51.142;-0.974;2022-07-22T06:04:24;100586.81;;;17.18;81.71
51439;BME280;38816;51.142;-0.974;2022-07-22T06:06:50;100597.09;;;17.44;80.39
51439;BME280;38816;51.142;-0.974;2022-07-22T06:09:15;100588.31;;;17.59;79.16
51439;BME280;38816;51.142;-0.974;2022-07-22T06:11:41;100591.66;;;17.81;78.56
51439;BME280;38816;51.142;-0.974;2022-07-22T06:14:06;100581.09;;;18.03;76.94
51439;BME280;38816;51.142;-0.974;2022-07-22T06:16:32;100586.81;;;18.38;75.21
51439;BME280;38816;51.142;-0.974;2022-07-22T06:18:59;100590.81;;;18.68;73.49
51439;BME280;38816;51.142;-0.974;2022-07-22T06:21:24;100592.38;;;18.89;72.90
51439;BME280;38816;51.142;-0.974;2022-07-22T06:23:50;100594.94;;;18.91;70.30
51439;BME280;38816;51.142;-0.974;2022-07-22T06:26:15;100583.81;;;18.78;71.16
51439;BME280;38816;51.142;-0.974;2022-07-22T06:28:41;100590.72;;;18.82;70.67
51439;BME280;38816;51.142;-0.974;2022-07-22T06:31:06;100590.81;;;18.73;71.16
51439;BME280;38816;51.142;-0.974;2022-07-22T06:33:32;100602.09;;;18.72;71.52
51439;BME280;38816;51.142;-0.974;2022-07-22T06:35:58;100588.28;;;18.65;71.45
51439;BME280;38816;51.142;-0.974;2022-07-22T06:38:24;100586.63;;;18.60;71.74
51439;BME280;38816;51.142;-0.974;2022-07-22T06:40:49;100585.00;;;18.46;72.14
51439;BME280;38816;51.142;-0.974;2022-07-22T06:43:15;100579.84;;;18.42;72.43
51439;BME280;38816;51.142;-0.974;2022-07-22T06:45:40;100593.81;;;18.33;72.78
51439;BME280;38816;51.142;-0.974;2022-07-22T06:48:06;100597.38;;;18.23;73.30
51439;BME280;38816;51.142;-0.974;2022-07-22T06:50:31;100589.78;;;18.02;73.49
51439;BME280;38816;51.142;-0.974;2022-07-22T06:52:57;100589.88;;;17.86;74.07
51439;BME280;38816;51.142;-0.974;2022-07-22T06:55:23;100584.75;;;17.72;74.72
51439;BME280;38816;51.142;-0.974;2022-07-22T06:57:48;100573.59;;;17.58;75.42
51439;BME280;38816;51.142;-0.974;2022-07-22T07:00:15;100573.59;;;17.61;76.38
51439;BME280;38816;51.142;-0.974;2022-07-22T07:02:41;100573.56;;;17.60;75.97
51439;BME280;38816;51.142;-0.974;2022-07-22T07:05:06;100571.06;;;17.52;76.68
51439;BME280;38816;51.142;-0.974;2022-07-22T07:07:32;100585.75;;;17.56;76.98
51439;BME280;38816;51.142;-0.974;2022-07-22T07:09:58;100567.59;;;17.52;77.08
51439;BME280;38816;51.142;-0.974;2022-07-22T07:12:23;100578.84;;;17.54;77.26
51439;BME280;38816;51.142;-0.974;2022-07-22T07:14:48;100580.50;;;17.62;77.13
51439;BME280;38816;51.142;-0.974;2022-07-22T07:17:14;100570.09;;;17.65;77.19
51439;BME280;38816;51.142;-0.974;2022-07-22T07:19:41;100574.44;;;17.62;77.43
51439;BME280;38816;51.142;-0.974;2022-07-22T07:22:06;100576.16;;;17.63;77.53
51439;BME280;38816;51.142;-0.974;2022-07-22T07:24:32;100572.66;;;17.75;77.64
51439;BME280;38816;51.142;-0.974;2022-07-22T07:26:57;100578.56;;;17.93;77.39
51439;BME280;38816;51.142;-0.974;2022-07-22T07:29:23;100581.06;;;18.06;76.18
51439;BME280;38816;51.142;-0.974;2022-07-22T07:31:48;100583.69;;;18.06;75.73
51439;BME280;38816;51.142;-0.974;2022-07-22T07:34:14;100575.81;;;18.09;75.61
51439;BME280;38816;51.142;-0.974;2022-07-22T07:36:40;100577.41;;;18.23;75.38
51439;BME280;38816;51.142;-0.974;2022-07-22T07:39:05;100567.59;;;18.50;74.90
51439;BME280;38816;51.142;-0.974;2022-07-22T07:41:31;100562.22;;;18.67;74.30
51439;BME280;38816;51.142;-0.974;2022-07-22T07:43:56;100568.06;;;18.89;73.02
51439;BME280;38816;51.142;-0.974;2022-07-22T07:46:22;100566.94;;;19.10;72.23
51439;BME280;38816;51.142;-0.974;2022-07-22T07:48:48;100558.06;;;19.21;71.46
51439;BME280;38816;51.142;-0.974;2022-07-22T07:51:13;100554.31;;;19.39;69.36
51439;BME280;38816;51.142;-0.974;2022-07-22T07:53:39;100567.16;;;19.55;69.67
51439;BME280;38816;51.142;-0.974;2022-07-22T07:56:05;100559.59;;;19.93;68.49
51439;BME280;38816;51.142;-0.974;2022-07-22T07:58:30;100569.50;;;20.24;66.83
51439;BME280;38816;51.142;-0.974;2022-07-22T08:00:56;100555.56;;;20.25;66.52
51439;BME280;38816;51.142;-0.974;2022-07-22T08:03:21;100534.16;;;20.06;66.09
51439;BME280;38816;51.142;-0.974;2022-07-22T08:05:47;100532.13;;;19.72;65.06
51439;BME280;38816;51.142;-0.974;2022-07-22T08:08:12;100538.41;;;19.58;67.28
51439;BME280;38816;51.142;-0.974;2022-07-22T08:10:38;100554.00;;;19.62;67.86
51439;BME280;38816;51.142;-0.974;2022-07-22T08:13:04;100547.91;;;19.65;68.03
51439;BME280;38816;51.142;-0.974;2022-07-22T08:15:30;100551.09;;;19.82;66.76
51439;BME280;38816;51.142;-0.974;2022-07-22T08:17:56;100542.22;;;19.92;66.42
51439;BME280;38816;51.142;-0.974;2022-07-22T08:20:23;100557.69;;;20.05;66.24
51439;BME280;38816;51.142;-0.974;2022-07-22T08:22:50;100552.50;;;20.02;65.33
51439;BME280;38816;51.142;-0.974;2022-07-22T08:25:16;100556.91;;;19.98;64.77
51439;BME280;38816;51.142;-0.974;2022-07-22T08:27:42;100550.81;;;19.97;64.59
51439;BME280;38816;51.142;-0.974;2022-07-22T08:30:07;100548.94;;;20.06;64.54
51439;BME280;38816;51.142;-0.974;2022-07-22T08:32:34;100550.50;;;20.16;64.24
51439;BME280;38816;51.142;-0.974;2022-07-22T08:34:59;100544.22;;;20.28;64.01
51439;BME280;38816;51.142;-0.974;2022-07-22T08:37:25;100546.22;;;20.60;64.22
51439;BME280;38816;51.142;-0.974;2022-07-22T08:39:50;100545.25;;;21.06;62.85
51439;BME280;38816;51.142;-0.974;2022-07-22T08:42:16;100534.91;;;21.41;61.79
51439;BME280;38816;51.142;-0.974;2022-07-22T08:44:41;100539.34;;;21.73;60.21
51439;BME280;38816;51.142;-0.974;2022-07-22T08:47:07;100541.94;;;21.75;59.53
51439;BME280;38816;51.142;-0.974;2022-07-22T08:49:32;100535.13;;;21.68;59.31
51439;BME280;38816;51.142;-0.974;2022-07-22T08:51:58;100534.97;;;21.74;59.52
51439;BME280;38816;51.142;-0.974;2022-07-22T08:54:24;100549.69;;;21.78;59.01
51439;BME280;38816;51.142;-0.974;2022-07-22T08:56:50;100559.13;;;21.85;58.57
51439;BME280;38816;51.142;-0.974;2022-07-22T08:59:16;100548.78;;;21.79;58.19
51439;BME280;38816;51.142;-0.974;2022-07-22T09:02:07;100548.34;;;21.97;58.24
51439;BME280;38816;51.142;-0.974;2022-07-22T09:04:56;100543.09;;;22.32;56.74
51439;BME280;38816;51.142;-0.974;2022-07-22T09:07:33;100545.53;;;22.39;56.67
51439;BME280;38816;51.142;-0.974;2022-07-22T09:10:00;100553.16;;;22.14;56.91
51439;BME280;38816;51.142;-0.974;2022-07-22T09:12:27;100556.66;;;21.79;57.41
51439;BME280;38816;51.142;-0.974;2022-07-22T09:14:56;100558.44;;;21.41;57.56
51439;BME280;38816;51.142;-0.974;2022-07-22T09:17:35;100550.16;;;20.81;58.86
51439;BME280;38816;51.142;-0.974;2022-07-22T09:20:16;100563.94;;;20.42;60.32
51439;BME280;38816;51.142;-0.974;2022-07-22T09:22:45;100560.13;;;20.14;61.91
51439;BME280;38816;51.142;-0.974;2022-07-22T09:25:27;100578.63;;;19.98;62.88
51439;BME280;38816;51.142;-0.974;2022-07-22T09:30:54;100573.97;;;19.65;64.36
51439;BME280;38816;51.142;-0.974;2022-07-22T09:33:21;100565.63;;;19.41;65.20
51439;BME280;38816;51.142;-0.974;2022-07-22T09:35:47;100576.22;;;19.29;65.89
51439;BME280;38816;51.142;-0.974;2022-07-22T09:38:14;100573.75;;;19.17;66.44
51439;BME280;38816;51.142;-0.974;2022-07-22T09:40:45;100554.84;;;19.03;67.27
51439;BME280;38816;51.142;-0.974;2022-07-22T09:43:35;100556.63;;;19.01;67.79
51439;BME280;38816;51.142;-0.974;2022-07-22T09:46:00;100563.66;;;18.94;68.14
51439;BME280;38816;51.142;-0.974;2022-07-22T09:48:26;100563.72;;;18.88;68.87
51439;BME280;38816;51.142;-0.974;2022-07-22T09:50:53;100556.94;;;18.75;70.34
51439;BME280;38816;51.142;-0.974;2022-07-22T09:53:22;100567.38;;;18.73;71.31
51439;BME280;38816;51.142;-0.974;2022-07-22T09:55:49;100560.47;;;18.70;72.05
51439;BME280;38816;51.142;-0.974;2022-07-22T09:58:15;100556.13;;;18.71;72.55
51439;BME280;38816;51.142;-0.974;2022-07-22T10:00:41;100559.56;;;18.73;73.15
51439;BME280;38816;51.142;-0.974;2022-07-22T10:03:12;100552.69;;;18.69;73.90
51439;BME280;38816;51.142;-0.974;2022-07-22T10:05:40;100554.34;;;18.75;74.05
51439;BME280;38816;51.142;-0.974;2022-07-22T10:08:07;100548.31;;;18.71;73.81
51439;BME280;38816;51.142;-0.974;2022-07-22T10:10:35;100547.41;;;18.72;73.52
51439;BME280;38816;51.142;-0.974;2022-07-22T10:13:02;100546.53;;;18.73;73.23
51439;BME280;38816;51.142;-0.974;2022-07-22T10:15:29;100555.22;;;18.74;72.95
51439;BME280;38816;51.142;-0.974;2022-07-22T10:17:57;100561.19;;;18.83;73.36
51439;BME280;38816;51.142;-0.974;2022-07-22T10:20:28;100560.34;;;18.83;73.27
51439;BME280;38816;51.142;-0.974;2022-07-22T10:23:06;100566.34;;;18.86;73.04
51439;BME280;38816;51.142;-0.974;2022-07-22T10:28:30;100574.22;;;18.82;73.60
51439;BME280;38816;51.142;-0.974;2022-07-22T10:31:22;100560.31;;;18.81;73.36
51439;BME280;38816;51.142;-0.974;2022-07-22T10:33:51;100555.19;;;18.77;72.21
51439;BME280;38816;51.142;-0.974;2022-07-22T10:36:35;100543.91;;;18.76;72.65
51439;BME280;38816;51.142;-0.974;2022-07-22T10:39:07;100555.97;;;18.82;72.24
51439;BME280;38816;51.142;-0.974;2022-07-22T10:41:35;100538.63;;;18.82;72.36
51439;BME280;38816;51.142;-0.974;2022-07-22T10:44:01;100533.34;;;18.88;72.05
51439;BME280;38816;51.142;-0.974;2022-07-22T10:46:49;100544.50;;;18.98;72.08
51439;BME280;38816;51.142;-0.974;2022-07-22T10:49:19;100541.84;;;19.00;71.68
51439;BME280;38816;51.142;-0.974;2022-07-22T10:52:11;100543.53;;;19.04;71.62
51439;BME280;38816;51.142;-0.974;2022-07-22T10:55:16;100545.34;;;18.98;71.32
51439;BME280;38816;51.142;-0.974;2022-07-22T10:57:42;100538.53;;;18.88;71.51
51439;BME280;38816;51.142;-0.974;2022-07-22T11:00:07;100544.63;;;18.86;71.30
51439;BME280;38816;51.142;-0.974;2022-07-22T11:02:34;100528.38;;;18.70;71.54
51439;BME280;38816;51.142;-0.974;2022-07-22T11:05:02;100551.66;;;18.82;72.59
51439;BME280;38816;51.142;-0.974;2022-07-22T11:07:28;100552.47;;;18.87;72.68
51439;BME280;38816;51.142;-0.974;2022-07-22T11:10:09;100558.41;;;18.95;72.63
51439;BME280;38816;51.142;-0.974;2022-07-22T11:12:35;100554.94;;;18.95;72.85
51439;BME280;38816;51.142;-0.974;2022-07-22T11:15:01;100555.75;;;19.02;72.97
51439;BME280;38816;51.142;-0.974;2022-07-22T11:17:26;100535.00;;;18.94;72.84
51439;BME280;38816;51.142;-0.974;2022-07-22T11:19:52;100548.72;;;19.07;72.81
51439;BME280;38816;51.142;-0.974;2022-07-22T11:22:18;100544.13;;;19.24;72.75
51439;BME280;38816;51.142;-0.974;2022-07-22T11:24:48;100530.94;;;19.36;71.92
51439;BME280;38816;51.142;-0.974;2022-07-22T11:27:18;100532.50;;;19.46;71.34
51439;BME280;38816;51.142;-0.974;2022-07-22T11:29:48;100531.59;;;19.49;71.37
51439;BME280;38816;51.142;-0.974;2022-07-22T11:32:15;100520.44;;;19.41;72.10
51439;BME280;38816;51.142;-0.974;2022-07-22T11:34:43;100519.75;;;19.27;72.21
51439;BME280;38816;51.142;-0.974;2022-07-22T11:37:11;100526.84;;;19.18;72.97
51439;BME280;38816;51.142;-0.974;2022-07-22T11:39:36;100523.59;;;19.03;74.62
51439;BME280;38816;51.142;-0.974;2022-07-22T11:42:03;100516.81;;;18.89;75.26
51439;BME280;38816;51.142;-0.974;2022-07-22T11:44:31;100521.25;;;18.83;77.54
51439;BME280;38816;51.142;-0.974;2022-07-22T11:46:57;100510.06;;;18.73;78.97
51439;BME280;38816;51.142;-0.974;2022-07-22T11:49:31;100516.88;;;18.85;80.96
51439;BME280;38816;51.142;-0.974;2022-07-22T11:51:59;100508.78;;;19.05;81.11
51439;BME280;38816;51.142;-0.974;2022-07-22T11:54:25;100509.31;;;19.28;80.89
51439;BME280;38816;51.142;-0.974;2022-07-22T11:56:51;100501.09;;;19.53;79.15
51439;BME280;38816;51.142;-0.974;2022-07-22T11:59:16;100492.97;;;19.74;78.99
51439;BME280;38816;51.142;-0.974;2022-07-22T12:01:47;100488.19;;;19.97;78.11
51439;BME280;38816;51.142;-0.974;2022-07-22T12:04:20;100498.06;;;20.28;76.35
51439;BME280;38816;51.142;-0.974;2022-07-22T12:06:46;100495.28;;;20.37;74.17
51439;BME280;38816;51.142;-0.974;2022-07-22T12:09:15;100492.53;;;20.43;74.56
51439;BME280;38816;51.142;-0.974;2022-07-22T12:11:43;100488.25;;;20.39;74.90
51439;BME280;38816;51.142;-0.974;2022-07-22T12:14:14;100483.81;;;20.44;75.85
51439;BME280;38816;51.142;-0.974;2022-07-22T12:16:41;100489.06;;;20.44;76.09
51439;BME280;38816;51.142;-0.974;2022-07-22T12:19:11;100492.78;;;20.31;75.70
51439;BME280;38816;51.142;-0.974;2022-07-22T12:24:31;100483.28;;;19.81;78.23
51439;BME280;38816;51.142;-0.974;2022-07-22T12:26:59;100491.22;;;19.75;79.94
51439;BME280;38816;51.142;-0.974;2022-07-22T12:31:53;100492.06;;;19.75;79.28
51439;BME280;38816;51.142;-0.974;2022-07-22T12:34:42;100487.06;;;19.64;79.49
51439;BME280;38816;51.142;-0.974;2022-07-22T12:37:27;100484.44;;;19.63;80.20
51439;BME280;38816;51.142;-0.974;2022-07-22T12:40:09;100482.78;;;19.57;80.82
51439;BME280;38816;51.142;-0.974;2022-07-22T12:42:41;100489.00;;;19.48;81.98
51439;BME280;38816;51.142;-0.974;2022-07-22T12:45:14;100480.38;;;19.45;83.01
51439;BME280;38816;51.142;-0.974;2022-07-22T12:50:55;100462.84;;;19.55;84.16
51439;BME280;38816;51.142;-0.974;2022-07-22T12:53:24;100473.03;;;19.70;83.51
51439;BME280;38816;51.142;-0.974;2022-07-22T12:55:53;100469.53;;;19.71;81.71
51439;BME280;38816;51.142;-0.974;2022-07-22T12:58:24;100476.63;;;19.64;81.94