sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15814;SDS011;8008;50.024;8.172;2023-07-16T03:00:51;6.20;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:03:19;3.50;;;2.42;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:05:47;3.95;;;2.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:08:16;6.70;;;2.38;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:10:44;4.75;;;2.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:13:14;7.50;;;2.28;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:15:42;4.40;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:18:11;2.85;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:20:39;4.30;;;2.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:23:07;5.13;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:25:35;3.53;;;2.33;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:28:03;4.95;;;2.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:30:31;3.03;;;2.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:32:59;6.05;;;2.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:35:29;5.22;;;2.42;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:37:57;3.45;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:40:27;4.72;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:42:55;2.67;;;2.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:45:23;4.03;;;2.17;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:47:51;5.40;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:50:20;4.13;;;2.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:52:49;4.50;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:55:17;6.80;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T03:57:45;4.72;;;2.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:00:14;6.93;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:02:46;5.03;;;2.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:05:16;3.70;;;2.38;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:07:50;3.58;;;2.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:10:18;5.20;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:12:47;5.57;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:15:14;9.70;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:17:42;4.38;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:20:10;5.25;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:22:38;5.00;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:25:08;4.70;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:27:36;7.32;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:30:06;5.05;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:32:35;2.83;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:35:03;5.32;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:37:31;4.40;;;2.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:39:59;6.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:42:29;5.47;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:44:56;6.65;;;2.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:47:24;5.50;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:49:52;4.95;;;2.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:52:22;5.38;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:54:50;6.32;;;2.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:57:18;5.38;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T04:59:50;5.03;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:02:18;5.00;;;2.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:04:46;7.18;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:07:14;5.65;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:09:42;6.60;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:12:10;6.28;;;2.72;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:14:42;4.63;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:17:13;4.93;;;2.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:19:41;5.30;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:22:10;3.05;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:24:38;4.53;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:27:06;5.63;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:29:34;6.50;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:32:02;6.80;;;2.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:34:32;6.00;;;2.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:37:00;7.50;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:39:28;6.93;;;2.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:41:56;4.63;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:44:24;6.50;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:46:52;5.65;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:49:19;8.63;;;2.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:51:49;6.03;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:54:17;6.82;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:56:45;7.03;;;2.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T05:59:13;5.60;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:01:40;5.35;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:04:09;4.57;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:06:37;5.47;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:09:06;8.30;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:11:34;5.53;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:14:02;7.45;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:16:30;6.07;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:18:58;6.28;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:21:26;10.65;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:23:54;7.30;;;2.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:26:23;5.20;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:28:51;5.47;;;2.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:31:19;7.07;;;2.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:33:49;7.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:36:17;5.65;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:38:46;5.65;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:41:14;7.43;;;2.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:43:44;5.10;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:46:11;7.68;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:48:40;7.50;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:51:08;5.07;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:53:36;6.72;;;2.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:56:03;6.45;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T06:58:32;10.25;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:01:01;7.88;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:03:29;5.88;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:06:01;5.90;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:08:30;5.30;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:10:58;6.32;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:13:26;6.00;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:15:55;4.78;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:18:25;6.00;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:20:53;5.18;;;2.78;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:23:20;3.97;;;2.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:25:49;5.00;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:28:17;5.40;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:30:46;8.07;;;2.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:33:14;7.35;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:35:43;6.88;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:38:11;4.47;;;2.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:40:39;5.30;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:43:10;8.70;;;3.08;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:45:38;7.53;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:48:06;3.40;;;2.78;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:50:34;7.43;;;2.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:53:03;6.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:55:32;4.70;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T07:58:01;4.40;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:00:28;7.35;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:02:56;7.00;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:05:24;3.92;;;2.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:07:52;5.88;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:10:23;6.28;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:12:52;4.15;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:15:20;6.43;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:17:48;6.63;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:20:17;5.60;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:22:45;4.97;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:25:13;5.63;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:27:42;4.32;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:30:11;3.53;;;2.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:32:39;4.75;;;2.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:35:07;4.72;;;2.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:37:38;6.30;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:40:06;5.35;;;2.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:42:36;5.63;;;2.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:45:06;4.78;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:47:37;4.97;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:50:06;4.55;;;2.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:52:34;5.78;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:55:03;8.13;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T08:57:31;4.68;;;2.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:00:00;4.10;;;2.72;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:02:30;4.85;;;2.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:04:58;5.85;;;2.33;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:07:27;6.35;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:09:55;4.53;;;2.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:12:26;6.45;;;2.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:14:54;3.45;;;2.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:17:23;6.40;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:19:53;6.28;;;2.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:22:22;3.72;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:24:50;5.47;;;2.72;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:27:18;6.15;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:29:46;5.60;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:32:17;5.60;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:34:48;7.28;;;2.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:37:18;6.57;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:39:46;6.65;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:42:14;5.10;;;2.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:44:46;6.57;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:47:14;6.45;;;2.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:49:42;5.72;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:52:12;8.48;;;3.22;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:54:42;3.92;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:57:13;5.10;;;3.08;;
15814;SDS011;8008;50.024;8.172;2023-07-16T09:59:42;5.50;;;2.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:02:12;4.80;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:04:40;6.22;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:07:18;5.90;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:09:53;6.07;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:12:23;5.00;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:14:52;3.92;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:17:23;4.32;;;2.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:19:55;4.38;;;2.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:25:23;4.57;;;2.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:27:52;5.32;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:30:21;4.10;;;2.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:32:50;6.28;;;2.78;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:35:19;4.75;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:37:47;5.28;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:40:15;4.85;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:42:45;10.27;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:45:13;6.07;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:47:50;7.78;;;5.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:50:19;8.85;;;5.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:52:50;5.93;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:55:19;7.13;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T10:57:49;5.45;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:00:19;5.75;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:02:49;8.43;;;3.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:05:18;5.97;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:07:46;4.07;;;3.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:10:20;4.50;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:12:51;3.97;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:15:29;5.72;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:17:58;4.88;;;3.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:20:26;5.30;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:22:57;4.53;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:25:26;5.80;;;3.38;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:27:56;4.93;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:30:24;5.10;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:32:54;4.93;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:35:22;4.90;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:37:50;4.78;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:40:18;5.18;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:42:47;4.32;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:45:16;6.30;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:47:45;5.65;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:50:14;7.30;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:52:42;6.90;;;3.38;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:55:10;6.97;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T11:57:38;4.10;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:00:06;4.82;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:02:36;6.55;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:05:04;4.68;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:07:33;6.95;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:10:02;7.68;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:12:32;5.00;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:15:04;7.38;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:17:33;4.47;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:20:02;6.30;;;3.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:22:31;4.95;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:24:59;7.57;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:27:27;5.82;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:29:55;5.30;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:32:23;8.35;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:34:51;5.80;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:37:22;5.40;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:39:50;4.63;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:42:18;7.55;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:44:46;6.18;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:47:15;8.68;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:49:43;4.72;;;3.58;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:52:11;7.90;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:54:40;4.80;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:57:08;6.30;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T12:59:36;5.15;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:02:04;6.18;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:04:33;6.75;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:07:01;5.10;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:09:29;5.15;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:11:58;5.95;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:14:26;5.20;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:16:54;7.88;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:19:22;4.57;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:21:50;6.07;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:24:18;7.75;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:26:46;5.38;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:29:15;5.55;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:31:43;5.30;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:34:11;6.70;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:36:39;6.25;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:39:08;4.50;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:41:39;6.40;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:44:07;7.55;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:46:36;5.70;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:49:07;8.07;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:51:35;4.55;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:54:02;5.45;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:56:30;7.65;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T13:58:59;7.45;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:01:26;7.10;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:03:56;6.63;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:06:24;5.10;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:08:52;5.47;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:11:20;6.20;;;4.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:13:49;7.13;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:16:17;6.07;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:18:48;5.00;;;4.22;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:21:19;8.70;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:23:47;8.10;;;4.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:26:15;4.85;;;4.18;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:28:43;5.25;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:31:11;6.88;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:33:39;5.55;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:36:07;8.02;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:38:37;7.28;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:41:05;5.65;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:43:33;6.45;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:46:01;8.32;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:48:30;7.80;;;4.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:50:57;6.72;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:53:25;7.22;;;4.18;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:55:55;6.22;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-07-16T14:58:22;7.10;;;4.25;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:00:51;6.03;;;4.32;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:03:19;6.45;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:05:47;5.40;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:08:15;5.85;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:10:45;5.60;;;4.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:13:14;7.25;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:15:46;5.70;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:18:15;5.18;;;4.05;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:20:43;6.60;;;4.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:23:12;6.50;;;4.35;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:25:41;6.07;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:28:09;5.55;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:30:39;6.00;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:33:07;5.60;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:35:35;5.78;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:38:03;4.85;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:40:31;5.80;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:43:00;7.30;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:45:28;6.30;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:47:57;6.13;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:50:26;7.70;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:52:55;5.25;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:55:22;6.72;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T15:57:52;9.00;;;5.18;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:00:21;6.22;;;4.88;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:02:49;6.65;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:05:19;5.95;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:10:38;5.68;;;4.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:13:06;9.63;;;5.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:15:34;7.78;;;4.82;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:18:02;7.15;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:20:32;8.45;;;4.65;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:23:00;6.88;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:25:29;7.70;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:28:00;8.18;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:30:30;5.30;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:32:59;9.48;;;5.28;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:35:31;7.03;;;4.93;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:38:01;7.10;;;5.05;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:40:29;8.40;;;5.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:42:58;8.43;;;4.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:45:26;7.90;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:47:54;8.50;;;5.10;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:50:22;7.80;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:52:52;6.03;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:55:24;7.70;;;4.78;;
15814;SDS011;8008;50.024;8.172;2023-07-16T16:57:52;6.25;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:00:20;8.38;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:02:49;7.72;;;5.18;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:05:17;8.38;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:07:46;6.55;;;4.82;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:10:16;6.53;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:12:44;6.57;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:15:12;8.43;;;4.68;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:17:40;8.23;;;5.13;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:20:09;6.75;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:22:39;7.60;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:25:08;7.13;;;5.20;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:27:38;10.40;;;6.03;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:30:07;8.18;;;4.85;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:32:35;7.40;;;5.15;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:35:03;7.65;;;5.45;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:37:32;8.82;;;5.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:39:59;6.20;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:42:28;7.50;;;4.93;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:44:57;7.43;;;5.32;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:47:25;9.10;;;5.72;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:49:53;9.07;;;5.90;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:52:21;8.90;;;5.80;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:54:49;6.65;;;5.32;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:57:17;6.80;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T17:59:45;6.30;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:02:15;6.50;;;4.68;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:04:43;6.43;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:07:11;9.15;;;4.63;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:09:39;9.43;;;5.18;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:12:07;6.95;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-07-16T18:14:35;7.57;;;4.82;;