sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30301;SDS011;17111;52.130;5.028;2023-04-25T00:01:49;10.88;;;7.70;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:04:17;11.50;;;7.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:06:44;9.02;;;6.43;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:09:11;10.02;;;6.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:11:38;9.13;;;6.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:14:04;10.35;;;6.82;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:16:31;9.38;;;6.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:19:00;9.05;;;5.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:21:28;10.63;;;6.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:23:55;9.20;;;6.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:26:22;12.30;;;6.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:28:48;10.63;;;6.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:31:15;10.27;;;6.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:33:42;9.80;;;5.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:36:08;9.68;;;5.93;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:38:35;10.02;;;6.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:41:02;9.05;;;5.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:43:30;8.68;;;5.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:45:59;7.80;;;5.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:48:26;10.35;;;5.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:50:54;7.97;;;5.43;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:53:23;8.52;;;5.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:55:50;10.07;;;6.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T00:58:18;7.95;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:00:46;6.90;;;4.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:03:14;9.15;;;5.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:05:46;8.05;;;5.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:08:14;8.50;;;5.43;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:10:42;8.35;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:13:08;9.05;;;5.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:15:35;7.75;;;4.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:18:02;8.27;;;4.53;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:20:32;9.13;;;4.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:22:59;9.18;;;5.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:25:26;8.48;;;4.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:27:53;6.82;;;4.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:30:19;6.90;;;4.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:32:46;8.15;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:35:14;7.10;;;4.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:37:41;8.38;;;4.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:40:09;8.20;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:42:38;8.18;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:45:07;8.43;;;4.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:47:34;6.85;;;4.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:50:04;7.10;;;4.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:52:33;7.78;;;4.28;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:55:00;6.65;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:57:28;14.27;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T01:59:55;6.28;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:02:29;7.20;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:04:56;7.22;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:07:22;6.55;;;4.43;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:09:49;8.90;;;4.05;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:12:16;5.97;;;3.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:14:42;8.98;;;4.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:17:09;6.68;;;3.97;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:19:36;7.47;;;3.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:22:02;6.22;;;4.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:24:29;6.60;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:26:56;6.13;;;4.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:29:22;7.25;;;3.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:31:49;6.15;;;3.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:34:16;6.18;;;3.72;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:36:43;6.90;;;3.92;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:39:09;5.95;;;3.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:41:36;5.38;;;3.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:44:03;5.78;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:46:30;6.88;;;3.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:49:05;6.43;;;3.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:51:31;4.65;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:53:58;5.95;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:56:25;5.80;;;3.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T02:58:53;5.20;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:01:19;6.20;;;3.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:03:46;5.15;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:06:13;5.40;;;3.05;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:08:40;5.82;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:11:07;4.70;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:13:34;4.85;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:16:00;6.22;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:18:27;5.50;;;3.22;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:20:54;6.57;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:23:20;4.72;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:25:47;5.40;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:28:14;5.35;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:30:40;5.05;;;2.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:33:07;4.78;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:35:33;6.03;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:38:00;4.28;;;2.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:40:26;5.70;;;2.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:42:53;6.25;;;2.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:45:20;5.30;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:47:46;3.83;;;2.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:50:13;4.60;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:52:39;5.60;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:55:06;4.22;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:57:33;3.83;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-04-25T03:59:59;3.95;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:02:26;3.85;;;2.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:04:53;3.40;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:07:20;4.47;;;2.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:09:46;4.15;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:12:13;5.40;;;2.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:14:40;4.47;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:17:06;4.57;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:19:33;3.53;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:21:59;5.22;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:24:26;3.92;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:26:52;5.55;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:29:19;2.47;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:31:49;4.50;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:34:17;4.93;;;2.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:36:44;4.63;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:39:12;6.03;;;2.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:41:39;3.90;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:44:06;4.90;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:46:35;4.47;;;2.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:49:13;3.80;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:51:43;2.35;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:54:13;7.13;;;2.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:56:39;4.18;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T04:59:06;3.10;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:01:33;4.18;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:04:03;3.97;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:06:30;3.40;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:08:57;4.78;;;2.33;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:11:24;4.00;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:13:53;6.07;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:16:20;4.07;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:18:47;3.38;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:21:14;2.78;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:23:40;4.78;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:26:07;4.50;;;2.63;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:28:40;5.93;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:31:09;4.55;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:33:36;4.93;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:36:03;4.50;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:38:29;4.25;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:40:59;3.85;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:43:26;3.97;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:45:53;4.57;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:48:19;3.47;;;2.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:50:46;2.95;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:53:12;5.30;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:55:39;4.20;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T05:58:05;3.67;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:00:33;3.30;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:02:59;3.55;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:05:29;4.15;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:07:56;4.00;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:10:23;4.57;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:12:50;4.07;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:15:16;3.90;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:17:54;6.15;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:20:21;2.58;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:22:50;2.83;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:25:17;5.53;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:27:44;3.72;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:30:11;3.17;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:32:41;3.90;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:35:08;3.47;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:37:34;5.40;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:40:01;2.70;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:42:28;3.60;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:44:55;2.60;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:47:21;3.38;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:49:48;3.50;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:52:15;5.57;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:54:44;2.95;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:57:11;4.10;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-04-25T06:59:37;4.85;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:02:04;3.78;;;2.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:04:32;4.97;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:06:59;5.07;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:09:27;4.13;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:11:53;3.47;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:14:20;4.70;;;2.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:16:46;4.88;;;2.53;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:19:13;5.70;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:21:40;4.82;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:24:06;5.72;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:26:33;7.85;;;3.05;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:28:59;6.28;;;3.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:31:26;9.18;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:33:53;7.00;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:36:19;7.95;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:38:47;7.22;;;3.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:41:13;11.25;;;3.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:43:40;8.43;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:46:06;6.75;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:48:33;7.32;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:51:00;6.35;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:53:26;7.95;;;2.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:55:53;5.20;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-04-25T07:58:19;4.88;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:00:48;4.68;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:03:14;8.52;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:05:42;9.40;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:08:09;4.38;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:10:35;6.15;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:13:02;5.40;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:15:29;5.10;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:17:55;6.90;;;2.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:20:22;4.53;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:22:49;8.98;;;2.65;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:25:15;4.88;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:27:42;3.92;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:30:09;4.32;;;2.53;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:32:36;5.72;;;2.53;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:35:06;8.70;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:37:33;4.07;;;1.83;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:39:59;5.45;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:42:26;5.50;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:44:55;3.60;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:47:22;4.15;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:49:49;3.22;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:52:21;3.92;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:54:53;4.68;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:57:21;5.60;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T08:59:48;3.35;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:02:15;4.60;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:04:44;4.22;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:07:11;3.83;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:09:38;6.45;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:12:05;4.00;;;1.83;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:14:32;4.38;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:16:59;3.78;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:19:28;2.17;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:22:06;4.45;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:27:05;3.28;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:29:34;4.15;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:32:12;7.75;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:34:43;3.22;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:37:17;4.25;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:39:47;2.92;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:42:20;3.75;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:44:49;2.72;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:47:19;2.60;;;1.33;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:49:48;2.92;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:52:19;3.38;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:54:50;2.30;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:57:18;3.40;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T09:59:52;2.63;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:02:21;3.58;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:04:50;2.47;;;1.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:07:19;2.65;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:09:48;1.60;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:12:18;2.75;;;1.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:14:46;2.90;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:17:13;2.92;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:19:40;4.25;;;1.27;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:22:08;3.65;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:24:46;2.38;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:27:13;1.42;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:29:40;2.92;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:32:09;2.67;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:37:10;3.40;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:39:40;1.70;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:42:08;1.85;;;1.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:44:36;2.35;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:47:05;3.80;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:49:34;4.00;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:52:11;1.13;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:54:51;2.20;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-04-25T10:57:53;2.72;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:00:15;2.28;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:02:57;2.22;;;1.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:05:32;0.80;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:08:12;3.22;;;1.17;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:10:42;2.10;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:13:09;1.65;;;0.98;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:15:35;1.65;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:18:03;1.73;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:20:29;3.03;;;1.02;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:22:57;1.38;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:25:32;1.52;;;1.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:28:02;2.70;;;1.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:30:30;1.98;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:32:57;1.58;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:35:23;1.95;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:37:51;1.10;;;0.82;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:40:18;1.95;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:42:46;1.88;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:45:13;1.83;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:47:40;1.58;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:50:07;1.38;;;0.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:52:35;2.08;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:55:06;1.85;;;0.98;;
30301;SDS011;17111;52.130;5.028;2023-04-25T11:57:39;2.10;;;1.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:00:15;2.25;;;0.82;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:02:46;0.90;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:05:15;2.83;;;1.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:07:58;1.52;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:10:36;2.13;;;0.93;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:13:17;1.45;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:18:15;2.85;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:20:45;3.60;;;1.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:23:12;2.00;;;1.05;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:25:39;2.35;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:28:15;1.73;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:30:58;4.20;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:33:26;2.47;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:35:55;2.83;;;1.27;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:40:59;2.17;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:43:26;1.92;;;1.02;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:45:53;1.80;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:48:21;2.95;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:50:49;2.33;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:53:21;3.63;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:55:49;2.88;;;1.35;;
30301;SDS011;17111;52.130;5.028;2023-04-25T12:58:16;2.35;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:00:44;4.75;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:03:11;2.95;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:05:39;2.47;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:08:06;2.17;;;1.15;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:10:32;3.90;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:13:00;3.55;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:15:27;2.45;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:17:54;2.67;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:20:22;3.65;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:22:48;5.45;;;1.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:25:15;1.77;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:27:42;3.20;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:30:10;3.40;;;1.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:32:37;4.30;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:35:05;2.38;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:37:38;6.68;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:40:08;3.42;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:42:37;6.22;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:45:04;1.92;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:47:32;1.38;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:50:01;2.53;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:52:29;2.85;;;1.38;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:54:56;2.70;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:57:22;2.72;;;1.33;;
30301;SDS011;17111;52.130;5.028;2023-04-25T13:59:49;4.43;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:02:16;2.10;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:04:43;3.03;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:07:10;3.72;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:09:37;3.03;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:12:03;2.25;;;1.02;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:14:30;2.72;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:16:57;3.95;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:19:23;2.53;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:21:50;3.80;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:24:17;5.40;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:26:43;2.03;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:29:13;2.40;;;1.13;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:31:39;5.47;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:34:07;2.42;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:36:35;3.35;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:39:02;2.22;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:41:31;3.53;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:43:57;3.30;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:46:24;2.50;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:48:51;4.68;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:51:18;2.95;;;1.58;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:53:45;2.67;;;1.48;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:56:12;4.85;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-04-25T14:58:39;5.28;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-04-25T15:01:06;3.90;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-04-25T15:03:33;4.75;;;2.10;;