sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2023-07-02T00:06:09;17.90;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:14:00;17.90;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:21:50;17.90;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:29:43;17.80;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:37:34;17.80;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:45:25;17.80;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T00:53:16;17.80;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:01:07;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:09:04;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:16:56;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:24:47;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:32:38;17.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:40:29;17.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:48:20;17.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T01:56:10;17.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:04:01;17.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:11:51;17.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:19:46;17.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:27:37;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:35:27;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:43:18;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:51:09;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T02:59:00;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:06:51;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:14:43;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:22:34;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:30:25;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:38:15;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:46:06;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T03:53:58;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:01:49;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:09:41;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:17:32;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:25:23;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:33:13;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:41:04;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:48:55;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T04:56:46;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:04:37;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:12:28;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:20:18;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:28:09;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:35:59;17.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:43:49;17.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:51:40;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T05:59:30;18.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:07:22;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:15:14;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:23:04;18.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:30:55;18.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:38:45;18.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:46:36;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T06:54:26;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:02:17;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:10:08;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:17:58;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:25:48;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:33:39;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:41:30;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:49:20;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T07:57:11;18.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:05:02;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:12:53;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:20:44;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:28:35;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:36:25;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:44:20;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T08:52:11;18.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:00:08;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:07:59;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:15:50;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:23:41;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:31:31;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:39:26;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:47:19;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T09:55:09;18.80;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:03:00;19.10;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:10:51;19.30;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:18:41;19.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:26:32;19.50;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:34:35;19.70;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:42:25;20.00;99.90
3980;DHT22;2004;52.452;13.120;2023-07-02T10:50:17;20.30;99.20
3980;DHT22;2004;52.452;13.120;2023-07-02T10:58:09;20.40;97.80
3980;DHT22;2004;52.452;13.120;2023-07-02T11:06:00;20.70;93.60
3980;DHT22;2004;52.452;13.120;2023-07-02T11:13:51;21.00;91.60
3980;DHT22;2004;52.452;13.120;2023-07-02T11:21:51;21.30;90.60
3980;DHT22;2004;52.452;13.120;2023-07-02T11:29:42;21.10;91.80
3980;DHT22;2004;52.452;13.120;2023-07-02T11:37:32;21.00;87.40
3980;DHT22;2004;52.452;13.120;2023-07-02T11:45:23;20.60;86.90
3980;DHT22;2004;52.452;13.120;2023-07-02T11:53:13;20.40;81.10
3980;DHT22;2004;52.452;13.120;2023-07-02T12:01:04;21.00;84.10
3980;DHT22;2004;52.452;13.120;2023-07-02T12:08:54;21.20;81.40
3980;DHT22;2004;52.452;13.120;2023-07-02T12:16:45;21.20;74.60
3980;DHT22;2004;52.452;13.120;2023-07-02T12:24:35;21.00;78.20
3980;DHT22;2004;52.452;13.120;2023-07-02T12:32:27;21.40;76.00
3980;DHT22;2004;52.452;13.120;2023-07-02T12:40:18;21.40;75.00
3980;DHT22;2004;52.452;13.120;2023-07-02T12:48:09;21.60;74.50
3980;DHT22;2004;52.452;13.120;2023-07-02T12:55:59;21.80;72.40
3980;DHT22;2004;52.452;13.120;2023-07-02T13:03:50;21.50;69.50
3980;DHT22;2004;52.452;13.120;2023-07-02T13:11:40;21.70;71.00
3980;DHT22;2004;52.452;13.120;2023-07-02T13:19:31;21.70;71.10
3980;DHT22;2004;52.452;13.120;2023-07-02T13:27:23;22.00;69.30
3980;DHT22;2004;52.452;13.120;2023-07-02T13:35:14;21.80;66.60
3980;DHT22;2004;52.452;13.120;2023-07-02T13:43:04;21.60;68.10
3980;DHT22;2004;52.452;13.120;2023-07-02T13:50:55;22.00;68.10
3980;DHT22;2004;52.452;13.120;2023-07-02T13:58:58;22.10;62.90
3980;DHT22;2004;52.452;13.120;2023-07-02T14:06:49;21.60;63.80
3980;DHT22;2004;52.452;13.120;2023-07-02T14:14:39;21.90;63.60
3980;DHT22;2004;52.452;13.120;2023-07-02T14:22:30;22.10;63.10
3980;DHT22;2004;52.452;13.120;2023-07-02T14:30:20;22.10;63.20
3980;DHT22;2004;52.452;13.120;2023-07-02T14:38:11;21.70;61.20
3980;DHT22;2004;52.452;13.120;2023-07-02T14:46:03;21.80;60.70
3980;DHT22;2004;52.452;13.120;2023-07-02T14:53:54;21.50;62.60
3980;DHT22;2004;52.452;13.120;2023-07-02T15:01:46;21.50;62.70
3980;DHT22;2004;52.452;13.120;2023-07-02T15:09:37;21.50;61.60
3980;DHT22;2004;52.452;13.120;2023-07-02T15:17:29;21.40;61.60
3980;DHT22;2004;52.452;13.120;2023-07-02T15:25:21;21.30;62.20
3980;DHT22;2004;52.452;13.120;2023-07-02T15:33:13;21.20;62.00
3980;DHT22;2004;52.452;13.120;2023-07-02T15:41:13;21.10;63.00
3980;DHT22;2004;52.452;13.120;2023-07-02T15:49:04;21.10;64.50
3980;DHT22;2004;52.452;13.120;2023-07-02T15:56:57;21.10;66.50
3980;DHT22;2004;52.452;13.120;2023-07-02T16:04:49;21.30;64.10
3980;DHT22;2004;52.452;13.120;2023-07-02T16:12:40;21.30;61.00
3980;DHT22;2004;52.452;13.120;2023-07-02T16:20:32;21.20;61.40
3980;DHT22;2004;52.452;13.120;2023-07-02T16:28:23;21.20;62.70
3980;DHT22;2004;52.452;13.120;2023-07-02T16:36:15;21.20;62.40
3980;DHT22;2004;52.452;13.120;2023-07-02T16:44:06;21.10;62.40
3980;DHT22;2004;52.452;13.120;2023-07-02T16:51:58;21.20;64.30
3980;DHT22;2004;52.452;13.120;2023-07-02T16:59:52;21.20;64.20
3980;DHT22;2004;52.452;13.120;2023-07-02T17:07:42;21.10;64.40
3980;DHT22;2004;52.452;13.120;2023-07-02T17:15:33;21.00;63.70
3980;DHT22;2004;52.452;13.120;2023-07-02T17:23:23;20.80;62.10
3980;DHT22;2004;52.452;13.120;2023-07-02T17:31:14;20.70;62.60
3980;DHT22;2004;52.452;13.120;2023-07-02T17:39:04;20.60;64.90
3980;DHT22;2004;52.452;13.120;2023-07-02T17:46:57;20.60;63.70
3980;DHT22;2004;52.452;13.120;2023-07-02T17:54:51;20.40;64.20
3980;DHT22;2004;52.452;13.120;2023-07-02T18:02:44;20.50;64.00
3980;DHT22;2004;52.452;13.120;2023-07-02T18:10:35;20.50;66.40
3980;DHT22;2004;52.452;13.120;2023-07-02T18:18:25;20.40;66.50
3980;DHT22;2004;52.452;13.120;2023-07-02T18:26:16;20.40;67.30
3980;DHT22;2004;52.452;13.120;2023-07-02T18:34:06;20.20;66.80
3980;DHT22;2004;52.452;13.120;2023-07-02T18:42:02;20.10;66.50
3980;DHT22;2004;52.452;13.120;2023-07-02T18:49:54;20.00;66.70
3980;DHT22;2004;52.452;13.120;2023-07-02T18:57:44;19.90;66.10
3980;DHT22;2004;52.452;13.120;2023-07-02T19:05:35;19.80;67.00
3980;DHT22;2004;52.452;13.120;2023-07-02T19:13:26;19.60;69.10
3980;DHT22;2004;52.452;13.120;2023-07-02T19:21:16;19.50;69.70
3980;DHT22;2004;52.452;13.120;2023-07-02T19:29:08;19.30;71.80
3980;DHT22;2004;52.452;13.120;2023-07-02T19:37:03;19.20;75.20
3980;DHT22;2004;52.452;13.120;2023-07-02T19:44:57;19.00;79.00
3980;DHT22;2004;52.452;13.120;2023-07-02T19:52:48;18.80;81.60
3980;DHT22;2004;52.452;13.120;2023-07-02T20:00:41;18.60;81.80
3980;DHT22;2004;52.452;13.120;2023-07-02T20:08:33;18.50;83.50
3980;DHT22;2004;52.452;13.120;2023-07-02T20:16:24;18.30;84.20
3980;DHT22;2004;52.452;13.120;2023-07-02T20:24:18;18.20;83.90
3980;DHT22;2004;52.452;13.120;2023-07-02T20:32:10;18.00;82.70
3980;DHT22;2004;52.452;13.120;2023-07-02T20:40:00;17.80;81.60
3980;DHT22;2004;52.452;13.120;2023-07-02T20:48:00;17.70;81.40
3980;DHT22;2004;52.452;13.120;2023-07-02T20:55:53;17.50;84.20
3980;DHT22;2004;52.452;13.120;2023-07-02T21:03:46;17.50;85.80
3980;DHT22;2004;52.452;13.120;2023-07-02T21:11:37;17.40;85.30
3980;DHT22;2004;52.452;13.120;2023-07-02T21:19:27;17.30;84.70
3980;DHT22;2004;52.452;13.120;2023-07-02T21:27:18;17.20;82.70
3980;DHT22;2004;52.452;13.120;2023-07-02T21:35:08;17.10;79.50
3980;DHT22;2004;52.452;13.120;2023-07-02T21:43:00;17.00;81.30
3980;DHT22;2004;52.452;13.120;2023-07-02T21:50:51;16.90;81.60
3980;DHT22;2004;52.452;13.120;2023-07-02T21:58:42;16.90;86.10
3980;DHT22;2004;52.452;13.120;2023-07-02T22:06:33;16.90;83.70
3980;DHT22;2004;52.452;13.120;2023-07-02T22:14:24;16.80;84.40
3980;DHT22;2004;52.452;13.120;2023-07-02T22:22:14;16.70;86.40
3980;DHT22;2004;52.452;13.120;2023-07-02T22:30:08;16.60;88.20
3980;DHT22;2004;52.452;13.120;2023-07-02T22:37:59;16.60;87.00
3980;DHT22;2004;52.452;13.120;2023-07-02T22:45:50;16.60;88.10
3980;DHT22;2004;52.452;13.120;2023-07-02T22:53:40;16.50;88.40
3980;DHT22;2004;52.452;13.120;2023-07-02T23:01:32;16.40;88.90
3980;DHT22;2004;52.452;13.120;2023-07-02T23:09:24;16.30;90.00
3980;DHT22;2004;52.452;13.120;2023-07-02T23:17:14;16.30;90.10
3980;DHT22;2004;52.452;13.120;2023-07-02T23:25:12;16.30;90.90
3980;DHT22;2004;52.452;13.120;2023-07-02T23:33:05;16.10;91.10
3980;DHT22;2004;52.452;13.120;2023-07-02T23:40:55;16.00;91.70
3980;DHT22;2004;52.452;13.120;2023-07-02T23:48:46;15.90;91.80
3980;DHT22;2004;52.452;13.120;2023-07-02T23:56:37;15.90;92.30
