sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85303;SDS011;75708;47.930;13.782;2024-01-25T00:02:13;8.68;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:04:38;3.65;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:07:04;5.45;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:09:29;9.85;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:11:55;4.30;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:14:20;6.90;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:16:46;4.70;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:19:11;6.82;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:21:43;5.10;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:24:12;4.18;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:26:38;4.25;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:29:04;3.80;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:31:30;5.70;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:33:59;8.52;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:36:25;5.85;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:38:51;6.55;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:41:17;5.32;;;0.57;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:46:12;3.22;;;0.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:48:38;3.80;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:51:08;5.55;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:53:38;3.65;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:56:04;5.75;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T00:58:30;5.07;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:00:55;2.42;;;0.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:03:21;7.72;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:05:47;8.45;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:08:13;10.02;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:10:38;5.22;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:13:04;6.07;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:15:29;5.90;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:17:55;8.20;;;1.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:20:21;9.38;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:22:46;5.85;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:25:12;6.80;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:27:37;5.85;;;1.13;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:30:03;8.63;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:32:29;3.35;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:34:54;8.20;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:37:20;5.25;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:39:45;9.50;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:42:11;7.38;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:44:36;11.88;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:47:02;7.45;;;1.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:49:27;8.93;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:51:53;3.80;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:54:20;5.10;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:56:45;5.47;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T01:59:11;4.30;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:01:37;3.47;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:04:03;8.00;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:06:29;5.68;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:08:55;6.25;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:11:24;7.78;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:13:50;10.75;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:16:15;6.82;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:18:41;3.75;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:21:07;5.55;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:23:32;8.32;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:25:58;9.90;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:28:24;5.68;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:30:49;8.65;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:33:15;15.00;;;2.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:35:40;8.73;;;2.15;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:38:06;8.13;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:40:32;9.60;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:42:57;10.57;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:45:23;6.13;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:47:49;4.78;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:50:14;6.07;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:52:40;2.60;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:55:06;4.22;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:57:32;3.80;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T02:59:58;4.20;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:02:24;6.28;;;1.13;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:04:49;9.35;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:07:15;5.47;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:09:41;9.77;;;1.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:12:06;3.83;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:14:32;3.45;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:16:58;10.30;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:19:24;5.63;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:21:54;8.55;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:24:20;7.57;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:26:46;3.83;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:29:12;4.00;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:31:37;5.35;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:34:03;3.08;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:36:30;4.88;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:38:56;8.93;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:41:21;6.60;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:43:48;5.00;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:46:13;5.25;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:48:39;6.50;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:51:06;4.50;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:53:33;8.93;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:55:58;2.75;;;0.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T03:58:24;11.05;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:00:49;3.30;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:03:15;5.82;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:05:40;5.50;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:08:06;9.95;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:10:32;6.47;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:12:58;6.40;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:15:26;6.70;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:17:51;7.10;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:20:18;4.30;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:22:44;4.63;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:25:10;4.35;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:27:39;7.40;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:30:05;3.83;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:32:32;7.03;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:34:57;4.65;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:37:23;7.22;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:39:48;2.35;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:42:14;7.25;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:44:39;8.88;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:47:05;3.35;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:49:30;7.78;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:51:56;5.18;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:54:21;10.93;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:56:47;5.90;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-01-25T04:59:12;4.15;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:01:38;11.38;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:04:03;6.43;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:06:29;5.20;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:08:54;7.85;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:11:20;5.70;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:13:47;4.22;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:16:12;7.75;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:18:38;6.88;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:21:03;7.47;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:23:29;5.95;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:25:54;11.43;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:28:20;5.95;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:30:45;10.18;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:33:11;3.83;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:35:37;7.85;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:38:02;7.93;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:40:28;4.25;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:42:53;9.65;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:45:19;2.50;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:47:46;7.60;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:50:12;10.75;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:52:38;4.03;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:55:04;11.65;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:57:30;4.03;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T05:59:57;2.17;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:02:23;4.60;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:04:48;7.03;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:07:14;6.57;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:09:40;7.10;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:12:05;2.92;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:14:31;4.80;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:16:56;2.05;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:19:22;8.45;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:21:47;6.90;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:24:13;1.80;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:26:38;2.65;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:29:04;4.05;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:31:30;8.30;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:33:55;11.57;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:36:21;5.15;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:38:47;3.72;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:41:13;9.13;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:43:40;6.88;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:46:06;5.60;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:48:31;4.63;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:50:57;5.28;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:53:23;10.38;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:55:48;6.93;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-01-25T06:58:14;7.57;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:00:39;4.05;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:03:07;5.75;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:05:33;7.22;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:08:00;12.90;;;2.47;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:10:26;4.00;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:12:52;5.45;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:15:18;10.75;;;1.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:17:44;13.20;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:20:10;9.55;;;2.03;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:22:36;8.98;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:25:01;8.10;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:27:27;19.50;;;1.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:29:52;3.17;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:32:18;8.68;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:34:45;9.43;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:37:11;9.30;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:39:37;8.98;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:42:03;12.07;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:44:28;10.98;;;1.77;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:46:54;11.32;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:49:19;15.13;;;2.03;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:51:45;14.80;;;1.92;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:54:11;8.43;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:56:37;12.63;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T07:59:03;7.80;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:01:28;16.10;;;2.22;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:03:54;6.00;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:06:20;12.00;;;1.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:08:46;7.78;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:11:12;6.80;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:13:37;5.63;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:16:03;10.27;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:18:28;13.90;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:20:55;11.90;;;2.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:23:21;10.40;;;2.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:25:46;5.40;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:28:12;12.65;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:30:37;6.10;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:33:03;14.77;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:35:29;6.18;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:37:57;7.70;;;1.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:40:23;4.43;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:42:48;7.65;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:45:14;8.10;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:47:39;11.05;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:50:05;9.35;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:52:35;11.40;;;1.63;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:55:03;13.55;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:57:29;10.52;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T08:59:55;12.90;;;1.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:02:23;8.52;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:04:54;5.57;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:07:19;11.57;;;1.92;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:09:45;11.75;;;4.32;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:12:11;11.77;;;2.80;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:14:38;6.75;;;1.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:17:04;5.05;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:19:29;13.70;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:21:55;7.47;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:24:23;10.35;;;2.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:26:48;8.13;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:29:14;8.23;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:31:39;8.27;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:34:05;9.80;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:36:31;4.05;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:38:57;19.45;;;1.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:41:22;5.97;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:43:48;15.90;;;2.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:46:14;8.65;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:48:41;9.38;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:51:09;6.47;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:53:36;10.73;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:56:08;6.65;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T09:58:43;6.18;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:01:12;9.63;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:03:43;13.50;;;1.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:06:10;3.72;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:08:36;6.65;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:11:03;9.13;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:13:28;8.32;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:15:54;9.77;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:18:22;11.00;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:20:47;9.82;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:23:13;6.40;;;1.80;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:25:39;5.03;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:28:05;10.57;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:30:32;6.05;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:32:59;5.35;;;1.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:35:25;7.10;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:37:52;4.60;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:40:18;15.50;;;2.10;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:42:44;6.03;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:45:10;7.90;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:47:35;11.77;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:50:03;9.20;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:52:30;7.90;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:54:57;12.85;;;1.95;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:57:23;12.70;;;2.15;;
85303;SDS011;75708;47.930;13.782;2024-01-25T10:59:48;10.38;;;2.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:02:17;6.95;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:04:52;9.35;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:07:20;7.47;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:09:46;8.43;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:12:17;8.55;;;1.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:14:44;7.47;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:17:19;5.10;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:19:46;5.90;;;1.13;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:22:14;7.25;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:24:39;6.50;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:27:06;15.48;;;2.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:29:33;6.10;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:31:58;6.90;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:34:24;9.23;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:36:49;14.27;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:39:15;9.45;;;1.58;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:41:42;13.98;;;1.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:44:10;9.27;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:46:36;9.13;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:49:02;4.55;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:51:27;5.68;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:53:53;5.82;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:56:23;7.68;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T11:58:52;8.52;;;2.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T12:01:19;5.75;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:05:41;9.88;;;1.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:08:07;8.57;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:10:32;5.47;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:12:59;8.40;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:15:25;8.65;;;1.92;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:17:51;11.15;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:20:16;10.93;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:22:43;10.85;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:25:09;8.73;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:27:34;8.98;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:30:01;12.02;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:32:28;7.80;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:34:54;10.45;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:37:19;6.00;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:39:45;6.43;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:42:11;11.82;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:44:37;15.45;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:47:03;4.90;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:49:29;10.88;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:51:54;7.65;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:54:20;7.00;;;1.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:56:45;8.45;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T14:59:14;10.40;;;1.92;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:01:46;15.13;;;2.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:04:12;9.65;;;1.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:06:38;6.63;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:09:04;6.43;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:11:30;5.47;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:13:56;12.88;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:16:21;11.82;;;1.75;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:18:47;7.65;;;1.85;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:21:12;11.35;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:23:38;9.77;;;2.33;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:26:03;6.75;;;1.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:28:30;9.18;;;1.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:30:55;13.88;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:33:22;9.55;;;1.88;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:35:48;9.27;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:38:13;7.15;;;1.77;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:40:42;11.43;;;2.00;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:43:08;9.32;;;2.05;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:45:34;10.68;;;2.13;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:47:59;15.50;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:50:25;11.38;;;1.67;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:52:51;8.02;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:55:19;10.88;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-01-25T15:57:45;11.48;;;2.03;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:00:11;8.68;;;1.90;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:02:37;16.65;;;2.13;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:05:03;7.40;;;2.38;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:07:29;6.53;;;1.73;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:09:55;11.10;;;2.65;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:12:20;11.80;;;2.28;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:14:47;13.25;;;2.70;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:17:13;13.55;;;2.83;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:19:41;14.98;;;4.72;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:22:06;19.60;;;5.93;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:24:33;14.30;;;4.40;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:26:58;12.25;;;3.22;;
85303;SDS011;75708;47.930;13.782;2024-01-25T16:29:24;12.50;;;3.20;;