sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75290;BME280;63883;48.996;20.804;2024-01-11T00:01:03;97744.00;;;-12.00;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:03:38;97737.25;;;-12.02;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:06:04;97735.44;;;-12.05;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:08:30;97726.09;;;-12.09;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:10:56;97726.09;;;-12.09;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:13:21;97733.84;;;-12.04;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:15:47;97725.72;;;-12.03;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:18:13;97723.47;;;-12.00;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:20:38;97721.03;;;-12.00;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:23:04;97724.09;;;-12.03;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:25:29;97723.03;;;-12.06;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:27:55;97724.09;;;-12.03;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:30:21;97728.06;;;-12.05;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:32:48;97715.03;;;-12.04;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:35:14;97716.50;;;-12.06;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:37:40;97711.81;;;-12.03;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:40:06;97710.13;;;-12.14;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:42:32;97712.59;;;-12.14;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:45:00;97709.13;;;-12.06;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:47:25;97702.97;;;-12.01;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:49:52;97700.97;;;-11.95;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:52:17;97700.75;;;-11.98;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:54:43;97698.78;;;-12.02;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:57:09;97693.41;;;-12.08;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T00:59:34;97692.19;;;-12.13;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:02:00;97679.91;;;-12.13;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:04:25;97687.91;;;-12.15;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:06:51;97681.75;;;-12.10;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:09:17;97674.25;;;-12.12;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:11:42;97657.94;;;-12.21;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:14:08;97661.00;;;-12.24;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:16:34;97655.34;;;-12.23;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:18:59;97662.25;;;-12.19;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:21:25;97652.81;;;-12.24;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:23:50;97651.00;;;-12.37;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:26:16;97637.75;;;-12.39;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:28:42;97637.97;;;-12.36;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:31:08;97634.06;;;-12.44;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:33:33;97632.97;;;-12.48;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:35:59;97634.19;;;-12.43;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:38:24;97622.63;;;-12.44;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:40:50;97629.41;;;-12.41;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:43:16;97625.22;;;-12.42;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:45:41;97626.47;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:48:07;97617.78;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:50:33;97625.63;;;-12.58;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:52:59;97619.66;;;-12.61;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:55:28;97617.94;;;-12.62;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T01:57:54;97621.97;;;-12.63;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:00:20;97617.06;;;-12.63;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:02:50;97617.66;;;-12.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:05:16;97610.16;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:07:44;97610.22;;;-12.45;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:10:09;97597.09;;;-12.46;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:12:36;97601.38;;;-12.43;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:15:04;97593.81;;;-12.46;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:17:31;97590.38;;;-12.48;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:19:57;97595.88;;;-12.41;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:22:35;97590.56;;;-12.35;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:25:01;97587.38;;;-12.44;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:27:27;97589.63;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:29:53;97588.13;;;-12.45;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:32:19;97573.06;;;-12.50;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:34:45;97564.63;;;-12.53;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:37:11;97562.78;;;-12.56;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:39:37;97567.56;;;-12.57;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:42:03;97569.03;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:44:28;97564.97;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:46:54;97565.31;;;-12.76;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:49:20;97567.13;;;-12.74;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:51:46;97571.94;;;-12.75;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:54:11;97575.59;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:56:37;97566.97;;;-12.65;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T02:59:03;97554.22;;;-12.71;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:01:28;97568.97;;;-12.71;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:03:55;97566.50;;;-12.71;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:06:21;97559.25;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:08:48;97566.84;;;-12.67;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:11:14;97568.28;;;-12.58;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:13:40;97565.84;;;-12.58;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:16:05;97560.72;;;-12.61;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:18:31;97569.03;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:20:57;97567.34;;;-12.60;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:23:23;97563.50;;;-12.57;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:25:48;97549.38;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:28:14;97564.81;;;-12.50;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:30:40;97557.97;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:33:06;97564.97;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:35:31;97554.56;;;-12.67;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:37:57;97557.53;;;-12.71;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:40:23;97549.19;;;-12.73;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:42:48;97552.50;;;-12.72;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:45:17;97546.13;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:47:44;97555.31;;;-12.68;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:50:10;97546.97;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:52:35;97554.06;;;-12.62;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:55:01;97548.03;;;-12.56;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:57:27;97545.41;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T03:59:53;97537.41;;;-12.45;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:02:19;97538.34;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:04:44;97546.31;;;-12.57;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:07:10;97546.44;;;-12.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:09:39;97540.06;;;-12.53;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:12:05;97544.72;;;-12.56;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:14:31;97534.66;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:16:57;97536.63;;;-12.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:19:22;97541.75;;;-12.52;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:21:48;97535.59;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:24:14;97534.00;;;-12.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:26:40;97538.25;;;-12.44;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:29:05;97539.41;;;-12.51;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:31:31;97529.84;;;-12.58;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:33:57;97532.84;;;-12.62;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:36:22;97524.81;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:38:48;97528.06;;;-12.60;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:41:14;97526.91;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:43:42;97531.91;;;-12.52;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:46:21;97533.41;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:48:48;97525.19;;;-12.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:51:15;97518.69;;;-12.54;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:53:42;97515.50;;;-12.53;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:56:09;97512.91;;;-12.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T04:58:36;97514.22;;;-12.48;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:03:29;97514.00;;;-12.51;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:05:55;97520.16;;;-12.35;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:08:21;97516.72;;;-12.37;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:10:47;97520.00;;;-12.48;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:13:13;97529.47;;;-12.52;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:15:38;97527.81;;;-12.63;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:18:04;97524.03;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:20:29;97514.06;;;-13.04;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:22:55;97507.66;;;-13.13;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:25:21;97521.34;;;-13.05;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:27:47;97526.31;;;-13.25;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:30:13;97522.41;;;-13.33;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:32:38;97517.13;;;-13.38;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:35:04;97525.22;;;-13.39;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:37:30;97521.91;;;-13.39;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:39:55;97519.72;;;-13.36;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:42:23;97519.09;;;-13.34;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:44:49;97511.63;;;-13.35;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:47:15;97510.88;;;-13.34;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:49:40;97499.47;;;-13.34;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:52:06;97500.06;;;-13.26;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:54:31;97509.03;;;-13.27;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:56:57;97481.13;;;-13.17;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T05:59:24;97496.38;;;-13.21;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:01:50;97491.22;;;-13.24;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:04:16;97475.50;;;-13.16;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:06:42;97473.69;;;-13.19;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:09:07;97475.75;;;-13.23;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:11:33;97477.22;;;-13.15;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:13:59;97482.44;;;-13.11;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:16:26;97466.69;;;-13.02;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:18:51;97471.41;;;-13.06;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:21:17;97464.78;;;-13.07;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:23:43;97460.59;;;-13.08;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:26:09;97461.69;;;-13.04;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:28:35;97454.81;;;-12.98;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:31:00;97444.84;;;-12.89;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:33:26;97454.00;;;-12.87;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:35:52;97465.13;;;-12.80;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:38:17;97463.91;;;-12.75;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:40:43;97452.72;;;-12.72;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:43:09;97451.22;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:45:34;97438.94;;;-12.70;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:48:00;97428.41;;;-12.69;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:50:26;97436.41;;;-12.59;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:52:51;97434.53;;;-12.52;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:55:17;97435.50;;;-12.50;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T06:57:46;97433.06;;;-12.50;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:00:12;97427.84;;;-12.43;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:02:39;97429.16;;;-12.36;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:05:06;97415.84;;;-12.28;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:07:32;97420.34;;;-12.22;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:09:58;97425.06;;;-12.14;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:12:24;97414.59;;;-12.11;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:14:51;97413.13;;;-11.98;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:17:17;97400.91;;;-12.08;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:19:43;97405.22;;;-12.05;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:22:08;97401.34;;;-12.02;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:24:34;97406.06;;;-11.93;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:27:06;97397.22;;;-11.91;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:29:35;97380.88;;;-11.79;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:32:01;97392.38;;;-11.66;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:34:27;97378.19;;;-11.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:36:53;97377.59;;;-11.20;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:39:19;97376.94;;;-11.06;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:41:45;97375.09;;;-10.96;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:44:11;97384.44;;;-10.79;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:46:36;97370.63;;;-10.77;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:49:03;97366.88;;;-10.47;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:51:28;97362.69;;;-10.73;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:53:54;97361.44;;;-10.55;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:56:20;97350.97;;;-10.64;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T07:58:45;97351.84;;;-10.88;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:01:11;97344.34;;;-10.90;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:03:38;97339.88;;;-10.95;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:06:04;97347.09;;;-10.74;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:08:34;97346.22;;;-10.36;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:10:59;97350.75;;;-9.91;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:13:25;97348.22;;;-9.53;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:15:51;97335.59;;;-9.44;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:18:19;97327.16;;;-8.22;100.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:20:45;97340.31;;;-8.08;94.27
75290;BME280;63883;48.996;20.804;2024-01-11T08:23:10;97342.41;;;-7.85;92.88
75290;BME280;63883;48.996;20.804;2024-01-11T08:25:36;97325.13;;;-8.00;95.61
75290;BME280;63883;48.996;20.804;2024-01-11T08:28:02;97325.34;;;-7.04;92.37
75290;BME280;63883;48.996;20.804;2024-01-11T08:30:28;97325.53;;;-6.68;87.51
75290;BME280;63883;48.996;20.804;2024-01-11T08:32:54;97311.91;;;-5.39;82.06
75290;BME280;63883;48.996;20.804;2024-01-11T08:35:21;97294.06;;;-6.19;82.43
75290;BME280;63883;48.996;20.804;2024-01-11T08:37:47;97291.06;;;-5.96;80.42
75290;BME280;63883;48.996;20.804;2024-01-11T08:40:13;97293.03;;;-4.41;74.00
75290;BME280;63883;48.996;20.804;2024-01-11T08:42:38;97294.03;;;-5.50;79.74
75290;BME280;63883;48.996;20.804;2024-01-11T08:45:06;97315.50;;;-6.04;79.76
75290;BME280;63883;48.996;20.804;2024-01-11T08:47:33;97303.59;;;-6.45;83.21
75290;BME280;63883;48.996;20.804;2024-01-11T08:49:59;97286.84;;;-6.49;88.64
75290;BME280;63883;48.996;20.804;2024-01-11T08:52:25;97282.66;;;-6.16;89.72
75290;BME280;63883;48.996;20.804;2024-01-11T08:54:51;97286.63;;;-6.19;87.78
75290;BME280;63883;48.996;20.804;2024-01-11T08:57:17;97295.53;;;-6.57;90.02
75290;BME280;63883;48.996;20.804;2024-01-11T08:59:42;97283.34;;;-6.52;89.99
75290;BME280;63883;48.996;20.804;2024-01-11T09:02:08;97288.13;;;-6.39;91.37
75290;BME280;63883;48.996;20.804;2024-01-11T09:04:34;97283.56;;;-6.32;91.23
75290;BME280;63883;48.996;20.804;2024-01-11T09:07:00;97275.50;;;-6.78;95.29
75290;BME280;63883;48.996;20.804;2024-01-11T09:09:25;97274.16;;;-6.71;94.43
75290;BME280;63883;48.996;20.804;2024-01-11T09:11:51;97278.28;;;-6.21;95.65
75290;BME280;63883;48.996;20.804;2024-01-11T09:14:17;97274.88;;;-6.40;97.86
75290;BME280;63883;48.996;20.804;2024-01-11T09:16:43;97258.94;;;-6.45;97.74
75290;BME280;63883;48.996;20.804;2024-01-11T09:19:10;97271.25;;;-6.46;98.96
75290;BME280;63883;48.996;20.804;2024-01-11T09:21:36;97262.91;;;-6.14;98.07
75290;BME280;63883;48.996;20.804;2024-01-11T09:24:02;97260.25;;;-5.82;95.50
75290;BME280;63883;48.996;20.804;2024-01-11T09:26:28;97259.06;;;-6.08;95.73
75290;BME280;63883;48.996;20.804;2024-01-11T09:28:53;97258.81;;;-5.59;93.15
75290;BME280;63883;48.996;20.804;2024-01-11T09:31:19;97253.44;;;-5.86;93.99
75290;BME280;63883;48.996;20.804;2024-01-11T09:33:44;97243.22;;;-5.57;95.75
75290;BME280;63883;48.996;20.804;2024-01-11T09:36:12;97236.75;;;-5.53;96.45
75290;BME280;63883;48.996;20.804;2024-01-11T09:38:38;97231.84;;;-5.15;93.79
75290;BME280;63883;48.996;20.804;2024-01-11T09:41:09;97217.78;;;-5.51;93.40
75290;BME280;63883;48.996;20.804;2024-01-11T09:43:36;97215.41;;;-5.11;93.65
75290;BME280;63883;48.996;20.804;2024-01-11T09:46:05;97224.59;;;-4.91;90.73
75290;BME280;63883;48.996;20.804;2024-01-11T09:48:35;97223.59;;;-4.35;87.14
75290;BME280;63883;48.996;20.804;2024-01-11T09:51:02;97225.56;;;-3.85;84.42
75290;BME280;63883;48.996;20.804;2024-01-11T09:53:32;97223.44;;;-4.17;85.61
75290;BME280;63883;48.996;20.804;2024-01-11T09:55:58;97210.94;;;-3.77;85.96
75290;BME280;63883;48.996;20.804;2024-01-11T09:58:24;97215.88;;;-4.00;86.45
75290;BME280;63883;48.996;20.804;2024-01-11T10:00:54;97212.69;;;-3.96;85.51
75290;BME280;63883;48.996;20.804;2024-01-11T10:03:21;97207.84;;;-3.92;86.44
75290;BME280;63883;48.996;20.804;2024-01-11T10:05:49;97209.91;;;-4.24;86.04
75290;BME280;63883;48.996;20.804;2024-01-11T10:08:18;97210.19;;;-4.18;86.02
75290;BME280;63883;48.996;20.804;2024-01-11T10:10:44;97197.94;;;-3.91;84.96
75290;BME280;63883;48.996;20.804;2024-01-11T10:13:10;97203.47;;;-3.33;80.97
75290;BME280;63883;48.996;20.804;2024-01-11T10:15:36;97203.41;;;-2.63;78.12
75290;BME280;63883;48.996;20.804;2024-01-11T10:18:02;97205.94;;;-3.77;82.22
75290;BME280;63883;48.996;20.804;2024-01-11T10:20:28;97201.78;;;-3.99;83.50
75290;BME280;63883;48.996;20.804;2024-01-11T10:22:56;97194.91;;;-3.39;80.42
75290;BME280;63883;48.996;20.804;2024-01-11T10:25:22;97184.03;;;-3.41;80.17
75290;BME280;63883;48.996;20.804;2024-01-11T10:27:48;97184.16;;;-3.61;80.96
75290;BME280;63883;48.996;20.804;2024-01-11T10:30:16;97184.53;;;-3.50;80.49
75290;BME280;63883;48.996;20.804;2024-01-11T10:32:43;97175.34;;;-3.05;79.99
75290;BME280;63883;48.996;20.804;2024-01-11T10:35:09;97176.09;;;-2.84;77.32
75290;BME280;63883;48.996;20.804;2024-01-11T10:37:36;97173.63;;;-3.30;79.61
75290;BME280;63883;48.996;20.804;2024-01-11T10:40:05;97155.22;;;-3.09;80.44
75290;BME280;63883;48.996;20.804;2024-01-11T10:42:39;97151.50;;;-3.44;81.69
75290;BME280;63883;48.996;20.804;2024-01-11T10:45:13;97155.81;;;-3.63;81.55
75290;BME280;63883;48.996;20.804;2024-01-11T10:47:51;97148.06;;;-3.70;81.89
75290;BME280;63883;48.996;20.804;2024-01-11T10:50:20;97133.25;;;-3.43;80.96
75290;BME280;63883;48.996;20.804;2024-01-11T10:55:21;97134.75;;;-3.48;80.81
75290;BME280;63883;48.996;20.804;2024-01-11T10:57:48;97137.00;;;-3.31;78.61
75290;BME280;63883;48.996;20.804;2024-01-11T11:00:15;97137.81;;;-3.56;85.67
75290;BME280;63883;48.996;20.804;2024-01-11T11:02:42;97135.50;;;-3.27;86.77
75290;BME280;63883;48.996;20.804;2024-01-11T11:05:11;97128.31;;;-2.69;87.87
75290;BME280;63883;48.996;20.804;2024-01-11T11:07:39;97138.75;;;-2.55;84.67
75290;BME280;63883;48.996;20.804;2024-01-11T11:10:06;97133.69;;;-3.07;87.23
75290;BME280;63883;48.996;20.804;2024-01-11T11:12:34;97127.16;;;-3.28;87.47
75290;BME280;63883;48.996;20.804;2024-01-11T11:15:02;97132.75;;;-2.86;86.46
75290;BME280;63883;48.996;20.804;2024-01-11T11:17:28;97127.50;;;-2.93;87.27
75290;BME280;63883;48.996;20.804;2024-01-11T11:19:54;97102.22;;;-2.79;84.83
75290;BME280;63883;48.996;20.804;2024-01-11T11:22:20;97088.94;;;-2.51;81.53
75290;BME280;63883;48.996;20.804;2024-01-11T11:24:46;97075.13;;;-2.66;83.22
75290;BME280;63883;48.996;20.804;2024-01-11T11:27:16;97080.09;;;-2.68;84.32
75290;BME280;63883;48.996;20.804;2024-01-11T11:29:41;97085.78;;;-2.47;81.85
75290;BME280;63883;48.996;20.804;2024-01-11T11:32:14;97076.94;;;-2.88;84.01
75290;BME280;63883;48.996;20.804;2024-01-11T11:34:42;97076.31;;;-2.82;84.38
75290;BME280;63883;48.996;20.804;2024-01-11T11:37:09;97079.97;;;-2.98;83.63
75290;BME280;63883;48.996;20.804;2024-01-11T11:39:36;97076.22;;;-2.85;83.25
75290;BME280;63883;48.996;20.804;2024-01-11T11:42:01;97073.53;;;-2.91;85.62
75290;BME280;63883;48.996;20.804;2024-01-11T11:44:28;97054.75;;;-3.05;83.82
75290;BME280;63883;48.996;20.804;2024-01-11T11:46:54;97046.84;;;-3.19;86.23
75290;BME280;63883;48.996;20.804;2024-01-11T11:49:20;97037.16;;;-3.10;85.29
75290;BME280;63883;48.996;20.804;2024-01-11T11:51:45;97040.34;;;-2.62;84.14
75290;BME280;63883;48.996;20.804;2024-01-11T11:54:11;97041.50;;;-2.52;82.42
75290;BME280;63883;48.996;20.804;2024-01-11T11:56:39;97036.88;;;-2.40;81.42
75290;BME280;63883;48.996;20.804;2024-01-11T11:59:06;97033.63;;;-2.36;80.89
75290;BME280;63883;48.996;20.804;2024-01-11T12:01:32;97017.56;;;-2.46;82.60
75290;BME280;63883;48.996;20.804;2024-01-11T12:03:58;97015.09;;;-2.71;86.79
75290;BME280;63883;48.996;20.804;2024-01-11T12:06:23;97018.13;;;-2.81;86.39
75290;BME280;63883;48.996;20.804;2024-01-11T12:08:52;97012.59;;;-3.23;88.88
75290;BME280;63883;48.996;20.804;2024-01-11T12:11:20;97013.94;;;-3.07;87.73
75290;BME280;63883;48.996;20.804;2024-01-11T12:13:50;96998.63;;;-3.43;88.28
75290;BME280;63883;48.996;20.804;2024-01-11T12:16:16;96987.34;;;-3.81;93.84
75290;BME280;63883;48.996;20.804;2024-01-11T12:18:41;96989.84;;;-3.81;94.24
75290;BME280;63883;48.996;20.804;2024-01-11T12:21:08;96974.03;;;-3.58;93.42
75290;BME280;63883;48.996;20.804;2024-01-11T12:23:34;96984.44;;;-3.46;93.75
75290;BME280;63883;48.996;20.804;2024-01-11T12:26:03;96963.16;;;-3.60;92.03
75290;BME280;63883;48.996;20.804;2024-01-11T12:28:33;96975.75;;;-3.57;93.74
75290;BME280;63883;48.996;20.804;2024-01-11T12:30:59;96956.50;;;-3.36;93.65
75290;BME280;63883;48.996;20.804;2024-01-11T12:33:26;96980.09;;;-3.26;92.29
75290;BME280;63883;48.996;20.804;2024-01-11T12:35:52;96955.47;;;-3.42;92.81
75290;BME280;63883;48.996;20.804;2024-01-11T12:38:18;96949.38;;;-3.50;95.26