sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-09-02T00:00:14;15.20;62.50
32626;DHT22;19038;50.922;11.880;2022-09-02T00:05:14;15.10;62.60
32626;DHT22;19038;50.922;11.880;2022-09-02T00:10:14;15.00;62.60
32626;DHT22;19038;50.922;11.880;2022-09-02T00:15:14;15.00;62.50
32626;DHT22;19038;50.922;11.880;2022-09-02T00:20:14;15.00;62.50
32626;DHT22;19038;50.922;11.880;2022-09-02T00:25:14;15.00;62.80
32626;DHT22;19038;50.922;11.880;2022-09-02T00:30:14;14.80;62.70
32626;DHT22;19038;50.922;11.880;2022-09-02T00:35:14;14.80;63.00
32626;DHT22;19038;50.922;11.880;2022-09-02T00:40:14;14.70;63.00
32626;DHT22;19038;50.922;11.880;2022-09-02T00:45:14;14.70;63.40
32626;DHT22;19038;50.922;11.880;2022-09-02T00:50:15;14.60;63.50
32626;DHT22;19038;50.922;11.880;2022-09-02T00:55:17;14.60;63.60
32626;DHT22;19038;50.922;11.880;2022-09-02T01:00:16;14.50;63.80
32626;DHT22;19038;50.922;11.880;2022-09-02T01:05:15;14.50;63.70
32626;DHT22;19038;50.922;11.880;2022-09-02T01:10:16;14.40;64.10
32626;DHT22;19038;50.922;11.880;2022-09-02T01:15:14;14.40;64.10
32626;DHT22;19038;50.922;11.880;2022-09-02T01:20:15;14.30;64.20
32626;DHT22;19038;50.922;11.880;2022-09-02T01:25:15;14.30;64.50
32626;DHT22;19038;50.922;11.880;2022-09-02T01:30:16;14.20;64.20
32626;DHT22;19038;50.922;11.880;2022-09-02T01:35:14;14.20;64.50
32626;DHT22;19038;50.922;11.880;2022-09-02T01:40:15;14.10;64.60
32626;DHT22;19038;50.922;11.880;2022-09-02T01:45:14;14.00;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T01:50:15;14.00;64.70
32626;DHT22;19038;50.922;11.880;2022-09-02T01:55:14;14.00;64.80
32626;DHT22;19038;50.922;11.880;2022-09-02T02:00:14;14.00;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T02:05:14;13.90;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T02:10:16;13.90;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T02:15:15;13.90;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T02:20:15;13.80;65.40
32626;DHT22;19038;50.922;11.880;2022-09-02T02:25:14;13.80;65.50
32626;DHT22;19038;50.922;11.880;2022-09-02T02:30:14;13.80;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T02:35:15;13.70;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T02:40:15;13.70;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T02:45:14;13.70;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T02:50:15;13.60;64.80
32626;DHT22;19038;50.922;11.880;2022-09-02T02:55:14;13.60;64.80
32626;DHT22;19038;50.922;11.880;2022-09-02T03:00:16;13.60;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T03:05:14;13.50;65.50
32626;DHT22;19038;50.922;11.880;2022-09-02T03:10:14;13.50;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T03:15:15;13.40;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T03:20:15;13.30;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T03:25:17;13.30;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T03:30:17;13.20;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T03:35:15;13.20;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T03:40:16;13.20;65.20
32626;DHT22;19038;50.922;11.880;2022-09-02T03:45:14;13.10;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T03:50:15;13.10;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T03:55:15;13.00;64.90
32626;DHT22;19038;50.922;11.880;2022-09-02T04:00:16;13.00;64.90
32626;DHT22;19038;50.922;11.880;2022-09-02T04:05:14;13.00;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:10:14;12.90;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T04:15:14;12.90;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:20:14;12.80;65.00
32626;DHT22;19038;50.922;11.880;2022-09-02T04:25:14;12.80;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:30:14;12.70;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:35:14;12.70;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:40:14;12.70;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T04:45:14;12.60;65.30
32626;DHT22;19038;50.922;11.880;2022-09-02T04:50:14;12.50;65.10
32626;DHT22;19038;50.922;11.880;2022-09-02T04:55:15;12.50;65.60
32626;DHT22;19038;50.922;11.880;2022-09-02T05:00:15;12.50;65.60
32626;DHT22;19038;50.922;11.880;2022-09-02T05:05:14;12.50;65.80
32626;DHT22;19038;50.922;11.880;2022-09-02T05:10:14;12.40;66.10
32626;DHT22;19038;50.922;11.880;2022-09-02T05:15:14;12.40;66.40
32626;DHT22;19038;50.922;11.880;2022-09-02T05:20:14;12.40;66.60
32626;DHT22;19038;50.922;11.880;2022-09-02T05:25:15;12.40;66.90
32626;DHT22;19038;50.922;11.880;2022-09-02T05:30:14;12.50;66.90
32626;DHT22;19038;50.922;11.880;2022-09-02T05:35:15;12.50;67.00
32626;DHT22;19038;50.922;11.880;2022-09-02T05:40:14;12.60;67.10
32626;DHT22;19038;50.922;11.880;2022-09-02T05:45:15;12.60;67.10
32626;DHT22;19038;50.922;11.880;2022-09-02T05:50:14;12.70;67.50
32626;DHT22;19038;50.922;11.880;2022-09-02T05:55:15;12.80;67.70
32626;DHT22;19038;50.922;11.880;2022-09-02T06:00:15;12.90;67.80
32626;DHT22;19038;50.922;11.880;2022-09-02T06:05:14;13.00;67.70
32626;DHT22;19038;50.922;11.880;2022-09-02T06:10:14;13.10;68.00
32626;DHT22;19038;50.922;11.880;2022-09-02T06:15:14;13.10;68.00
32626;DHT22;19038;50.922;11.880;2022-09-02T06:20:14;13.20;68.10
32626;DHT22;19038;50.922;11.880;2022-09-02T06:25:14;13.40;68.40
32626;DHT22;19038;50.922;11.880;2022-09-02T06:30:15;13.50;68.50
32626;DHT22;19038;50.922;11.880;2022-09-02T06:35:15;13.60;68.40
32626;DHT22;19038;50.922;11.880;2022-09-02T06:40:15;13.70;69.50
32626;DHT22;19038;50.922;11.880;2022-09-02T06:45:15;13.90;69.60
32626;DHT22;19038;50.922;11.880;2022-09-02T06:50:15;14.10;69.20
32626;DHT22;19038;50.922;11.880;2022-09-02T06:55:14;14.20;70.10
32626;DHT22;19038;50.922;11.880;2022-09-02T07:00:15;14.40;70.80
32626;DHT22;19038;50.922;11.880;2022-09-02T07:05:15;14.70;70.40
32626;DHT22;19038;50.922;11.880;2022-09-02T07:10:14;15.00;70.60
32626;DHT22;19038;50.922;11.880;2022-09-02T07:15:15;15.20;69.90
32626;DHT22;19038;50.922;11.880;2022-09-02T07:20:15;15.40;69.30
32626;DHT22;19038;50.922;11.880;2022-09-02T07:25:15;15.60;69.00
32626;DHT22;19038;50.922;11.880;2022-09-02T07:30:14;15.90;67.80
32626;DHT22;19038;50.922;11.880;2022-09-02T07:35:15;16.00;67.00
32626;DHT22;19038;50.922;11.880;2022-09-02T07:40:15;16.30;66.90
32626;DHT22;19038;50.922;11.880;2022-09-02T07:45:15;16.50;66.40
32626;DHT22;19038;50.922;11.880;2022-09-02T07:50:15;16.60;65.90
32626;DHT22;19038;50.922;11.880;2022-09-02T07:55:15;16.70;65.60
32626;DHT22;19038;50.922;11.880;2022-09-02T08:00:15;16.80;65.60
32626;DHT22;19038;50.922;11.880;2022-09-02T08:05:15;16.90;64.50
32626;DHT22;19038;50.922;11.880;2022-09-02T08:10:15;17.10;62.80
32626;DHT22;19038;50.922;11.880;2022-09-02T08:15:15;17.20;61.80
32626;DHT22;19038;50.922;11.880;2022-09-02T08:20:15;17.40;61.80
32626;DHT22;19038;50.922;11.880;2022-09-02T08:25:15;17.60;61.40
32626;DHT22;19038;50.922;11.880;2022-09-02T08:30:15;17.70;59.60
32626;DHT22;19038;50.922;11.880;2022-09-02T08:35:15;17.80;59.20
32626;DHT22;19038;50.922;11.880;2022-09-02T08:40:17;18.10;58.70
32626;DHT22;19038;50.922;11.880;2022-09-02T08:45:18;18.20;58.80
32626;DHT22;19038;50.922;11.880;2022-09-02T08:50:15;18.40;58.20
32626;DHT22;19038;50.922;11.880;2022-09-02T08:55:17;18.50;57.90
32626;DHT22;19038;50.922;11.880;2022-09-02T09:00:15;18.50;57.60
32626;DHT22;19038;50.922;11.880;2022-09-02T09:10:19;18.80;57.80
32626;DHT22;19038;50.922;11.880;2022-09-02T09:20:18;19.20;55.80
32626;DHT22;19038;50.922;11.880;2022-09-02T09:25:15;19.20;56.20
32626;DHT22;19038;50.922;11.880;2022-09-02T09:30:15;19.30;55.60
32626;DHT22;19038;50.922;11.880;2022-09-02T09:35:16;19.40;55.60
32626;DHT22;19038;50.922;11.880;2022-09-02T09:50:15;19.70;53.10
32626;DHT22;19038;50.922;11.880;2022-09-02T09:55:16;19.80;52.70
32626;DHT22;19038;50.922;11.880;2022-09-02T10:00:18;19.80;53.00
32626;DHT22;19038;50.922;11.880;2022-09-02T10:05:16;19.90;53.70
32626;DHT22;19038;50.922;11.880;2022-09-02T10:10:16;20.10;53.50
32626;DHT22;19038;50.922;11.880;2022-09-02T10:15:15;20.20;51.60
32626;DHT22;19038;50.922;11.880;2022-09-02T10:20:17;20.40;51.20
32626;DHT22;19038;50.922;11.880;2022-09-02T10:25:21;20.60;51.10
32626;DHT22;19038;50.922;11.880;2022-09-02T10:40:15;20.90;49.00
32626;DHT22;19038;50.922;11.880;2022-09-02T10:50:18;20.90;50.20
32626;DHT22;19038;50.922;11.880;2022-09-02T10:55:20;20.90;49.80
32626;DHT22;19038;50.922;11.880;2022-09-02T11:00:16;20.90;49.60
32626;DHT22;19038;50.922;11.880;2022-09-02T11:05:15;20.90;49.60
32626;DHT22;19038;50.922;11.880;2022-09-02T11:15:17;20.90;49.20
32626;DHT22;19038;50.922;11.880;2022-09-02T11:25:24;21.00;47.70
32626;DHT22;19038;50.922;11.880;2022-09-02T11:30:17;21.00;48.70
32626;DHT22;19038;50.922;11.880;2022-09-02T11:35:17;21.00;48.50
32626;DHT22;19038;50.922;11.880;2022-09-02T11:40:17;21.00;48.40
32626;DHT22;19038;50.922;11.880;2022-09-02T11:55:19;21.00;47.20
32626;DHT22;19038;50.922;11.880;2022-09-02T12:05:48;21.20;47.70
32626;DHT22;19038;50.922;11.880;2022-09-02T12:15:16;21.30;46.10
32626;DHT22;19038;50.922;11.880;2022-09-02T12:31:07;21.40;46.50
32626;DHT22;19038;50.922;11.880;2022-09-02T12:40:16;21.40;46.10
32626;DHT22;19038;50.922;11.880;2022-09-02T12:50:18;21.40;45.60
32626;DHT22;19038;50.922;11.880;2022-09-02T12:55:20;21.40;45.20
32626;DHT22;19038;50.922;11.880;2022-09-02T13:00:23;21.40;45.40
32626;DHT22;19038;50.922;11.880;2022-09-02T13:05:17;21.40;45.00
32626;DHT22;19038;50.922;11.880;2022-09-02T13:20:18;21.30;44.60
32626;DHT22;19038;50.922;11.880;2022-09-02T13:30:17;21.40;44.10
32626;DHT22;19038;50.922;11.880;2022-09-02T13:35:16;21.50;44.00
32626;DHT22;19038;50.922;11.880;2022-09-02T13:40:17;21.40;43.60
32626;DHT22;19038;50.922;11.880;2022-09-02T13:45:16;21.50;44.00
32626;DHT22;19038;50.922;11.880;2022-09-02T13:50:16;21.50;43.40
32626;DHT22;19038;50.922;11.880;2022-09-02T13:55:15;21.60;42.90
32626;DHT22;19038;50.922;11.880;2022-09-02T14:00:15;21.60;42.80
32626;DHT22;19038;50.922;11.880;2022-09-02T14:05:16;21.80;42.70
32626;DHT22;19038;50.922;11.880;2022-09-02T14:10:16;21.90;42.80
32626;DHT22;19038;50.922;11.880;2022-09-02T14:15:15;21.90;43.40
32626;DHT22;19038;50.922;11.880;2022-09-02T14:20:17;21.90;42.90
32626;DHT22;19038;50.922;11.880;2022-09-02T14:25:15;21.90;42.40
32626;DHT22;19038;50.922;11.880;2022-09-02T14:30:27;21.90;43.20
32626;DHT22;19038;50.922;11.880;2022-09-02T14:35:19;21.90;41.60
32626;DHT22;19038;50.922;11.880;2022-09-02T14:40:15;21.90;42.50
32626;DHT22;19038;50.922;11.880;2022-09-02T14:50:15;22.00;42.80
32626;DHT22;19038;50.922;11.880;2022-09-02T14:55:38;22.10;42.20
32626;DHT22;19038;50.922;11.880;2022-09-02T15:00:15;22.10;42.20
32626;DHT22;19038;50.922;11.880;2022-09-02T15:05:15;22.10;42.40
32626;DHT22;19038;50.922;11.880;2022-09-02T15:10:15;22.00;41.20
32626;DHT22;19038;50.922;11.880;2022-09-02T15:15:15;21.90;41.80
32626;DHT22;19038;50.922;11.880;2022-09-02T15:20:15;21.90;41.80
32626;DHT22;19038;50.922;11.880;2022-09-02T15:25:15;21.80;41.70
32626;DHT22;19038;50.922;11.880;2022-09-02T15:30:15;21.80;42.00
32626;DHT22;19038;50.922;11.880;2022-09-02T15:35:15;21.80;42.50
32626;DHT22;19038;50.922;11.880;2022-09-02T15:40:15;21.80;42.90
32626;DHT22;19038;50.922;11.880;2022-09-02T15:45:15;21.90;43.10
32626;DHT22;19038;50.922;11.880;2022-09-02T15:46:15;21.90;43.10
32626;DHT22;19038;50.922;11.880;2022-09-02T15:51:14;21.90;43.00
32626;DHT22;19038;50.922;11.880;2022-09-02T15:56:14;21.80;42.30
32626;DHT22;19038;50.922;11.880;2022-09-02T16:01:13;21.80;42.00
32626;DHT22;19038;50.922;11.880;2022-09-02T16:06:13;21.80;41.50
32626;DHT22;19038;50.922;11.880;2022-09-02T16:11:13;21.70;42.00
32626;DHT22;19038;50.922;11.880;2022-09-02T16:16:13;21.70;42.90
32626;DHT22;19038;50.922;11.880;2022-09-02T16:21:13;21.70;43.20
32626;DHT22;19038;50.922;11.880;2022-09-02T16:26:20;21.70;43.50
32626;DHT22;19038;50.922;11.880;2022-09-02T16:31:14;21.60;43.30
32626;DHT22;19038;50.922;11.880;2022-09-02T16:36:13;21.60;42.70
32626;DHT22;19038;50.922;11.880;2022-09-02T16:46:13;21.50;42.80
32626;DHT22;19038;50.922;11.880;2022-09-02T16:51:13;21.50;43.30
32626;DHT22;19038;50.922;11.880;2022-09-02T16:56:16;21.50;43.70
32626;DHT22;19038;50.922;11.880;2022-09-02T17:01:13;21.50;44.20
32626;DHT22;19038;50.922;11.880;2022-09-02T17:06:13;21.50;43.20
32626;DHT22;19038;50.922;11.880;2022-09-02T17:16:13;21.40;43.20
32626;DHT22;19038;50.922;11.880;2022-09-02T17:26:14;21.20;43.90
32626;DHT22;19038;50.922;11.880;2022-09-02T17:31:17;21.20;44.00
32626;DHT22;19038;50.922;11.880;2022-09-02T17:36:13;21.10;44.30
32626;DHT22;19038;50.922;11.880;2022-09-02T17:41:13;21.00;44.30
32626;DHT22;19038;50.922;11.880;2022-09-02T17:46:13;21.00;44.80
32626;DHT22;19038;50.922;11.880;2022-09-02T17:51:13;20.90;44.70
32626;DHT22;19038;50.922;11.880;2022-09-02T18:01:13;20.90;45.10
32626;DHT22;19038;50.922;11.880;2022-09-02T18:06:14;20.80;44.90
32626;DHT22;19038;50.922;11.880;2022-09-02T18:11:13;20.70;45.00
32626;DHT22;19038;50.922;11.880;2022-09-02T18:21:18;20.60;45.60
32626;DHT22;19038;50.922;11.880;2022-09-02T18:31:17;20.60;46.10
32626;DHT22;19038;50.922;11.880;2022-09-02T18:46:13;20.40;46.30
32626;DHT22;19038;50.922;11.880;2022-09-02T18:51:15;20.40;46.30
32626;DHT22;19038;50.922;11.880;2022-09-02T18:56:13;20.30;46.40
32626;DHT22;19038;50.922;11.880;2022-09-02T19:01:17;20.30;46.60
32626;DHT22;19038;50.922;11.880;2022-09-02T19:06:17;20.20;46.70
32626;DHT22;19038;50.922;11.880;2022-09-02T19:11:14;20.10;46.80
32626;DHT22;19038;50.922;11.880;2022-09-02T19:16:15;20.10;46.80
32626;DHT22;19038;50.922;11.880;2022-09-02T19:21:16;20.10;47.10
32626;DHT22;19038;50.922;11.880;2022-09-02T19:26:13;20.10;47.20
32626;DHT22;19038;50.922;11.880;2022-09-02T19:31:17;20.00;47.30
32626;DHT22;19038;50.922;11.880;2022-09-02T19:36:13;20.00;47.40
32626;DHT22;19038;50.922;11.880;2022-09-02T19:41:13;19.80;47.60
32626;DHT22;19038;50.922;11.880;2022-09-02T19:46:13;19.80;47.90
32626;DHT22;19038;50.922;11.880;2022-09-02T19:51:14;19.70;48.30
32626;DHT22;19038;50.922;11.880;2022-09-02T19:56:13;19.60;48.80
32626;DHT22;19038;50.922;11.880;2022-09-02T20:01:13;19.50;49.40
32626;DHT22;19038;50.922;11.880;2022-09-02T20:06:20;19.40;50.00
32626;DHT22;19038;50.922;11.880;2022-09-02T20:11:13;19.30;50.10
32626;DHT22;19038;50.922;11.880;2022-09-02T20:16:15;19.20;50.20
32626;DHT22;19038;50.922;11.880;2022-09-02T20:21:17;19.10;50.50
32626;DHT22;19038;50.922;11.880;2022-09-02T20:26:17;19.00;51.00
32626;DHT22;19038;50.922;11.880;2022-09-02T20:41:20;18.80;52.20
32626;DHT22;19038;50.922;11.880;2022-09-02T20:56:17;18.50;53.00
32626;DHT22;19038;50.922;11.880;2022-09-02T21:01:14;18.40;53.20
32626;DHT22;19038;50.922;11.880;2022-09-02T21:06:13;18.30;53.30
32626;DHT22;19038;50.922;11.880;2022-09-02T21:11:13;18.20;53.50
32626;DHT22;19038;50.922;11.880;2022-09-02T21:21:17;18.20;54.30
32626;DHT22;19038;50.922;11.880;2022-09-02T21:26:17;18.20;54.50
32626;DHT22;19038;50.922;11.880;2022-09-02T21:31:20;18.20;54.60
32626;DHT22;19038;50.922;11.880;2022-09-02T21:36:15;18.20;54.60
32626;DHT22;19038;50.922;11.880;2022-09-02T21:41:20;18.30;55.00
32626;DHT22;19038;50.922;11.880;2022-09-02T21:46:19;18.30;54.70
32626;DHT22;19038;50.922;11.880;2022-09-02T21:51:17;18.30;54.60
32626;DHT22;19038;50.922;11.880;2022-09-02T21:56:19;18.30;54.40
32626;DHT22;19038;50.922;11.880;2022-09-02T22:01:17;18.30;54.50
32626;DHT22;19038;50.922;11.880;2022-09-02T22:21:16;18.20;54.30
32626;DHT22;19038;50.922;11.880;2022-09-02T22:26:21;18.20;54.40
32626;DHT22;19038;50.922;11.880;2022-09-02T22:31:14;18.20;54.40
32626;DHT22;19038;50.922;11.880;2022-09-02T22:41:17;18.10;54.70
32626;DHT22;19038;50.922;11.880;2022-09-02T22:46:15;18.10;54.60
32626;DHT22;19038;50.922;11.880;2022-09-02T22:51:16;18.00;54.50
32626;DHT22;19038;50.922;11.880;2022-09-02T22:56:13;18.00;54.70
32626;DHT22;19038;50.922;11.880;2022-09-02T23:06:17;17.90;55.10
32626;DHT22;19038;50.922;11.880;2022-09-02T23:11:18;17.80;55.50
32626;DHT22;19038;50.922;11.880;2022-09-02T23:16:17;17.70;55.40
32626;DHT22;19038;50.922;11.880;2022-09-02T23:21:16;17.70;55.50
32626;DHT22;19038;50.922;11.880;2022-09-02T23:31:15;17.60;55.60
32626;DHT22;19038;50.922;11.880;2022-09-02T23:36:15;17.50;55.50
32626;DHT22;19038;50.922;11.880;2022-09-02T23:41:13;17.50;55.60
32626;DHT22;19038;50.922;11.880;2022-09-02T23:46:22;17.30;55.40
