sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2022-12-07T00:01:09;3.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:03:36;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:06:03;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:08:30;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:10:59;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:13:25;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:15:51;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:18:16;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:20:42;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:23:07;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:25:33;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:27:58;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:30:24;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:32:50;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:35:15;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:37:41;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:40:07;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:42:32;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:44:58;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:47:23;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:49:49;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:52:15;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:54:40;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:57:06;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T00:59:31;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:01:57;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:04:23;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:06:48;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:09:14;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:11:39;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:14:05;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:16:32;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:18:59;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:21:30;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:23:59;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:26:26;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:28:52;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:31:22;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:33:50;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:36:30;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:38:59;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:41:27;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:46:42;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:51:52;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:54:20;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:56:52;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T01:59:21;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:01:48;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:04:14;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:06:41;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:09:07;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:11:33;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:13:58;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:16:25;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:21:53;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:24:45;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:27:56;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:30:17;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:32:56;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:35:32;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:40:44;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:43:31;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:46:06;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:48:33;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:50:59;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:53:32;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T02:56:14;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:02:06;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:18:29;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:21:01;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:23:27;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:25:58;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:28:28;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:31:33;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:34:01;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:36:39;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:39:25;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:41:52;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:44:18;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:49:23;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:52:11;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:54:47;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:57:15;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T03:59:41;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:02:08;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:04:36;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:07:01;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:09:28;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:11:53;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:14:19;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:16:49;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:19:16;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:21:42;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:24:08;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:26:33;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:28:59;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:31:24;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:33:50;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:36:15;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:38:41;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:41:08;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:43:35;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:46:01;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:48:28;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:50:53;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:53:19;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:55:45;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T04:58:12;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:00:38;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:03:03;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:05:29;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:07:55;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:10:20;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:12:46;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:15:13;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:17:39;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:20:05;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:22:31;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:24:56;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:27:22;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:29:50;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:32:16;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:34:42;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:37:07;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:39:33;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:41:58;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:44:40;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:47:06;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:49:32;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:51:58;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:54:23;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:56:49;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T05:59:14;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:01:53;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:04:20;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:06:46;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:09:12;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:11:39;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:14:23;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:16:49;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:19:15;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:21:41;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:24:07;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:26:33;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:28:58;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:31:24;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:33:50;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:36:15;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:38:41;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:41:06;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:43:32;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:45:58;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:48:23;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:50:49;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:53:15;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:55:41;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T06:58:07;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:00:33;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:03:00;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:05:26;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:07:51;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:10:17;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:12:43;2.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:15:09;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:17:35;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:20:00;2.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:22:26;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:24:52;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:27:17;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:29:43;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:32:08;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:34:34;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:37:00;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:39:25;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:41:51;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:44:16;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:46:42;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:49:09;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:51:35;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:54:01;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:56:26;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T07:58:53;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:01:18;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:03:47;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:06:13;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:08:38;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:11:08;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:13:34;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:16:05;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:18:35;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:21:02;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:23:30;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:26:00;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:28:26;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:30:52;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:33:23;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:35:49;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:38:14;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:40:40;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:43:06;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:45:31;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:48:06;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:50:33;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:53:00;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:55:27;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T08:57:53;3.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:00:19;3.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:02:45;3.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:05:12;3.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:07:41;4.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:10:08;4.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:12:33;4.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:14:59;4.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:17:26;4.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:19:52;4.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:22:17;4.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:24:43;4.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:27:11;4.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:29:36;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:32:02;4.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:34:31;5.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:36:57;5.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:39:22;5.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:41:48;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:44:23;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:46:49;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:49:23;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:54:36;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:57:05;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T09:59:31;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:02:24;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:04:49;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:07:15;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:09:41;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:12:08;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:14:37;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:17:31;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:22:38;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:25:19;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:28:15;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:30:57;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:36:09;7.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:38:45;8.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:41:10;8.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:43:36;8.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T10:57:59;10.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T11:00:36;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T11:14:56;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T11:17:36;13.70;97.30
12166;DHT22;6146;48.128;11.476;2022-12-07T11:37:01;16.30;78.90
12166;DHT22;6146;48.128;11.476;2022-12-07T11:39:36;15.90;80.20
12166;DHT22;6146;48.128;11.476;2022-12-07T11:42:09;15.70;79.10
12166;DHT22;6146;48.128;11.476;2022-12-07T11:50:42;14.40;83.30
12166;DHT22;6146;48.128;11.476;2022-12-07T11:58:50;10.90;92.20
12166;DHT22;6146;48.128;11.476;2022-12-07T12:06:27;10.50;94.00
12166;DHT22;6146;48.128;11.476;2022-12-07T12:14:35;11.70;93.60
12166;DHT22;6146;48.128;11.476;2022-12-07T12:22:34;10.50;95.40
12166;DHT22;6146;48.128;11.476;2022-12-07T12:25:19;10.40;96.30
12166;DHT22;6146;48.128;11.476;2022-12-07T12:27:48;11.10;95.50
12166;DHT22;6146;48.128;11.476;2022-12-07T12:30:47;11.20;95.30
12166;DHT22;6146;48.128;11.476;2022-12-07T12:33:30;11.00;95.70
12166;DHT22;6146;48.128;11.476;2022-12-07T12:57:35;9.10;99.50
12166;DHT22;6146;48.128;11.476;2022-12-07T13:02:52;9.90;95.50
12166;DHT22;6146;48.128;11.476;2022-12-07T13:05:24;9.50;96.20
12166;DHT22;6146;48.128;11.476;2022-12-07T13:08:05;9.90;96.90
12166;DHT22;6146;48.128;11.476;2022-12-07T13:10:41;9.90;97.20
12166;DHT22;6146;48.128;11.476;2022-12-07T13:15:42;11.80;93.80
12166;DHT22;6146;48.128;11.476;2022-12-07T13:20:59;11.40;93.40
12166;DHT22;6146;48.128;11.476;2022-12-07T13:23:28;10.50;94.50
12166;DHT22;6146;48.128;11.476;2022-12-07T13:26:09;9.90;95.60
12166;DHT22;6146;48.128;11.476;2022-12-07T13:28:39;10.00;97.10
12166;DHT22;6146;48.128;11.476;2022-12-07T13:31:11;11.30;95.30
12166;DHT22;6146;48.128;11.476;2022-12-07T13:33:38;12.70;91.50
12166;DHT22;6146;48.128;11.476;2022-12-07T13:36:18;13.60;89.00
12166;DHT22;6146;48.128;11.476;2022-12-07T13:41:41;12.70;90.40
12166;DHT22;6146;48.128;11.476;2022-12-07T13:44:17;11.60;91.00
12166;DHT22;6146;48.128;11.476;2022-12-07T13:49:20;9.10;94.60
12166;DHT22;6146;48.128;11.476;2022-12-07T13:51:46;8.40;96.70
12166;DHT22;6146;48.128;11.476;2022-12-07T13:54:13;8.00;98.30
12166;DHT22;6146;48.128;11.476;2022-12-07T13:56:39;7.50;99.40
12166;DHT22;6146;48.128;11.476;2022-12-07T13:59:18;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:01:46;7.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:06:51;10.40;94.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:09:25;11.40;92.50
12166;DHT22;6146;48.128;11.476;2022-12-07T14:11:53;11.70;91.50
12166;DHT22;6146;48.128;11.476;2022-12-07T14:14:26;12.80;88.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:16:58;13.40;85.70
12166;DHT22;6146;48.128;11.476;2022-12-07T14:22:20;13.80;80.10
12166;DHT22;6146;48.128;11.476;2022-12-07T14:24:47;13.60;78.60
12166;DHT22;6146;48.128;11.476;2022-12-07T14:27:20;13.20;80.00
12166;DHT22;6146;48.128;11.476;2022-12-07T14:29:46;12.60;81.50
12166;DHT22;6146;48.128;11.476;2022-12-07T14:32:34;11.00;84.40
12166;DHT22;6146;48.128;11.476;2022-12-07T14:35:11;9.60;90.40
12166;DHT22;6146;48.128;11.476;2022-12-07T14:37:39;8.70;91.80
12166;DHT22;6146;48.128;11.476;2022-12-07T14:40:05;8.00;93.80
12166;DHT22;6146;48.128;11.476;2022-12-07T14:42:31;7.40;95.10
12166;DHT22;6146;48.128;11.476;2022-12-07T14:44:58;6.80;96.50
12166;DHT22;6146;48.128;11.476;2022-12-07T14:47:27;6.40;98.10
12166;DHT22;6146;48.128;11.476;2022-12-07T14:49:53;6.10;99.20
12166;DHT22;6146;48.128;11.476;2022-12-07T14:52:26;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:54:52;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:57:18;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T14:59:44;5.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:02:11;4.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:04:37;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:07:04;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:09:30;4.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:11:56;4.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:14:21;4.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:16:47;4.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:19:18;4.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:21:44;3.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:24:10;3.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:26:37;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:29:03;3.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:31:28;3.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:33:54;3.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:36:22;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:38:49;3.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:41:14;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:43:40;3.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:46:34;3.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:49:00;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:51:26;3.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:53:52;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:56:19;2.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T15:58:44;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:01:11;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:03:37;2.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:06:03;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:08:29;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:10:54;2.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:13:20;2.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:15:46;2.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:18:12;2.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:20:37;2.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:23:03;2.50;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:25:29;2.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:27:54;2.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:30:20;2.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:32:46;2.40;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:35:12;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:37:38;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:40:05;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:42:34;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:45:01;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:47:26;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:49:52;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:52:19;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:54:44;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:57:10;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T16:59:36;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:02:01;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:04:27;2.30;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:06:53;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:09:19;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:11:45;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:14:11;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:16:55;2.20;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:19:21;2.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:21:47;2.10;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:24:15;2.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:26:42;2.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:29:10;2.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:31:36;2.00;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:34:03;1.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:36:30;1.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:38:56;1.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:41:24;1.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:44:10;1.90;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:46:36;1.80;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:49:03;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:51:29;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:54:14;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:56:39;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T17:59:05;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:01:31;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:03:57;1.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:06:23;1.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:08:49;1.60;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:11:15;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:13:41;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:16:09;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:18:36;1.70;99.90
12166;DHT22;6146;48.128;11.476;2022-12-07T18:21:09;1.80;99.90